tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f91e0f0f08b77dcbd04b1ac2d736fbadd910616e5316062415f391556ffae5af,-1,1,1,1.96700202,1661959171,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
f91e0f0f08b77dcbd04b1ac2d736fbadd910616e5316062415f391556ffae5af,-1,0,1,0.03305218,1661959171,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
0fb109ca02f38fed1ec1bfc63a0013a2121d57aeafb5336b7997723299829334,-1,1,1,1.96700202,1661958718,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
0fb109ca02f38fed1ec1bfc63a0013a2121d57aeafb5336b7997723299829334,-1,0,1,0.03305218,1661958718,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
9b7fd3bc0fb86004e3d651fadd7cb4cbd46b7ce8284de3d212cd2b776bb04b5c,-1,1,1,1.96700202,1661958530,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
9b7fd3bc0fb86004e3d651fadd7cb4cbd46b7ce8284de3d212cd2b776bb04b5c,-1,0,1,0.03305218,1661958530,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
72f0d5aea3e0bd8793bb3b3eb09331284f64a78f96cfc743d68bf6977f93803c,-1,1,1,1.96700202,1661958032,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
72f0d5aea3e0bd8793bb3b3eb09331284f64a78f96cfc743d68bf6977f93803c,-1,0,1,0.03305218,1661958032,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
c540b2b2a483e4ab6b81093a0c98c5c7d7e2d7970511f470245dd1460a6711eb,-1,0,1,0.03305218,1661958032,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
c540b2b2a483e4ab6b81093a0c98c5c7d7e2d7970511f470245dd1460a6711eb,-1,1,1,1.96700202,1661958032,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,1,1,1.96700202,1661957758,Regular,0fc48ce998e3372a65a5a93e397b506292f1de8cc84debe9b885c6c2c4ad26c6
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,110,1,0.03305218,1661957758,Regular,6b6b6e2b24a14dc6acb706a5f29f15291d93022d4ecb692bbe192b1d5595e863
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,111,1,1.96700202,1661957758,Regular,6b6b6e2b24a14dc6acb706a5f29f15291d93022d4ecb692bbe192b1d5595e863
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,62,1,0.03305218,1661957758,Regular,d5cf568e9f8a142e7002650624a54498e96339688a3f67df58fad9c7ddb21dbb
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,63,1,1.96700202,1661957758,Regular,d5cf568e9f8a142e7002650624a54498e96339688a3f67df58fad9c7ddb21dbb
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,136,1,0.03305218,1661957758,Regular,b02beec6363ae08a50512835e2783d56f0f689daaa7d0e14ecabcaa3532eb3de
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,137,1,1.96700202,1661957758,Regular,b02beec6363ae08a50512835e2783d56f0f689daaa7d0e14ecabcaa3532eb3de
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,84,1,0.03305218,1661957758,Regular,bb2078ca6c90e688c6e0987a4ef85e63a47aa4de71f82ca3376a81b5fe950948
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,85,1,1.96700202,1661957758,Regular,bb2078ca6c90e688c6e0987a4ef85e63a47aa4de71f82ca3376a81b5fe950948
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,72,1,0.03305218,1661957758,Regular,49ef49ba4fb5f266470eafd27fbf7ccb6daa809eb78089475a84b4f838fcaec2
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,73,1,1.96700202,1661957758,Regular,49ef49ba4fb5f266470eafd27fbf7ccb6daa809eb78089475a84b4f838fcaec2
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,26,1,0.03305218,1661957758,Regular,b970571aa7a883ad79ee5f59a9c1318cda4610a7e51f01e75ee96c12d3524960
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,27,1,1.96700202,1661957758,Regular,b970571aa7a883ad79ee5f59a9c1318cda4610a7e51f01e75ee96c12d3524960
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,112,1,0.03305218,1661957758,Regular,3c12e6864f6e33d0b0d869108b2cd1de98cd0c57f00ee41be9b4102a3580c8ad
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,113,1,1.96700202,1661957758,Regular,3c12e6864f6e33d0b0d869108b2cd1de98cd0c57f00ee41be9b4102a3580c8ad
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,48,1,0.03305218,1661957758,Regular,2a3a7018af7937ad596c5e2a53c38b1841d4ab04c678f2c37127c2495052029b
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,49,1,1.96700202,1661957758,Regular,2a3a7018af7937ad596c5e2a53c38b1841d4ab04c678f2c37127c2495052029b
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,58,1,0.03305218,1661957758,Regular,b7e05170040dcf8e1eeaa1df9873610aaae04b34c38152d82bf0411e9cfb9745
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,59,1,1.96700202,1661957758,Regular,b7e05170040dcf8e1eeaa1df9873610aaae04b34c38152d82bf0411e9cfb9745
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,86,1,0.03305218,1661957758,Regular,a6803ce40410de1521afc17473de2171811dbc491b1e68bd3351094b64ed35b0
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,87,1,1.96700202,1661957758,Regular,a6803ce40410de1521afc17473de2171811dbc491b1e68bd3351094b64ed35b0
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,8,1,0.03305218,1661957758,Regular,e734116ac7abde5c6b2e046688b73ebeb5dc38ff6ccd297f2c968cbfba26b237
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,9,1,1.96700202,1661957758,Regular,e734116ac7abde5c6b2e046688b73ebeb5dc38ff6ccd297f2c968cbfba26b237
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,34,1,0.03305218,1661957758,Regular,6c0fc8c5134135735f4b8a7fb7d80f632e541366e3ce1a8e90be6aa8e40e5a61
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,35,1,1.96700202,1661957758,Regular,6c0fc8c5134135735f4b8a7fb7d80f632e541366e3ce1a8e90be6aa8e40e5a61
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,54,1,0.03305218,1661957758,Regular,f91e0f0f08b77dcbd04b1ac2d736fbadd910616e5316062415f391556ffae5af
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,55,1,1.96700202,1661957758,Regular,f91e0f0f08b77dcbd04b1ac2d736fbadd910616e5316062415f391556ffae5af
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,70,1,0.03305218,1661957758,Regular,4ad4b51b0531431dfbe0e4c4d7b3cce6203f3054f47c2e3dee39efd6d978123c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,71,1,1.96700202,1661957758,Regular,4ad4b51b0531431dfbe0e4c4d7b3cce6203f3054f47c2e3dee39efd6d978123c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,118,1,0.03305218,1661957758,Regular,b4aed9a364ed98f58478d2f5e4ae01106acb687229a121daad29fbc248b64627
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,119,1,1.96700202,1661957758,Regular,b4aed9a364ed98f58478d2f5e4ae01106acb687229a121daad29fbc248b64627
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,126,1,0.03305218,1661957758,Regular,0fb109ca02f38fed1ec1bfc63a0013a2121d57aeafb5336b7997723299829334
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,127,1,1.96700202,1661957758,Regular,0fb109ca02f38fed1ec1bfc63a0013a2121d57aeafb5336b7997723299829334
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,108,1,0.03305218,1661957758,Regular,54f9e8af9419ff5438bf42a69b7ef6941e2b9179592ea0d8cc2ba2a6de8bdf55
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,109,1,1.96700202,1661957758,Regular,54f9e8af9419ff5438bf42a69b7ef6941e2b9179592ea0d8cc2ba2a6de8bdf55
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,52,1,0.03305218,1661957758,Regular,b4ae12aa8291c34d5468a578075ff983b824dcc9ce823f741ad70f24aa9453b5
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,53,1,1.96700202,1661957758,Regular,b4ae12aa8291c34d5468a578075ff983b824dcc9ce823f741ad70f24aa9453b5
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,16,1,0.03305218,1661957758,Regular,095ff3778d3df2ce2898e1390d22edcde9a3867d9e31c4b29c2f51b460aa7e2c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,17,1,1.96700202,1661957758,Regular,095ff3778d3df2ce2898e1390d22edcde9a3867d9e31c4b29c2f51b460aa7e2c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,24,1,0.03305218,1661957758,Regular,197468303d67541bab7dd59182fd5a096bca7e3f7d6c5fcaf667de64c1b69a67
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,25,1,1.96700202,1661957758,Regular,197468303d67541bab7dd59182fd5a096bca7e3f7d6c5fcaf667de64c1b69a67
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,130,1,0.03305218,1661957758,Regular,5c11ca573310ce2b23903b40c4570ecc6710125b378a9bde9b8eafc684993fd1
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,131,1,1.96700202,1661957758,Regular,5c11ca573310ce2b23903b40c4570ecc6710125b378a9bde9b8eafc684993fd1
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,60,1,0.03305218,1661957758,Regular,71042fbce8febd8b21af14046351455d95a276294dc8c86ddc2d07e00c2923db
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,61,1,1.96700202,1661957758,Regular,71042fbce8febd8b21af14046351455d95a276294dc8c86ddc2d07e00c2923db
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,102,1,0.03305218,1661957758,Regular,72f0d5aea3e0bd8793bb3b3eb09331284f64a78f96cfc743d68bf6977f93803c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,103,1,1.96700202,1661957758,Regular,72f0d5aea3e0bd8793bb3b3eb09331284f64a78f96cfc743d68bf6977f93803c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,64,1,0.03305218,1661957758,Regular,8b6714644ce545991537573992ed0c69dd86540806eb3eb56bcf2c0df24c580c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,65,1,1.96700202,1661957758,Regular,8b6714644ce545991537573992ed0c69dd86540806eb3eb56bcf2c0df24c580c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,116,1,0.03305218,1661957758,Regular,fbd5f7da83b0ab486691bbdaabb364c990404a8875b9c51da4e2d4ee2ab18c60
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,117,1,1.96700202,1661957758,Regular,fbd5f7da83b0ab486691bbdaabb364c990404a8875b9c51da4e2d4ee2ab18c60
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,6,1,0.03305218,1661957758,Regular,075b683e03d607358e1d640b6572e9d02e696053cdf35972610e587ee8da5861
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,7,1,1.96700202,1661957758,Regular,075b683e03d607358e1d640b6572e9d02e696053cdf35972610e587ee8da5861
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,30,1,0.03305218,1661957758,Regular,c8606414b1076d6efc39fee48cde462f9c736fc5854a5a9365038e2e02efdc18
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,31,1,1.96700202,1661957758,Regular,c8606414b1076d6efc39fee48cde462f9c736fc5854a5a9365038e2e02efdc18
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,104,1,0.03305218,1661957758,Regular,1e32bb3eee45798257e5a8841f814cc58abefd043712dda683f3eeba60185822
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,105,1,1.96700202,1661957758,Regular,1e32bb3eee45798257e5a8841f814cc58abefd043712dda683f3eeba60185822
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,12,1,0.03305218,1661957758,Regular,c540b2b2a483e4ab6b81093a0c98c5c7d7e2d7970511f470245dd1460a6711eb
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,13,1,1.96700202,1661957758,Regular,c540b2b2a483e4ab6b81093a0c98c5c7d7e2d7970511f470245dd1460a6711eb
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,78,1,0.03305218,1661957758,Regular,6d7d5b91c358b54862a38f1431f1b972f056eda2483d0597709bc581b3d23259
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,79,1,1.96700202,1661957758,Regular,6d7d5b91c358b54862a38f1431f1b972f056eda2483d0597709bc581b3d23259
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,88,1,0.03305218,1661957758,Regular,714caee7cb89dd8879c72100d35a2ae23f8bf63404c652907b625d6d4ed18792
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,89,1,1.96700202,1661957758,Regular,714caee7cb89dd8879c72100d35a2ae23f8bf63404c652907b625d6d4ed18792
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,100,1,0.03305218,1661957758,Regular,43f8c6b104bc34fab525add97a2a8f2bdcda73e8befab3f0116ca68369089dff
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,101,1,1.96700202,1661957758,Regular,43f8c6b104bc34fab525add97a2a8f2bdcda73e8befab3f0116ca68369089dff
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,2,1,0.03305218,1661957758,Regular,7dd47329515432880f88af758af1789ebfe23cf6ae9ed75e9acaa3da66d5b4d6
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,3,1,1.96700202,1661957758,Regular,7dd47329515432880f88af758af1789ebfe23cf6ae9ed75e9acaa3da66d5b4d6
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,134,1,0.03305218,1661957758,Regular,601ff3d9dc5b81e0d068963c1c5ff2ee61107b5ed517b3b917e179705f720a10
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,135,1,1.96700202,1661957758,Regular,601ff3d9dc5b81e0d068963c1c5ff2ee61107b5ed517b3b917e179705f720a10
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,98,1,0.03305218,1661957758,Regular,271ca939c89b122d73cb49a22e90abf6bb48e3aa5eae6914112ce3caca303216
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,99,1,1.96700202,1661957758,Regular,271ca939c89b122d73cb49a22e90abf6bb48e3aa5eae6914112ce3caca303216
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,46,1,0.03305218,1661957758,Regular,315b86b7f850eba6b7a070a23f509e2dc46b6da57ca1cf2769419ceec21465f7
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,47,1,1.96700202,1661957758,Regular,315b86b7f850eba6b7a070a23f509e2dc46b6da57ca1cf2769419ceec21465f7
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,14,1,0.03305218,1661957758,Regular,30cfe112975f3b1fb59ee17d36b419f4b65b80545213f861a5a261f7727bbe91
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,15,1,1.96700202,1661957758,Regular,30cfe112975f3b1fb59ee17d36b419f4b65b80545213f861a5a261f7727bbe91
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,38,1,0.03305218,1661957758,Regular,4e567a5dd8dfd3fb15e5b886905551c3acf3242737c4fbfd1ce6d0765e5b7722
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,39,1,1.96700202,1661957758,Regular,4e567a5dd8dfd3fb15e5b886905551c3acf3242737c4fbfd1ce6d0765e5b7722
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,50,1,0.03305218,1661957758,Regular,780c616d889e71e836a54f4e7a4b3b178ec16fc47816635bd3c641ac129f6928
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,51,1,1.96700202,1661957758,Regular,780c616d889e71e836a54f4e7a4b3b178ec16fc47816635bd3c641ac129f6928
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,66,1,0.03305218,1661957758,Regular,a7bbb10f6789942b94757b2773ae721e69f4b7d66512aaab7b3101dba9cb8eb9
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,67,1,1.96700202,1661957758,Regular,a7bbb10f6789942b94757b2773ae721e69f4b7d66512aaab7b3101dba9cb8eb9
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,10,1,0.03305218,1661957758,Regular,5f99e64c6dfd7375844e9f3107b8a409bcff611e1c7ad4bb2773b22b292558ad
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,11,1,1.96700202,1661957758,Regular,5f99e64c6dfd7375844e9f3107b8a409bcff611e1c7ad4bb2773b22b292558ad
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,44,1,0.03305218,1661957758,Regular,7961cae6d95cde2e73e9d6c0640a65f156f9ad130826a62dd2b56bfba2908978
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,45,1,1.96700202,1661957758,Regular,7961cae6d95cde2e73e9d6c0640a65f156f9ad130826a62dd2b56bfba2908978
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,132,1,0.03305218,1661957758,Regular,443c8f92834bededb46f6f734b650e5d697f5afaf01cdcebf50120a99495fffa
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,133,1,1.96700202,1661957758,Regular,443c8f92834bededb46f6f734b650e5d697f5afaf01cdcebf50120a99495fffa
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,90,1,0.03305218,1661957758,Regular,756201ebd1bf4991a3f74bd5dd808cb0695a1165821bd20717b8eeb61dbad117
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,91,1,1.96700202,1661957758,Regular,756201ebd1bf4991a3f74bd5dd808cb0695a1165821bd20717b8eeb61dbad117
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,56,1,0.03305218,1661957758,Regular,9f23f0aef324dee9860e4a88358a47e27deae6acfe9b377f60dca487dd9cab3a
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,57,1,1.96700202,1661957758,Regular,9f23f0aef324dee9860e4a88358a47e27deae6acfe9b377f60dca487dd9cab3a
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,138,1,0.03305218,1661957758,Regular,e7a6e1da3809f671bca8b483310c801ef867dfdf39514339c7ada5715e7290fc
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,139,1,1.96700202,1661957758,Regular,e7a6e1da3809f671bca8b483310c801ef867dfdf39514339c7ada5715e7290fc
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,28,1,0.03305218,1661957758,Regular,c93bd2ab728fda7fcd2606d754e3275f3825d688c0303055d2b7c2028414ab95
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,29,1,1.96700202,1661957758,Regular,c93bd2ab728fda7fcd2606d754e3275f3825d688c0303055d2b7c2028414ab95
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,36,1,0.03305218,1661957758,Regular,feea596d60b1e37bcea7426607943ff83af563519eea3a11bb97425b6d61c12e
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,37,1,1.96700202,1661957758,Regular,feea596d60b1e37bcea7426607943ff83af563519eea3a11bb97425b6d61c12e
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,128,1,0.03305218,1661957758,Regular,ab7235aaf1793b62532ec73d5c607b7c2e754a165c2e26d4108a0f4212f1fd62
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,129,1,1.96700202,1661957758,Regular,ab7235aaf1793b62532ec73d5c607b7c2e754a165c2e26d4108a0f4212f1fd62
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,42,1,0.03305218,1661957758,Regular,9b7fd3bc0fb86004e3d651fadd7cb4cbd46b7ce8284de3d212cd2b776bb04b5c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,43,1,1.96700202,1661957758,Regular,9b7fd3bc0fb86004e3d651fadd7cb4cbd46b7ce8284de3d212cd2b776bb04b5c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,76,1,0.03305218,1661957758,Regular,76470e0feddc1c1afe26047ecb0c591ad0b3794403fc476a03c947d08faf3704
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,77,1,1.96700202,1661957758,Regular,76470e0feddc1c1afe26047ecb0c591ad0b3794403fc476a03c947d08faf3704
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,122,1,0.03305218,1661957758,Regular,9394dc7afc11ccf16a202673d90bd43ff38cccfe97ea8b7993c5d4d9384c7fef
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,123,1,1.96700202,1661957758,Regular,9394dc7afc11ccf16a202673d90bd43ff38cccfe97ea8b7993c5d4d9384c7fef
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,32,1,0.03305218,1661957758,Regular,c6236acb2adf0524d799778e34c30ab3f3ad01385d4ade73bf67cc3e5b57d518
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,33,1,1.96700202,1661957758,Regular,c6236acb2adf0524d799778e34c30ab3f3ad01385d4ade73bf67cc3e5b57d518
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,18,1,0.03305218,1661957758,Regular,cb32b4e288f3f06f710ad42e7ce706eacb8e28ab5d96d7b728ba17fbfd7df511
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,19,1,1.96700202,1661957758,Regular,cb32b4e288f3f06f710ad42e7ce706eacb8e28ab5d96d7b728ba17fbfd7df511
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,20,1,0.03305218,1661957758,Regular,8fc153b0ba50b0cdd48faa741d9fd30c0331d544dbf6108da3c3bfef1400d0bf
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,21,1,1.96700202,1661957758,Regular,8fc153b0ba50b0cdd48faa741d9fd30c0331d544dbf6108da3c3bfef1400d0bf
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,80,1,0.03305218,1661957758,Regular,3fd338c584169fe0983616f7171d8d21f8179fb862f1148574e3b00092976565
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,81,1,1.96700202,1661957758,Regular,3fd338c584169fe0983616f7171d8d21f8179fb862f1148574e3b00092976565
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,40,1,0.03305218,1661957758,Regular,13427af802f6712cc2015fe5f787b392861b36be1c0adca52d2ed73d18d9b21d
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,41,1,1.96700202,1661957758,Regular,13427af802f6712cc2015fe5f787b392861b36be1c0adca52d2ed73d18d9b21d
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,96,1,0.03305218,1661957758,Regular,16ead74860b3927891c57b71b06c55f999f875c0c0c412751201e767d10b63c6
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,97,1,1.96700202,1661957758,Regular,16ead74860b3927891c57b71b06c55f999f875c0c0c412751201e767d10b63c6
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,120,1,0.03305218,1661957758,Regular,b0baab28b7c270673310f0b9660d6b2e27d2ccb1f02a957015f4c3602e748b9f
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,121,1,1.96700202,1661957758,Regular,b0baab28b7c270673310f0b9660d6b2e27d2ccb1f02a957015f4c3602e748b9f
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,68,1,0.03305218,1661957758,Regular,edfa80ca2613a324fbe46e2bd434d88112fd3f5f8db818904248e0f3566d0748
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,69,1,1.96700202,1661957758,Regular,edfa80ca2613a324fbe46e2bd434d88112fd3f5f8db818904248e0f3566d0748
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,92,1,0.03305218,1661957758,Regular,efd797f90f470463a6a14c3a9d505422b8e3e20ef2428f226c859a6a992e3078
