tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc24e437c5a9c38a23f30806b430fa87f53aadec5597ceb9a20ad1ba0dad9aa,1,2,1,0.03209077,1715441979,Vote,0000000000000000000000000000000000000000000000000000000000000000
54139085490e331d5616d31ad46a58844a47261749dd0facd6439fc3a6a2eaf3,1,2,1,0.03209157,1715438550,Vote,0000000000000000000000000000000000000000000000000000000000000000
16925c2da2393e7b7418032e7c5999fb350f4e6ed85c59958904384e63f87063,1,2,1,0.03210595,1715437993,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1bf83002d0f7e2fe22d6e5b9dd4875e2669fee898d7eadb3a270d9fab211294,1,2,1,0.03269673,1715437140,Vote,0000000000000000000000000000000000000000000000000000000000000000
e076a5bccea66b296da01488f0eb8a0dcdd3317f27043281572f12402c640e48,1,2,1,0.03209439,1715433710,Vote,0000000000000000000000000000000000000000000000000000000000000000
8387c5ec6b69b99a7dccfb328ac46d89cb75645c7b5ef5cf3df8e7e66fca646c,1,2,1,0.03210595,1715432594,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dc867bc10e2148bc7a5257934d56a524a97fa78fc5b45119255d331bc35dbd9,1,2,1,0.03208947,1715432594,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ab10dd0d94d0891db4cc11acb7199d80cfb35651ecfb40b8619400e8243455e,1,2,1,0.03210634,1715431283,Vote,0000000000000000000000000000000000000000000000000000000000000000
81e8abec0bbfb0168cec282f09d5c833b18395fb64291b6c1e9ed9dc5bfbde05,1,2,1,0.03210595,1715429910,Vote,0000000000000000000000000000000000000000000000000000000000000000
008b1ff85931d6193468e534ec933f5f0727804bd883f92bbb9c1b14ca6854dc,1,2,1,0.03299514,1715429345,Vote,0000000000000000000000000000000000000000000000000000000000000000
e933bd9890312d077a3fd88da5da80467f9eb90162528f0230237495dde5679d,1,2,1,0.03302835,1715429345,Vote,0000000000000000000000000000000000000000000000000000000000000000
2709001c4b790fa739ceb49baccef55b7ad1e0594a7754cf71a6a291151ccc2c,1,2,1,0.03210429,1715428702,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1ce4a485647a35dbc1ef1f6bcd9db57412887c631ed4de3d981f7bde1efff7e,1,2,1,0.03240462,1715427566,Vote,0000000000000000000000000000000000000000000000000000000000000000
82e157af5bea01bc9672a0178935f0b3cf600472fccce93e002836fca3da5da9,1,2,1,0.03209157,1715424611,Vote,0000000000000000000000000000000000000000000000000000000000000000
85c119840e98eea27ca869c4de0628ca5f2dfbdde7fb238cdb7e57a7bea20d91,1,2,1,0.03240463,1715422942,Vote,0000000000000000000000000000000000000000000000000000000000000000
81b0449d81e89f2d378636e4f399fb5b59ea4a60a17e67498e5014fadc7732e7,1,2,1,0.03209077,1715421728,Vote,0000000000000000000000000000000000000000000000000000000000000000
83b90164a76cf332d719434e70c617c935ed2e98b5a2cfdb6fe9954561f069b7,1,2,1,0.03272536,1715421598,Vote,0000000000000000000000000000000000000000000000000000000000000000
70ccbca6e79fd1d9c81dfe15ecaca998511be2a94e3b9e5b2004beb7170df535,1,2,1,0.03209077,1715421014,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbae84facebdcd7186ab491373d7816a35dd507752d2b975261bd224f761608f,1,2,1,0.03208947,1715420812,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d93fe626831992c8191ab0dd441d4e8af4393a757de8e0b4d74983954977781,1,2,1,0.03334774,1715420605,Vote,0000000000000000000000000000000000000000000000000000000000000000
9679fa51bb4efc74ea2a5b95f00ca9a8896da2f8723cd4367038647eb79a8f30,1,2,1,0.03210634,1715418635,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a00a68d3d9d5331c4f23f6c688aa77d1eca2208acb0242495b39a7a49dcf50b,1,2,1,0.03210634,1715417693,Vote,0000000000000000000000000000000000000000000000000000000000000000
45c5fc3a4751fdf997837aa2a8970ddfdc6fe68fa769926203d0ac6a5dcbbd66,1,2,1,0.03178307,1715416815,Vote,0000000000000000000000000000000000000000000000000000000000000000
40333c35d209ba4906ce0d9cf9d928027da58c8f1f3c29b914a77bbebea49c54,1,2,1,0.03209439,1715416519,Vote,0000000000000000000000000000000000000000000000000000000000000000
49878ed0e2e02b2384e603b4f6da4bc304ecec14e542568c970457b2d9379e14,1,2,1,0.03208947,1715413333,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e2564a3979eb8b1305cd6293edc686bf5d39fb68967ef18a9039ff0f358b6c7,1,2,1,0.03210634,1715413333,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cefbd6db904723bfb3b3bcbeb9698d6b74c409019cf30bdb95e33fa5790a436,1,2,1,0.03210035,1715412554,Vote,0000000000000000000000000000000000000000000000000000000000000000
99bba6d4cf753aa98243bf9badbd4c616a7e4d485afc3fcf9a5707b1f309003e,1,2,1,0.03210489,1715412554,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9b1fa478680d29fa29bccbda95ad3dd677451d0a391c9e12f22f855f3c6e5cd,1,2,1,0.03178307,1715412290,Vote,0000000000000000000000000000000000000000000000000000000000000000
0538aad07cdc99b56ebf9dd9472e7e41d998bec64227f3579d47ede69f2c24ee,1,2,1,0.03210429,1715409320,Vote,0000000000000000000000000000000000000000000000000000000000000000
6db3303c0d6cf6db8621c88fd85653712ba42ca69a49a1e5b7fdf0198d8492b0,1,2,1,0.03240462,1715407928,Vote,0000000000000000000000000000000000000000000000000000000000000000
992a413fa1c072bd104906568626031c00f67a9a815781272e547a4521c6ed6c,1,2,1,0.03210634,1715407669,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5588ad021fbfb0630bfb1d5c3e258d5c4e525994c818c1627ac838cd9c7952b,1,2,1,0.03210429,1715407312,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5bccfca2f7bb3c03a73b0facfb806ca4f1950972e99c29d3a80bf67627c169c,1,2,1,0.03209439,1715407276,Vote,0000000000000000000000000000000000000000000000000000000000000000
73665f363850b3f02e777a125407bd83f3eb3409ec5b2021a308037cf9e0ca7d,1,2,1,0.03240462,1715407048,Vote,0000000000000000000000000000000000000000000000000000000000000000
971021d7b941b68628327a1b888b92d8dc2fbcf9850d29973526b0f1c9377064,1,2,1,0.03240462,1715407048,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc5c9af92fe8a2b8e435062dca377e47e88ef66595e549c72bf0bb7abdf22eba,1,2,1,0.03240463,1715407048,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a36b9bd2864f4c644cfcd0f02fe8ca6ba314a9e1f2080097a9925526fa43af1,1,2,1,0.03209683,1715406595,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a68368f04c899fa1b3c9910c6a8b69919aab6b0c8d3b228e525d23bf6fec83c,1,2,1,0.03210634,1715406090,Vote,0000000000000000000000000000000000000000000000000000000000000000
58097873b24462cb6061300f56905aef0599530f3bb4feee73854308752f25fb,1,2,1,0.03240462,1715404222,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba51697c42d8fc509f4a6dc9116881fcf264850ff87cf525882dc12ab5579d18,1,2,1,0.03334774,1715402223,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fdc305005f5947747c56a39b36cd1fb58456688d2acd1b2424d43294c539605,1,2,1,0.03210634,1715400889,Vote,0000000000000000000000000000000000000000000000000000000000000000
8002d93efbc34735009a6145391ef3ff609144c21d62df666ae55d1ae76ece12,1,2,1,0.03240462,1715399596,Vote,0000000000000000000000000000000000000000000000000000000000000000
1162744f13f6aed86ddae94536df9bb9fef1fabcb9aed8c6ddfecc4bc0d4925f,1,2,1,0.03240463,1715394956,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fa7f0fa6510a86fc5f2aad07131577616de53e90368b644f4b1195d0b78e144,1,2,1,0.03209439,1715394956,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4b80647066b7362bcb2b98dad62f2db0d978dde983eaccf9284193589dd95c9,1,2,1,0.03209439,1715394918,Vote,0000000000000000000000000000000000000000000000000000000000000000
61115b6fb243f540a7efba85d06cafa4dc7d1ad3bbcf7728faadbd747ca1f929,1,2,1,0.03210489,1715394444,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9965b35f071f8977e315675d621290734c3806069730642b531eb5078f18619,1,2,1,0.03210634,1715394444,Vote,0000000000000000000000000000000000000000000000000000000000000000
087fa9c3fe5ee00e72eb2d21b15a3725350f48e86c5315b4316c8c0a31921236,1,2,1,0.03240462,1715394119,Vote,0000000000000000000000000000000000000000000000000000000000000000
8071f2f0c40e422eba15342a7832b7571c50e228d5dc18b5e9a4a878f497940a,1,2,1,0.03303406,1715394119,Vote,0000000000000000000000000000000000000000000000000000000000000000
98d49bcc076196dcce2c4dba4a05979599ab43ac395492a1062132a24bd9ffb1,1,2,1,0.03269673,1715393217,Vote,0000000000000000000000000000000000000000000000000000000000000000
de6b616a85a1f62aee2d7b6ca24440fe1b9a8b7fe67ff93f73c7ce4bcac10a60,1,2,1,0.03240462,1715393217,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4540415f73f266e0559b0033a5f8b04e27e6daccca11eff9bb8e57030926735,1,2,1,0.03178307,1715393217,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f249bd83931e426547cb46434fb763dbc2272706d3258a256c5c95fd2223cee,1,2,1,0.03210595,1715392502,Vote,0000000000000000000000000000000000000000000000000000000000000000
911e202f29a9e8dac14a25e2699ef0f448be8731d469393bc61840287387565b,1,2,1,0.03332151,1715392502,Vote,0000000000000000000000000000000000000000000000000000000000000000
67768a651b2a1749f661d6db346d07c265109f85b263370a51d4d4cde65806e0,1,2,1,0.03332151,1715392057,Vote,0000000000000000000000000000000000000000000000000000000000000000
38eea5766bde6b18fa848ee2d0183e6482fa6814672f9911268622150be0a818,1,2,1,0.03210634,1715390651,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cf08b814a42faa844588a135a01383546674ab7adf7c5b94f120d9f0a760f35,1,2,1,0.03271775,1715390255,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fe975c3a83f16342315b42deb0257d3891b2efe33760df818b296dc2fd6907c,1,2,1,0.03178307,1715390232,Vote,0000000000000000000000000000000000000000000000000000000000000000
13f83cecfe9ac41b8ca411fe8b6f10e4f486bfba436c9b4fd5b08e64ca78b3ed,1,2,1,0.03209157,1715388818,Vote,0000000000000000000000000000000000000000000000000000000000000000
62e2c3446bf22a8b5e1a42296ab74bf6addccf27014e1b4ebcc5fb826e1d958a,1,2,1,0.03210489,1715387771,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0459461cfe9997de3fc342377dc8548ead79e36acc25500736572c096653668,1,2,1,0.03209157,1715387337,Vote,0000000000000000000000000000000000000000000000000000000000000000
66d4ba8d3029d00927c56d3832af04225e3cb3c7deac92c2eeabde789d51e1f3,1,2,1,0.03240463,1715387300,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3e17f38236c4888b7b04937abe47999769a53165bc7d8c82c184f55923b8641,1,2,1,0.03332151,1715386515,Vote,0000000000000000000000000000000000000000000000000000000000000000
400b15a0a5d478ad835e113cbb2c676700a9c5e6e59427255c91d351f00453f4,1,2,1,0.03269914,1715385198,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bbd97260cffd3952ab64bea4dd18cc4e7dbaecf0db34913e677c87c66743ec9,1,2,1,0.03271073,1715382053,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c85b01e7a7cf9e0e4d59ee538dac4203cc4ae596ecfc3dc32fd0370c37b61c4,1,2,1,0.03210634,1715381798,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e8572e642123a79b27b35571ca417efe41018ba1a3c27e046c3f830159103fa,1,2,1,0.03178307,1715380986,Vote,0000000000000000000000000000000000000000000000000000000000000000
5de2c4c7d21d5baaebd70557ac2560a18d600c888df03010d00ca1c3a5dbd6ac,1,2,1,0.03209683,1715378911,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2b2a4bc20cfce7089664be7d2c7630a368c4e638aa0fe21d0ff3902bc094585,1,2,1,0.03303406,1715378345,Vote,0000000000000000000000000000000000000000000000000000000000000000
b456db5ac45604c845fa7e83572669fcd0a4889b2d4c25311f2a6057d640edc8,1,2,1,0.03210595,1715378141,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ca7f232592b9330f461686440b6358c892f5be8e79a943f8db675c66ac32f68,1,2,1,0.03210634,1715377805,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcaba2dde422410de794a210729069820ff2d2b3faa6b4b7b81df5a798dac1a4,1,2,1,0.03271431,1715377502,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2345a593a825fdae4945e3a8517a1f5354df795a6e9f764a349e024eec37bb9,1,2,1,0.03210595,1715377123,Vote,0000000000000000000000000000000000000000000000000000000000000000
52bc8aad2a54d09652be2cc95d355e04975c2a122dd14ac4e75bafd2efdcd75b,1,2,1,0.03269673,1715375414,Vote,0000000000000000000000000000000000000000000000000000000000000000
47d73c3c769aa4b7e725a72237c5b81278d8fb46c613dd403f129b4ccd2ad487,1,2,1,0.03210035,1715374065,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5135f6c93c4969d8029f4dcdf85cd9f4c2f8c9eb56b5453e672559f3f77d2b9,1,2,1,0.03210595,1715372570,Vote,0000000000000000000000000000000000000000000000000000000000000000
86f699b63d3a2e3397964f1f045d20a4390a04b581a4c3fad4dd8413d6003209,1,2,1,0.03210429,1715371141,Vote,0000000000000000000000000000000000000000000000000000000000000000
72b481e78626a11eaecf370469598e2cfd62ead4b6e8179d70292367d884b7f8,1,2,1,0.03210595,1715370615,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6f5fa62cccffd3aea937efbe254c89024c458312414e48cbf83d9d7e58f4093,1,2,1,0.03177741,1715370289,Vote,0000000000000000000000000000000000000000000000000000000000000000
c77e716ea12791ca98f991e804b1271716566b6fabdf8ef4c69b0f625065d059,1,2,1,0.03208947,1715369967,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ba01b2fd7e8cd5306ec8ebf64a323443534b6208f6c36ba9ca76e2faa3dad58,1,2,1,0.03209569,1715369672,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c061d1b561a6a2ca406402271570e7b8f84872bb741ee9f5e490c43951dcdf6,1,2,1,0.03178307,1715368851,Vote,0000000000000000000000000000000000000000000000000000000000000000
884ecddefba2e11e1b6c5d103286dff475295c455a1abef5f259ad0cf84aac59,1,2,1,0.03269914,1715368274,Vote,0000000000000000000000000000000000000000000000000000000000000000
8180e0793b3a7e4d6dd812637fca31a824fd03fb9f4425ded27b9c5a049e703e,1,2,1,0.03210595,1715368001,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a785297868974c418b6263f8274157cc5e3f0683cb392fd69b6c70412eb0385,1,2,1,0.03209157,1715368001,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3bee647e877c00887859537cc1b3269a1567a87ea17a72cf8ab58592b63a80d,1,2,1,0.03209683,1715368001,Vote,0000000000000000000000000000000000000000000000000000000000000000
768bbf2d037c7b9ef8daee4963f1cab1f3e2f2531d6392720dc1648429036edc,1,2,1,0.03209683,1715366396,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e07e174e1254503f8ff97ed1f3c693c06a55c7ba01548a53df39b146929c27a,1,2,1,0.03269673,1715363408,Vote,0000000000000000000000000000000000000000000000000000000000000000
84f631fd2e01e16d72f017de1adc028e0bb46bc3164c7d25b97f55616e5dfabb,1,2,1,0.03335367,1715362713,Vote,0000000000000000000000000000000000000000000000000000000000000000
66babb20c4c41387cb936027a38557b09254244650e25622b13eed53f447166e,1,2,1,0.03209439,1715360836,Vote,0000000000000000000000000000000000000000000000000000000000000000
797c2bf0e9f20a9b8ba495426de692bceb7708791df0b70a73d3da98d1979fc3,1,2,1,0.03210035,1715360836,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cd8463edde8d4d1144d0535dc2f41c025ae5a6361652683df313913f2c7e4d3,1,2,1,0.03209439,1715358494,Vote,0000000000000000000000000000000000000000000000000000000000000000
43d24066dd16c13886331fce242705c8086c57747e73ed1badba0db077a6bc66,1,2,1,0.03210595,1715358175,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa8b8a98a078fec3ff40ed9137d13f8854fa8bdff926304948c7ea7ae7f09afc,1,2,1,0.03210634,1715358175,Vote,0000000000000000000000000000000000000000000000000000000000000000
e31f19a735b194acc2322ae9763ef1ccc2d62fef14e5a6c3a339902fe9ff9f93,1,2,1,0.03210489,1715357798,Vote,0000000000000000000000000000000000000000000000000000000000000000
676725efcb36982e4145bbb6b970ac094e47a52fddfccd78eb6c09e205e5bad9,1,2,1,0.03366161,1715356097,Vote,0000000000000000000000000000000000000000000000000000000000000000
392ae58b5aa0a1e1f585f0138a448a62122246e27e076e41338a704f75c26a26,1,2,1,0.03240462,1715355997,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8468b9f422ff28573d45035b185430dd1803307192f775e5f791e1d488b1891,1,2,1,0.03209077,1715355997,Vote,0000000000000000000000000000000000000000000000000000000000000000
0512826c586a9a76dc9a15398c9f7dcaae39ea2aa85e09741d7884854ffaf078,1,2,1,0.03271775,1715354535,Vote,0000000000000000000000000000000000000000000000000000000000000000
4998b191a7fd0347cf9860ee7e49dcea1e120d03d57a270c6d225a8703598993,1,2,1,0.03210429,1715353541,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fdcce69b32acf63107a7f7054a0a7123de4a4e615c76b2896a882dea17a63af,1,2,1,0.03209683,1715352064,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc2563116b2e395d269d0bf3f61c206519d1de155bdcbdc97363f41818067b53,1,2,1,0.03240463,1715350514,Vote,0000000000000000000000000000000000000000000000000000000000000000
712a6383b228a32908b548644670ba3bfd212bc76a85c5406b680af19c96a54f,1,2,1,0.03240462,1715349801,Vote,0000000000000000000000000000000000000000000000000000000000000000
4266724e45a2e7ec969119a73354a7dbf81cc40a02cb024c931b6fcf67dae359,1,2,1,0.03210634,1715347672,Vote,0000000000000000000000000000000000000000000000000000000000000000
67e80f27c759a92aec22ccce5c04ef635ebc44867d2fdfd90db1883e5afd75ee,1,2,1,0.03210489,1715347033,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eaba19d23fc182da0b1e1bf5e410ef3d5c330f2e8dab36279c1397f2b06d6d8,1,2,1,0.03240462,1715347033,Vote,0000000000000000000000000000000000000000000000000000000000000000
00f9e1afcb6aa49545506986f6ffdc2ad79bb8238c4e9424ffe42d34db8fe1e9,1,2,1,0.03208947,1715346619,Vote,0000000000000000000000000000000000000000000000000000000000000000
720405420a7e38a4167d14d16694c011fc7802850e73d13cb1eb664f22525139,1,2,1,0.03240463,1715345041,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc8f364ef1200e9d7320380ae4e505a00833a30f1a3275ae1195fada204af7fc,1,2,1,0.03178307,1715344923,Vote,0000000000000000000000000000000000000000000000000000000000000000
600632bde1aca0658919727d486886419bc4cb12a10c9932f8470ae5ea4aafa3,1,2,1,0.03272455,1715344784,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b9f36d0498a72b117a438a55901986bd69502430100019a56347ecafbccdcbd,1,2,1,0.03210035,1715344375,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a266d89b7098f52d920eb32c3b0af18c59b217762518c5650e46d16a874da3a,1,2,1,0.03209439,1715343874,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a4018fd9a169aa72ac825c2cd74bc680321bc2ac24c01a827c32f39c2a9a00a,1,2,1,0.03271775,1715343350,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cd7ae9b9161a17ae41f2ea9345c9ac6bba803e9dc4a8b10a5b8c200c40cc465,1,2,1,0.03209157,1715342841,Vote,0000000000000000000000000000000000000000000000000000000000000000
730db5ffe7e87880b25f7ffcad1f61ee5609bb21af34b769c7f708bcf8115137,1,2,1,0.03178307,1715342746,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ee3b03b4885638dcbd19b389e3ce62f33af1b48dc3f6890ab5f18fe44788c23,1,2,1,0.03240463,1715342077,Vote,0000000000000000000000000000000000000000000000000000000000000000
9806fc60c724acc162458fa85836846c4468629e90fc4a663e05db50d41e2a78,1,2,1,0.03210035,1715341957,Vote,0000000000000000000000000000000000000000000000000000000000000000
721aaa2f2cbaa37144afbfbc242547ceaa45167e14d734a99060579f66180670,1,2,1,0.03209439,1715341284,Vote,0000000000000000000000000000000000000000000000000000000000000000
c36e727151fb6cc4e708bea32fd8ee2121e4d464bfb33910b0d432435a3a3b29,1,2,1,0.03210634,1715340019,Vote,0000000000000000000000000000000000000000000000000000000000000000
fba5f244d2ca649c5261c0c49d9000b7df2e08070ab1f6c7693cceb32dab4e77,1,2,1,0.03335371,1715338363,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b56d41706e16de8fabb17505932d0befc94c0e4e3dd47bc9d3d2ec952649b57,1,2,1,0.03334505,1715337728,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa0507e8b1bf6255e2402334b1131697308ba3fc930008aad38694e6aa79a50c,1,2,1,0.03240463,1715336142,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e9213907273a27a00b0f6fa3ee41546943c24c893b12c5a3f333f6d7154e572,1,2,1,0.03210489,1715333921,Vote,0000000000000000000000000000000000000000000000000000000000000000
d64b1b7326d1ef03242a5953754a24d93dc26cdb25ee41ec4d163bfd57c0fb8a,1,2,1,0.03209439,1715333289,Vote,0000000000000000000000000000000000000000000000000000000000000000
f867d42d71c959616868f11a0b07f1ad4282df36ee03158e2274b778e4ee7252,1,2,1,0.03210489,1715332895,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bd3aa9b4a75c35f8d3ecf5969e162c1cf909a854ec8ae6a36f40325d1e9ef18,1,2,1,0.03210489,1715332601,Vote,0000000000000000000000000000000000000000000000000000000000000000
04c266b218fbbbfb43287f2b16ff82b0cd25f07de41da9f304ffdd75b8325bcf,1,2,1,0.03271431,1715330940,Vote,0000000000000000000000000000000000000000000000000000000000000000
6532bf77bfdf02be828babc39991452d3225977f3bb6221f656ba8be35820ead,1,2,1,0.03210595,1715330496,Vote,0000000000000000000000000000000000000000000000000000000000000000
369d88a79a4a9d86ef27236d3ba383c3daa92582db7555e8ee4419c197c040a1,1,2,1,0.03269914,1715329934,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e814e8fdf7aa3ebc0af9b839ee4c7d8017db32205444cef8713a06d6cdda737,1,2,1,0.03210035,1715329367,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fc31218ee0a4373727b15a2dcc5e3c796b31ef150b2a93bd3acb449e64942e1,1,2,1,0.03210035,1715329367,Vote,0000000000000000000000000000000000000000000000000000000000000000
6675743c6dfd6e8fc5e42e6f5d10a112a3f9d05a330250744f3975efbeff9f79,1,2,1,0.03177741,1715328279,Vote,0000000000000000000000000000000000000000000000000000000000000000
e86fe0a9ab9c739c45edfcb07d649b53c740f191bd447b5e97a3bc045b2d4ae1,1,2,1,0.03271775,1715327233,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbe96f9b5b20e4a8882c080380e209d6e64ab913cc1263466670b9eb1a41bc62,1,2,1,0.03210489,1715325986,Vote,0000000000000000000000000000000000000000000000000000000000000000
373f199e44f8a65a9106d8cc1cb54fe98247c48c8829101a465fbbb4fa01008a,1,2,1,0.03240463,1715325559,Vote,0000000000000000000000000000000000000000000000000000000000000000
83a074c113aaa941909b88a2ce8c118f8d3e143989450a2580076ba7243a25cc,1,2,1,0.03240463,1715325513,Vote,0000000000000000000000000000000000000000000000000000000000000000
067bcd9e36605737be60ed99eafb18fdd3e1ffc4d0439645884e85010aca479a,1,2,1,0.03240463,1715325109,Vote,0000000000000000000000000000000000000000000000000000000000000000
006f2e8388782103d51a3ab03a0d4592e5ec3c35dd92238f2a97cf90fc6a7fe1,1,2,1,0.03240462,1715323754,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1a7f98339ec59f93c26713a8a257051d15e696abfd8755146c7e8c245b57de0,1,2,1,0.03209077,1715322150,Vote,0000000000000000000000000000000000000000000000000000000000000000
49a701bdadae60e1380c699b5ba6af6ed0a42fbbc899ffdc792d02a1a837bf37,1,2,1,0.03210595,1715320541,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e588a63121d63dcc10f83a9b0895e43f7b7c78b71a451b624223d9630774330,1,2,1,0.03177741,1715319693,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad1249e4e152b8b6196a6286a2a27bdf5d34990204fee9c53c36ce45498fdffe,1,2,1,0.03210595,1715319693,Vote,0000000000000000000000000000000000000000000000000000000000000000
10ccdac67ca2a01fffa4895c8ac11ce12ebe427d70027320b8b13e73563c3bbe,1,2,1,0.03269673,1715318366,Vote,0000000000000000000000000000000000000000000000000000000000000000
271869e87a5ecbacdafa3ada0a3c3375349b84a52cb9c9e7c5cacd448eb31b42,1,2,1,0.03240462,1715318237,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aa15f60cf2783bf532f04249e00ba2b912ea14d0ad87cd4448a9cb55e304e00,1,2,1,0.03177741,1715318038,Vote,0000000000000000000000000000000000000000000000000000000000000000
578e7a6f352c858a2ec6e1a8fd92e22b37536b254193735d66374c4da122d1c7,1,2,1,0.03210035,1715318038,Vote,0000000000000000000000000000000000000000000000000000000000000000
b905cd7587a4355d8b550ee6a291444314ead7925de3f7b56ff94311540de42c,1,2,1,0.03210035,1715316858,Vote,0000000000000000000000000000000000000000000000000000000000000000
58ae92348e7b10ce17a9d03c54b31b3706e0a059a09569e82da3ceabb0659c9b,1,2,1,0.03210595,1715316215,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6180cd918389133ddf769fb78dc782c83cee9e55981433c83110571451555fe,1,2,1,0.03269673,1715315982,Vote,0000000000000000000000000000000000000000000000000000000000000000
962e08f1efef3b3369aee4929c35417af6ee859148902631ddac9a76a662cf4e,1,2,1,0.03210634,1715314881,Vote,0000000000000000000000000000000000000000000000000000000000000000
37e012a41d414b0afeb79c05c309d9533c6336f7a60c82af808fe6f0a950ce7e,1,2,1,0.03240462,1715313667,Vote,0000000000000000000000000000000000000000000000000000000000000000
422c2a0e27ad3b9fb102d23b4e4da98545cec4d9b2fd34ae9e301c1d940e7071,1,2,1,0.033326,1715313538,Vote,0000000000000000000000000000000000000000000000000000000000000000
1722a5f88c115cc9c2ba53f6ee8fbddb2a9a8904c52e374018357e041a4a1911,1,2,1,0.03240463,1715312889,Vote,0000000000000000000000000000000000000000000000000000000000000000
21a6025cd3711b8563852dfce0373690496cb79a78bf1e24a13ae64c600f699c,1,2,1,0.03210595,1715312550,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc41e8efa8542650cfc06cd767ae647f1a99548110a90c1f7ec53d924f6b9d39,1,2,1,0.03210429,1715312308,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae56c61715d587497febe897bff27dae1a82dd7ca7e1865b5c02b48e104a60b5,1,2,1,0.03240463,1715312243,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4ebd1f2a627a63cf8f519850e414deb082ef6abac8966408ec6cba61290c803,1,2,1,0.03240462,1715312068,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc0497c482a3b016624ae548d03f4c800e1d3e3bb971157241a6282af15ab2c9,1,2,1,0.03210634,1715311687,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0b8c64f623fee1ce5697a18eb1ea6d426ef53ae32ffc72ca9ee87fd8241a8ef,1,2,1,0.03271431,1715311244,Vote,0000000000000000000000000000000000000000000000000000000000000000
386ef14729940d3ff169ddc8fec571dd1656316e82a582899ff6f9902cb0ca7e,1,2,1,0.03210634,1715310663,Vote,0000000000000000000000000000000000000000000000000000000000000000
