tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,83,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,86,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,87,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,88,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,89,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,90,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,91,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,32,1,0.02652269,1719928518,Regular,df987617ff71ac1d243f69c006b87df544001b3fb1195d6b4789ce6e4c5c1c53
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,33,1,2.35805954,1719928518,Regular,df987617ff71ac1d243f69c006b87df544001b3fb1195d6b4789ce6e4c5c1c53
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,0,1,0.02652269,1719928518,Regular,8bf1dcf3f9e23356419336bb11487d188382c2646c66b5829a417408dbee8487
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,1,1,2.35805954,1719928518,Regular,8bf1dcf3f9e23356419336bb11487d188382c2646c66b5829a417408dbee8487
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,36,1,0.02652269,1719928518,Regular,efab9370b062fe39edfc001be106ca9e6e0692cf078d84e59dc4d3212d01ac95
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,37,1,2.35805954,1719928518,Regular,efab9370b062fe39edfc001be106ca9e6e0692cf078d84e59dc4d3212d01ac95
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,48,1,0.02652269,1719928518,Regular,ea9ebca128b612d8835fbd33b47bb497f45dbefc37a7a2f7734a96f9bdd0f023
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,49,1,2.35805954,1719928518,Regular,ea9ebca128b612d8835fbd33b47bb497f45dbefc37a7a2f7734a96f9bdd0f023
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,94,1,0.02652269,1719928518,Regular,bef2d36b14966402b6513cbbcad509d9cf309fa7ce50970aefc758d03f0b64c9
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,95,1,2.35805954,1719928518,Regular,bef2d36b14966402b6513cbbcad509d9cf309fa7ce50970aefc758d03f0b64c9
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,50,1,0.02652269,1719928518,Regular,58cd5dae3ab5c695fc0e1e9bab4d9176b77ef2788f7249d1c21848c2c19bc015
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,51,1,2.35805954,1719928518,Regular,58cd5dae3ab5c695fc0e1e9bab4d9176b77ef2788f7249d1c21848c2c19bc015
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,2,1,0.02652269,1719928518,Regular,f9a6a009386a147f6c8ec7058d857526a4fb29c76d3e252cd4394152b45c1e6c
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,3,1,2.35805954,1719928518,Regular,f9a6a009386a147f6c8ec7058d857526a4fb29c76d3e252cd4394152b45c1e6c
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,80,1,0.02652269,1719928518,Regular,481d94be23261e1f25c88df1a7792ee029fae3ea9d20b0f04e6929d00589cfab
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,81,1,2.35805954,1719928518,Regular,481d94be23261e1f25c88df1a7792ee029fae3ea9d20b0f04e6929d00589cfab
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,14,1,0.02652269,1719928518,Regular,3a1e6d154ca947008ac68f9fd641e31ec4500725d8e1a534f8892e5b1371531e
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,15,1,2.35805954,1719928518,Regular,3a1e6d154ca947008ac68f9fd641e31ec4500725d8e1a534f8892e5b1371531e
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,19,1,2.35805954,1719928518,Regular,3689c6bbdb28b55e57e990659d1b29b6fe381580ad9d9731a5684ee222a662b5
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,7,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,8,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,9,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,10,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,11,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,12,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,13,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,24,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,25,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,26,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,27,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,28,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,29,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,35,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,38,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,39,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,40,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,41,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,44,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,45,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,46,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,47,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,52,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,53,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,54,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,55,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,56,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,57,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,58,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,59,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,62,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,63,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,70,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,71,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,72,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,73,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,74,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,75,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,76,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,77,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,78,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,92,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,93,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,96,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,97,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,98,1,0.02652269,1719928518,Regular,6ec67fb9ba0158f88afab90bc2e5e353847f63583fa24a76e0500e67738b1174
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,30,1,0.02652269,1719928518,Regular,45dd2c0424805cf63758cc112ecce2a64306c080b433ac72e070ff1a59b7f495
