tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f34524847e0921fffb43363cd3efe981f06f88521ff2e5213e60cf5367e8156,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
2f34524847e0921fffb43363cd3efe981f06f88521ff2e5213e60cf5367e8156,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
3662e153633267ba4232875d0e2b1efdd4be563294f4ca1190f941fef1c5f8a4,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
3662e153633267ba4232875d0e2b1efdd4be563294f4ca1190f941fef1c5f8a4,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
3b856231fae9a58475ae375b5c1c2f7fc1be92c3efcdcc19a19884bf899c6065,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
3b856231fae9a58475ae375b5c1c2f7fc1be92c3efcdcc19a19884bf899c6065,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
443a27e5b6ac4c27fb06401a7673442310b39a289d8ad1ef06d5a1a8d91d73de,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
443a27e5b6ac4c27fb06401a7673442310b39a289d8ad1ef06d5a1a8d91d73de,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4a0f7f46c5a37f21481f386d0482f50e033ad9e0c68e2d5e14edce8b7262af52,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4a0f7f46c5a37f21481f386d0482f50e033ad9e0c68e2d5e14edce8b7262af52,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
557b46825a7792d5c72c852f86a84b7dc4c47655d1fba6b72f337f7c2c9bd21c,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
557b46825a7792d5c72c852f86a84b7dc4c47655d1fba6b72f337f7c2c9bd21c,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
73f8d6fa7d2f16c563f8a3e08d3873a00787cd30af929852c2683c196156d8d2,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
73f8d6fa7d2f16c563f8a3e08d3873a00787cd30af929852c2683c196156d8d2,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
801f072dadfb10724ec3820ed82c3ff8cc472fdebd49e3584685eebc39658ae6,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
801f072dadfb10724ec3820ed82c3ff8cc472fdebd49e3584685eebc39658ae6,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
831c71eecd941ebf957db525c78df41f069510d2b76ace3436d5177795182fef,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
831c71eecd941ebf957db525c78df41f069510d2b76ace3436d5177795182fef,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
9c806d3c77b88a07e1c156ee4016bf472e46e4d417c91c05b1fcf4d2aa5e5d04,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
9c806d3c77b88a07e1c156ee4016bf472e46e4d417c91c05b1fcf4d2aa5e5d04,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a02bc65e5307ebc81c28a80156e7dc4c6f86ee183a0c99c397151f677fc85521,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a02bc65e5307ebc81c28a80156e7dc4c6f86ee183a0c99c397151f677fc85521,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b7bee3582560b5318bc280e1ca854a9d3291d482f7e0a2b660e5c8fc2d809dfe,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b7bee3582560b5318bc280e1ca854a9d3291d482f7e0a2b660e5c8fc2d809dfe,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
df69fb33385dc620ee8244b6baf984dbb20c546d8b65165cdaa18f5193340d4a,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
df69fb33385dc620ee8244b6baf984dbb20c546d8b65165cdaa18f5193340d4a,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e3afdafcf45960c5373ef37ca7a1c176ead9bb163f37dc4b5f9514dc5c9292bd,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e3afdafcf45960c5373ef37ca7a1c176ead9bb163f37dc4b5f9514dc5c9292bd,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
fa7b2c517eed7ae5223fc8ef91ad364ff62cfb06b37162ec3497277c370b9612,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
fa7b2c517eed7ae5223fc8ef91ad364ff62cfb06b37162ec3497277c370b9612,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
d6cb7f7b1fd0467f7faa8fd6eee1646bc16304db14eda1a6d4108489e3872603,-1,1,1,1.96700202,1662296465,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
d6cb7f7b1fd0467f7faa8fd6eee1646bc16304db14eda1a6d4108489e3872603,-1,0,1,0.03305218,1662296465,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
00cd5c2087964a1bb018e8fbfb716e2aee6f3d9009960efb46dfe470a890a9e5,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
00cd5c2087964a1bb018e8fbfb716e2aee6f3d9009960efb46dfe470a890a9e5,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
0bb50b2c428df4bb1e76bc40461ddc9142350232a79b403f2b9b44ca0ebb3189,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
0bb50b2c428df4bb1e76bc40461ddc9142350232a79b403f2b9b44ca0ebb3189,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
177a527465f2ddd972109a2aaa8a0c45ff78b6bcce4839d992a9ba6b7fda592e,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
177a527465f2ddd972109a2aaa8a0c45ff78b6bcce4839d992a9ba6b7fda592e,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
19ac515fb804ab532d7b7a9b113e891cafd5364923f27f77e763d90ebcb60701,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
19ac515fb804ab532d7b7a9b113e891cafd5364923f27f77e763d90ebcb60701,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
1a229250abf51eca11d041d9d8732e37bf37de0e96ff802533d031bd07534824,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
1a229250abf51eca11d041d9d8732e37bf37de0e96ff802533d031bd07534824,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
1b0174f452dd94ea09a291c5dfc6796d5ee86e56884533c0032fa62693d107fb,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
1b0174f452dd94ea09a291c5dfc6796d5ee86e56884533c0032fa62693d107fb,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
2a2f12c46beb48613ac35f1d5ca9ca2bb54fd9212821025507ec4cf6b9989528,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
2a2f12c46beb48613ac35f1d5ca9ca2bb54fd9212821025507ec4cf6b9989528,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4190c1fd1839535dcb85b229f323feb4ff4111cf52d51fea68e978828d47f30d,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4190c1fd1839535dcb85b229f323feb4ff4111cf52d51fea68e978828d47f30d,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
48674c2847582bd19884b079b54a27be683b4171a918c25f6139b02acab227e3,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
48674c2847582bd19884b079b54a27be683b4171a918c25f6139b02acab227e3,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4e561ad08491c8162bc511e407fddf0662c5618ca1f91748cd739b34aa602712,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4e561ad08491c8162bc511e407fddf0662c5618ca1f91748cd739b34aa602712,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
5dcab0786f9cd004b1c04c3813dee4520bd1347a2d58414f751fd7e447bae12e,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
5dcab0786f9cd004b1c04c3813dee4520bd1347a2d58414f751fd7e447bae12e,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
6bd168ea58a37feb442f41f3e5561c9095ae70ac0e1ea65f2d7ba16ad62c2f8b,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
6bd168ea58a37feb442f41f3e5561c9095ae70ac0e1ea65f2d7ba16ad62c2f8b,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a93a1542e0b3ae7a7e3437656d46079a3bc926b65c518991b4a18c8128b4b2e9,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a93a1542e0b3ae7a7e3437656d46079a3bc926b65c518991b4a18c8128b4b2e9,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
ac1873141a92c93949f2b9710da6fca75b94b4fb9919151b9d41b3824b2b0e1c,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
ac1873141a92c93949f2b9710da6fca75b94b4fb9919151b9d41b3824b2b0e1c,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
ad3fae96228b10200967aa030f86014e5aadf1ff6869f553342e53eccd98d5ac,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
ad3fae96228b10200967aa030f86014e5aadf1ff6869f553342e53eccd98d5ac,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b628c9e845060232fe3ffb432c3011463e84f7ac727e6262404a8e3040f48f13,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b628c9e845060232fe3ffb432c3011463e84f7ac727e6262404a8e3040f48f13,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b72026104ddd37e33f022f6237bc3d36f2b341340069573e75f2f4e0da1059e9,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b72026104ddd37e33f022f6237bc3d36f2b341340069573e75f2f4e0da1059e9,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
c3b0ee576bcb26077778776f1dc416431c66d4117abcdfcbe06f3b418439cbed,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
c3b0ee576bcb26077778776f1dc416431c66d4117abcdfcbe06f3b418439cbed,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e9b268de22b9fd452aa85afee0d19b75ba587bfe7c647a5b98fc87953e060596,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e9b268de22b9fd452aa85afee0d19b75ba587bfe7c647a5b98fc87953e060596,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
f0a5e245a39a35744b467df4bce6ee10171aefe1221c440889dc008237dbe437,-1,0,1,0.03305218,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
f0a5e245a39a35744b467df4bce6ee10171aefe1221c440889dc008237dbe437,-1,1,1,1.96700202,1662296295,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,197,1,1.96700202,1662295693,Regular,0f44483830919aa08e4e1fa415dd201b227cd75dac7a00c05bf4b037faca5138
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,90,1,0.03305218,1662295693,Regular,801f072dadfb10724ec3820ed82c3ff8cc472fdebd49e3584685eebc39658ae6
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,91,1,1.96700202,1662295693,Regular,801f072dadfb10724ec3820ed82c3ff8cc472fdebd49e3584685eebc39658ae6
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,142,1,0.03305218,1662295693,Regular,afdfd75341b27cc971c204bd61a3492bf4579f3211c8043da189354ef453fe43
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,143,1,1.96700202,1662295693,Regular,afdfd75341b27cc971c204bd61a3492bf4579f3211c8043da189354ef453fe43
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,38,1,0.03305218,1662295693,Regular,5ed2a8ad9b22711a0f7707737839fe15415d348e0e8611ed02954eba8d97928c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,39,1,1.96700202,1662295693,Regular,5ed2a8ad9b22711a0f7707737839fe15415d348e0e8611ed02954eba8d97928c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,176,1,0.03305218,1662295693,Regular,07f8837e9406f1fa8affc160916c8ee42de43be6bed21d35da193b4a5f8b5798
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,177,1,1.96700202,1662295693,Regular,07f8837e9406f1fa8affc160916c8ee42de43be6bed21d35da193b4a5f8b5798
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,92,1,0.03305218,1662295693,Regular,376306143a104dfdab04f542a9414c91250ac3acb95928d74ef04df8b85d453e
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,93,1,1.96700202,1662295693,Regular,376306143a104dfdab04f542a9414c91250ac3acb95928d74ef04df8b85d453e
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,126,1,0.03305218,1662295693,Regular,af6d1a93aff2c697842002f9897111df35d7730583e0f9800fe05e394e11cda8
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,127,1,1.96700202,1662295693,Regular,af6d1a93aff2c697842002f9897111df35d7730583e0f9800fe05e394e11cda8
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,168,1,0.03305218,1662295693,Regular,1b0174f452dd94ea09a291c5dfc6796d5ee86e56884533c0032fa62693d107fb
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,169,1,1.96700202,1662295693,Regular,1b0174f452dd94ea09a291c5dfc6796d5ee86e56884533c0032fa62693d107fb
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,56,1,0.03305218,1662295693,Regular,e36922e027000d0ad99fea25a582d5f5320c793d36fc7aa91a8f4294f56576b0
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,57,1,1.96700202,1662295693,Regular,e36922e027000d0ad99fea25a582d5f5320c793d36fc7aa91a8f4294f56576b0
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,186,1,0.03305218,1662295693,Regular,dd875bc65ce747ea2b2301d0ae0d7e72327e9ba216d415f93f907111b45c20c1
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,187,1,1.96700202,1662295693,Regular,dd875bc65ce747ea2b2301d0ae0d7e72327e9ba216d415f93f907111b45c20c1
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,192,1,0.03305218,1662295693,Regular,e4a49a4aa3138a7e04dbe418a34f198d1a768375001f2a5548b6254c3e2c42be
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,193,1,1.96700202,1662295693,Regular,e4a49a4aa3138a7e04dbe418a34f198d1a768375001f2a5548b6254c3e2c42be
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,146,1,0.03305218,1662295693,Regular,b628c9e845060232fe3ffb432c3011463e84f7ac727e6262404a8e3040f48f13
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,147,1,1.96700202,1662295693,Regular,b628c9e845060232fe3ffb432c3011463e84f7ac727e6262404a8e3040f48f13
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,166,1,0.03305218,1662295693,Regular,d2b9ee8ff413833e0012e7eab2aefcf6ded6136bbc72e0c8c490944e018b1ff5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,167,1,1.96700202,1662295693,Regular,d2b9ee8ff413833e0012e7eab2aefcf6ded6136bbc72e0c8c490944e018b1ff5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,174,1,0.03305218,1662295693,Regular,bad6b3fa90ad9e94ec17559988a1c8231d9f1af4c1115ce38a6ad71fd40a5fb4
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,175,1,1.96700202,1662295693,Regular,bad6b3fa90ad9e94ec17559988a1c8231d9f1af4c1115ce38a6ad71fd40a5fb4
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,24,1,0.03305218,1662295693,Regular,b27474f16664eb549542ac3e1d16862a0aec3cdd1767edbdb1fa76b93c92591e
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,25,1,1.96700202,1662295693,Regular,b27474f16664eb549542ac3e1d16862a0aec3cdd1767edbdb1fa76b93c92591e
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,4,1,0.03305218,1662295693,Regular,73f8d6fa7d2f16c563f8a3e08d3873a00787cd30af929852c2683c196156d8d2
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,5,1,1.96700202,1662295693,Regular,73f8d6fa7d2f16c563f8a3e08d3873a00787cd30af929852c2683c196156d8d2
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,20,1,0.03305218,1662295693,Regular,6b04c2b77914f4e94e232c0c73a682d08e957a58cb556c4a7614a84ab6909ab4
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,21,1,1.96700202,1662295693,Regular,6b04c2b77914f4e94e232c0c73a682d08e957a58cb556c4a7614a84ab6909ab4
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,184,1,0.03305218,1662295693,Regular,9c806d3c77b88a07e1c156ee4016bf472e46e4d417c91c05b1fcf4d2aa5e5d04
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,185,1,1.96700202,1662295693,Regular,9c806d3c77b88a07e1c156ee4016bf472e46e4d417c91c05b1fcf4d2aa5e5d04
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,12,1,0.03305218,1662295693,Regular,fcfaccea292179f1e198403a28b005c0973888f790130af17b38d21498a60aff
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,13,1,1.96700202,1662295693,Regular,fcfaccea292179f1e198403a28b005c0973888f790130af17b38d21498a60aff
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,190,1,0.03305218,1662295693,Regular,5c3bb208e92b8a71d4dc2d3e03d1cbf5cb973f5c474a121d69846c093c2c6483
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,191,1,1.96700202,1662295693,Regular,5c3bb208e92b8a71d4dc2d3e03d1cbf5cb973f5c474a121d69846c093c2c6483
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,138,1,0.03305218,1662295693,Regular,fe9794b40d2650c78c1edf10552c3485fc37a10d66dea03d7816f86deca6fd8b
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,139,1,1.96700202,1662295693,Regular,fe9794b40d2650c78c1edf10552c3485fc37a10d66dea03d7816f86deca6fd8b
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,100,1,0.03305218,1662295693,Regular,3f797925106815cd6f4705cf3b40a634dbc62840cea996fa18dd9edbbaf1e306
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,101,1,1.96700202,1662295693,Regular,3f797925106815cd6f4705cf3b40a634dbc62840cea996fa18dd9edbbaf1e306
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,54,1,0.03305218,1662295693,Regular,a93a1542e0b3ae7a7e3437656d46079a3bc926b65c518991b4a18c8128b4b2e9
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,55,1,1.96700202,1662295693,Regular,a93a1542e0b3ae7a7e3437656d46079a3bc926b65c518991b4a18c8128b4b2e9
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,162,1,0.03305218,1662295693,Regular,e4caa2b17f106822dcf4871e81b89d76b07186ee29295cf6d3818cffdcea1024
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,163,1,1.96700202,1662295693,Regular,e4caa2b17f106822dcf4871e81b89d76b07186ee29295cf6d3818cffdcea1024
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,118,1,0.03305218,1662295693,Regular,748a861229ee750af67371ed8a0201a15e2fdd2d683da42665b55eb75a031e5f
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,119,1,1.96700202,1662295693,Regular,748a861229ee750af67371ed8a0201a15e2fdd2d683da42665b55eb75a031e5f
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,144,1,0.03305218,1662295693,Regular,b42bffcc1738f299789342641760d3981d2f238f8b6783b3ac536b2f6149e8b5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,145,1,1.96700202,1662295693,Regular,b42bffcc1738f299789342641760d3981d2f238f8b6783b3ac536b2f6149e8b5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,76,1,0.03305218,1662295693,Regular,dab81ec73245a0347f47fa9797ddde665338fec0747ec57cec99c67ce911932d
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,77,1,1.96700202,1662295693,Regular,dab81ec73245a0347f47fa9797ddde665338fec0747ec57cec99c67ce911932d
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,106,1,0.03305218,1662295693,Regular,4ca6515200e82ea069480bc4bb601a8fc51032ab0e419bfecaf8e9f31b09e319
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,107,1,1.96700202,1662295693,Regular,4ca6515200e82ea069480bc4bb601a8fc51032ab0e419bfecaf8e9f31b09e319
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,14,1,0.03305218,1662295693,Regular,d6cb7f7b1fd0467f7faa8fd6eee1646bc16304db14eda1a6d4108489e3872603
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,15,1,1.96700202,1662295693,Regular,d6cb7f7b1fd0467f7faa8fd6eee1646bc16304db14eda1a6d4108489e3872603
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,28,1,0.03305218,1662295693,Regular,ac1873141a92c93949f2b9710da6fca75b94b4fb9919151b9d41b3824b2b0e1c
