tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326,-1,121,1,6,1656647056,Regular,a2e81ff886a00941a821c29cb0d8f0724b849a4474794f649383a176cff739e1
512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326,-1,120,1,6,1656647056,Regular,233d9948d078b0c862611c20794b5d155fc16a27b174ed8d1b6a35573b592de1
512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326,-1,119,1,6,1656647056,Regular,9275481f6a79cec674fc7b2c74815884b795c1cc1b967c4ea12e77c5b9eafce0
512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326,-1,118,1,6,1656647056,Regular,5ff493923131b65b292074ed8bcbdfbb5ee4b2093dc3ae234bbfc80b7f83d4df
512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326,-1,117,1,6,1656647056,Regular,7fdbd1550a06509f1b880277bf2e0796b5fd9f7426492de9dfd5ce76b2b1c6df
512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326,-1,116,1,6.0000849,1656647056,Regular,c1ea44e284c1824007c24d1b8ecee560f4deed89028d2f49a6cdf451adbaaddf
512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326,-1,115,1,6,1656647056,Regular,9e88c62bef7924b594758f3684c393f5d1bdf58f2d9ba664ed5cbf5682507cdf
512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326,-1,114,1,6,1656647056,Regular,79fde28b7aea15035a205226a46afbc9edf04873689d3712e88b39fc9e7771df
512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326,-1,113,1,6,1656647056,Regular,1f7950f7cc6364455df234e994b73b875196729d18ad5738efdb24104edd6bde
512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326,-1,112,1,6,1656647056,Regular,9ef4d1b86bde14b9ffc75e186b910d14bf143137724b0470dda00a74d770ccdd
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,82,1,6,1656647056,Regular,2871f3d5264fb4119b44c0adc49e62f27cbb4fac471f52d90a9554cd5d65591b
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,0,1,6.0003541,1656647056,Regular,16e9fdf3033bf81e414de62b34de6a4ec9f151040a5a60b108329074101b1b01
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,1,1,6,1656647056,Regular,4fbb204e9303945d5ce9038c9cf2c6f6bc0176975ea2900c3adfb08962912301
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,2,1,6,1656647056,Regular,36644442c4446004dca53c6a1b6f3e1597a645f04d9e3e4c14abe8bb03e45b01
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,3,1,6,1656647056,Regular,9c19968d02276da18a327b0d85dee6ed68e9e134c13590c5a8637b4460d76101
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,4,1,6,1656647056,Regular,162937072b47da7334bc4cd556edf71442555c12b697f247910161ecfa9ac601
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,5,1,6,1656647056,Regular,c0a090e49e1b4b9a006f93d796d7ec285d5fed3445fd845f9c7b7718df198202
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,6,1,6,1656647056,Regular,f037d0d6119515437f8bc2daf5ca4e4c7eec5f7df9dcf599feaebc699081c802
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,7,1,6,1656647056,Regular,08c8f5c75283be32e6b5bcaf1ee745b7cb5de2e117f777fee771504afaea2303
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,8,1,6.0002602,1656647056,Regular,89981a7c426b0cfec94202b5ff9a7a84107ae9679a2111edad947105f9bc3904
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,9,1,6,1656647056,Regular,c2339ae2115e20951637a6ad39d0f1f522d8d5a7c42c6a308c2cc055cdd61905
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,10,1,6,1656647056,Regular,41c8109c333cf8e06c048ebd0014004b5e0fd3b0016e24ce0122a57463113f05
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,11,1,6,1656647056,Regular,1611c415008c3c1e0fd536d8eb05f2474a8ab7497d1416e200b035c0b62d3306
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,12,1,6,1656647056,Regular,f8cff304a93307d732930d57c3285e3b24d11dd20cc88683876431559900a006
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,13,1,6,1656647056,Regular,2ef1cd1e97363d72ffb0e10431a36b63e2fb16457d27780afcfc9a8bff761a07
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,14,1,6,1656647056,Regular,cd0e4e608e7e0574aef8282583df4fb8a8c9792792a7b00de194a1fad6ff2807
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,15,1,6,1656647056,Regular,6e9520f035c206a31817c39e9808715860bd3b77cce5ac4f1f2ca163194b7b07
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,16,1,6,1656647056,Regular,6a9186abbcca61f3219eb0a1fb7b5102ab7df2df9084f3136c4b0ba5870be007
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,17,1,6,1656647056,Regular,53662d64640523fb5bdd9f2dfa9d48a637be31602e658cdf85e86a29a4bd8a08
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,18,1,6,1656647056,Regular,ae3289bd38a058df862eb722b0a894c18020c96f210d271f1a0a8d9849fdb308
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,19,1,6,1656647056,Regular,3f58252406a9348f62bc036b113eb0c70b932ee0b9f8fc3c6cf297df4837f608
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,20,1,6,1656647056,Regular,e9ac8b294aef7b310f73db263b959c45d0f53ab18e098ddfa0a74ae3049f3c09
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,21,1,6,1656647056,Regular,50ae24e448808fb590f7a999245ecd94ed89d12bc29877bbf4ce4b578aea6509
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,22,1,6,1656647056,Regular,2da41e6cc40f60c050f73677ebf784aaaeeac4ee7919cf71780083de439b9009
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,23,1,6.0001349,1656647056,Regular,89862dade97c88a1622555ad9b95bc9e00049c4afec45f01610e19f1c3acb10a
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,24,1,6,1656647056,Regular,78517eddd33403c6480dd15b60cc7961c425b57fe723a0e3cd9c011f986bca0b
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,25,1,6,1656647056,Regular,98f72fd9f123b93d0866e79eda857a4ae880c4c6096331c079800ae51f32190c
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,26,1,6,1656647056,Regular,52879c5035f2ce60b8674aca4986f9b3ece14930c9c75f7a6fdcdf1d5fb5470c
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,27,1,6,1656647056,Regular,2dd9a5eb891b1cfb3025b2ba6fb0e84da76165245eed4276393e62eb16444e0c
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,28,1,6,1656647056,Regular,14b443e985034583167595bec8cc2c5ea3672c309ea95d04382c51561ad2240d
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,29,1,6,1656647056,Regular,e08467112e6696120bcbfae9e9f9efb091dccc85f94d5c71fdb69ed443bc0b0e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,30,1,6,1656647056,Regular,c85b527a7b5f5e58def1d92484513e6af8c9f0cf8364995fa24d1f140bf8110e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,31,1,6,1656647056,Regular,01a340cbe140c16138902e459654e14d52049cf42db5c687008991de43c04b0e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,32,1,6,1656647056,Regular,9e869d6ecee078b60849ef24139738962b536c8edae38a849b515f448e23580e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,33,1,6,1656647056,Regular,4172fd33b105f215186df5ed1daaa93c4558516fe18d115f88e59aa6aa7e5a0e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,34,1,6,1656647056,Regular,55569ae0ec2b6cc9708680368a1cc7ef568cc166cae2077da614b9c41fa75c0e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,35,1,6,1656647056,Regular,627ae26fa6d52b522b4adced5c69bc0d63711b77ff200e89467cebf48a52740e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,36,1,6,1656647056,Regular,8775a440ad926775f655c66a0f5c14dbdf251dca7c4b93f9612e7b63e8e38d0e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,37,1,6,1656647056,Regular,507611c0ff8b6f8ef092700d63e3ea86270ae36b38e5db3f021a7452b911f30e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,38,1,6,1656647056,Regular,df5fb144718b28915f5ca74008e84d2abac35ace239dca060dba30721f870c0f
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,39,1,6,1656647056,Regular,aa1559238b65e563ef994a45970ef30e18d4d4666f50d554cab36db98b0bbc0f
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,40,1,6,1656647056,Regular,06b84e0080b72adf5bc02a3ed5158dd520773868cbb4389f5cdbfe3ee63df10f
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,41,1,6,1656647056,Regular,99df7750aa6c8550a05cd923b5a16ae5f1a526c2a5211058168d025026df8210
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,42,1,6,1656647056,Regular,e27eccc0fefd684f9d406e160bbd75c4ef4f681a77c7f9270e2482ee51ba8b10
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,43,1,6,1656647056,Regular,42c725fee551a07fba6a55d361fd5e6e649fd019223f1f02596feefeaf20b210
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,44,1,6,1656647056,Regular,16e0766f3e090a65ac251a61bcd9dbe48d3fb7421c2844fbf39ea8ad0e28b910
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,45,1,6,1656647056,Regular,ae1e3de53ba51f34365ad36d6394f78c6810d4ef4afe02e023862ae7ade93911
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,46,1,6,1656647056,Regular,f2339d35f098d67a1be7b7d29ee8dfbc93c19ee909cca41c803e7cf278514911
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,47,1,6,1656647056,Regular,f1d22be8e27aa3e2390a4258b08045d9bc9d4cf42d1862eaa4d888eb882d5711
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,48,1,6,1656647056,Regular,6ce3fd0b44e01e5226b58f6cc85dd7ef0425edfe4eb0f60dd613d7fcc756de11
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,49,1,6,1656647056,Regular,bc9877209447d83fda6ae2fcc58e23b781eed1ed582abfec295c08caa8c80a12
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,50,1,6,1656647056,Regular,6347148a792f620b50908f034729d615a79e0c545908fe28d29b57299f184512
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,51,1,5.94081125,1656647056,Regular,981754cc58b9e9f61c649c257b9e0caf7a095950b71449d154cad086983dfb12
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,52,1,6,1656647056,Regular,467fa87a18eb7433fadbf7cd1c6287b4016ae8c9c28c57d7122c43124f3e6713
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,53,1,6,1656647056,Regular,4c5948b3b6a3ca270d593f86cb4e9f3eb8bae956e96ad115d5d942f815497113
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,54,1,6,1656647056,Regular,a8eedcdaf397a60437866b2c4f8a2b001b6760edf809af0994e4e149a3437f13
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,55,1,6,1656647056,Regular,e94bb857324426667bb93d813646d7490feca4248c5e3d0e8f9f6d898770e613
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,56,1,6,1656647056,Regular,40b4019ff2edec7df18940e657f94b3a8aca76df64c923db604dc59c6fe90a14
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,57,1,6,1656647056,Regular,95dd2b37aaf80274512252b04bf636e6ded433ba4ca81c6c60784b48e80b4f15
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,58,1,6,1656647056,Regular,077337d441276fb199ef05ef04923b6c4e311d3265652a598740899fd66a9715
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,59,1,6,1656647056,Regular,952de1e4b10664d1e96ed08ca9bad07387a657ae3e9e6305d7b2ac90aaaea215
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,60,1,6,1656647056,Regular,2ab63ae5143a676172a07ed55e85ec882f5b566c35e0635425828ded895edc15
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,61,1,6,1656647056,Regular,02c85b70617fba48471b2315cdcbc0159ff9f00d0a0d4132953ce8cbe1128616
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,62,1,6,1656647056,Regular,21b2a83f46e983db70d79000c4245dc3a907aaf19118968ffca3747f60c39416
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,63,1,6,1656647056,Regular,f37ca0f381bae371792fc0c5dd310a34fe8a8056ec13e860e767e6d8177d2817
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,64,1,6,1656647056,Regular,c038c920c8efcddd8f8f3412915527008949f797387c523946b43387dee73617
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,65,1,6,1656647056,Regular,8ee206c75e356c2a85d571a14e52f4d4ab426aeeb005c93d961ea86acbb54417
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,66,1,6.0002602,1656647056,Regular,2290626adc6ce3c4daee1312953e08509d5372af6ea869b755cac3a5c5915f17
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,67,1,6,1656647056,Regular,b1a37b0c0b9d24c80960ce328208dd4ae53970f9f88bfaa03d69606612317a17
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,68,1,6,1656647056,Regular,5530af55ba7ce49a8ba2568b201e31ede65286b96c865ca7d7710a319a5bc517
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,69,1,6,1656647056,Regular,76a30d643519177dab1610b15c2e5e265d51304225bbf53852a56388000dcb17
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,70,1,6,1656647056,Regular,ca72085062d4413a362cc51496a7189b9c02cad276ae1d5e4fc1e3be7d00e717
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,71,1,6,1656647056,Regular,f14359f115295e04953cacdd31370ebbc293ab5165de38c9b28af6f6bc893818
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,72,1,6,1656647056,Regular,92e58c66ec44bb7b0fa525261534b5f649ce54de78ab18cc332ba3c237954318
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,73,1,6,1656647056,Regular,808dbb2b1e8669a8d6cdbc9cc22efca880a62ce09ea455b587b967b401a69618
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,74,1,6,1656647056,Regular,6d4c945aa89836d167d0a27bace40cf0197497a9f1b2d9330a49c1fd624b8519
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,75,1,6,1656647056,Regular,2fb379b9793071faba0dbd4cd530eaa0afb2f3d1320e423f49c7e1839e5cd119
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,76,1,6,1656647056,Regular,5b6cb80bbccdfaa804aa05ddaaa1eea468a94c305b7086027f22147a7895fb19
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,77,1,6,1656647056,Regular,477e040c3165db2976c53c24bec8d73d4e55e74c092d66d49c05e44f1579411a
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,78,1,6,1656647056,Regular,22fef938ae007e814e86b23bc2c3bde263a7a654649b3bb2dfd454eb7a104f1a
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,79,1,6,1656647056,Regular,c6acd6af4740dbc8a6d45183845c73805c192a88c7f34d407106997c9b3a831a
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,80,1,6,1656647056,Regular,db83c6446b5b31ada9b46640ca37c7194f537e8c34bfd299146ae2ba51eee01a
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,81,1,5.94085425,1656647056,Regular,110083eb0b94bfbfdaf74048a86b8ccef086e54eed17ca7b2bd7f2d39c8c501b
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,83,1,6,1656647056,Regular,3c50abf85d5a19cc949a50de9814faa2b00fba1b823952a721ff9b3e984da31b
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,84,1,6,1656647056,Regular,e790554c2d156de0eb49d45f921d9c41fea0578826fb9fad6d3bf81e41aae61b
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,85,1,6,1656647056,Regular,e5f9d11023e17fbe75720203e43063c032c8087748908846abf9fb1ee01f281c
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,86,1,6,1656647056,Regular,9733566fb99da01cd61b4764732a2956a6d7bb96943a309cffc5fa7a1de2d51c
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,87,1,6,1656647056,Regular,8cf738cf7f295e9ca7c58f180cbedd61cd0d41bf88c501f7ba43b46aa9e83d1d
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,88,1,6,1656647056,Regular,28b96539310902889821f15eccad482d6d383311c856e28bdf454506a3996f1d
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,89,1,6,1656647056,Regular,2a3b9273e1371eb6db735042088a8df144a8cefd49a2d1f8f0f86ff6b0b1a91d
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,90,1,6,1656647056,Regular,f4225fdffc09e1c5c0e72c4b0761d065e02528be5fa2939d2c7c8d6b5a9b7a1e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,91,1,6,1656647056,Regular,2df6363a66ea98396755079b5995a85ebf511f2003875a7c187e9ff00fc8a61e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,92,1,6,1656647056,Regular,6d895aef42e14ab1f47e631f3bc822e04c369a19d3a7e73b93feeb6c533dd51e
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,93,1,6,1656647056,Regular,43f2f1220c8c17bdcdc60e1e2597f029623c577a5e986f8fa6b784c9fdbc7f1f
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,94,1,6,1656647056,Regular,701c5b3beb191a35b8c113c3efe6db005b7c121867cd56525d188aaf6605c51f
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,95,1,6,1656647056,Regular,dc199a0abb63343506397f7be686f52fcf72b4427def48acaa73e4c9f55b0920
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,96,1,6,1656647056,Regular,4640283d6c7727e726aa192eba9b7515dbe0590b55f397ecfde576bebc5f4920
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,97,1,6,1656647056,Regular,425f6406992d9fd638efcfbc0091a2d55aa1df7ea64fc695f068364924fedc20
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,98,1,6,1656647056,Regular,0d6e94fcb5ef6294d9838cc01efe6cc6b2c966ce303f85c85085f4e9763a8b21
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,99,1,6,1656647056,Regular,c636c09e6fae5348d815db3cd4f2bc59a01232e2c6c4c23fdd14661b9ecad921
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,100,1,6,1656647056,Regular,094b251c7b39a3c00be6750199acc71300cd29c7f1f4e1499d6da5e3f57c1722
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,101,1,5.94068345,1656647056,Regular,abec5455623c3add08d2544dca8d87d85fce68391b99bec6f39dcddda3ef1922
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,102,1,6,1656647056,Regular,1e720da71ef4c24450580b248c904db73eccbef560aa7862d4a4a19e03898a22
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,103,1,6,1656647056,Regular,55a9bf1c4ebc37425409fd5c77e3fa5294473849bc5fff715ab685759167fb22
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,104,1,6,1656647056,Regular,5787d10ba7cddf5ae87dac587893a7f7a8b80cefa6782f5e44c442c32e6b1023
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,105,1,6,1656647056,Regular,48bbf15794a00386ee22d79b618c56510afa772f96edd98dc3150d05b5cc1823
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,106,1,6,1656647056,Regular,ad431e28b288034decafd98a33735aa0b6b60156cb6d13d99b546db0a0474223
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,107,1,6,1656647056,Regular,45beae6b5e73cb6d18cec021b99ee3ec7dd3fd56b2560c39b233e161ba4ba223
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,108,1,6,1656647056,Regular,63adf5bcd52ff198eeda92dd7bc035aaab4fb64f35725b401564d1bd94a38f24
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,109,1,6,1656647056,Regular,738f1e478ea2a39e55594e88177d2678b92571df7310ddb4ce30f84a0d4aac24
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,110,1,6,1656647056,Regular,80e21839132de2137a8efdcc1ef2ba3b5e93df90c5e94c89051c1d48d162b024
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,111,1,6,1656647056,Regular,9f7bb694f53140eb850fade1da4d497cd03d9a9ea7062483df1ae2a1f742eb24
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,112,1,6,1656647056,Regular,db1db7f4a2b4a9585405452d1b0ac3108ef80e798764b08ae4cb697f25a0fb24
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,113,1,6,1656647056,Regular,cca53bd43cd08d3536b8a97e468bae6b5ce110fbd4dcd7b4084dfe73943f3d25
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,114,1,6,1656647056,Regular,881bdbcd7db6f1a495474a9804ace484c2328a51908841d5e027454c1d124f25
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,115,1,6,1656647056,Regular,f265c0cf60528cb16c536f7843d36a04ee9cb00b5215fe41e45df0ab78315425
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,116,1,6,1656647056,Regular,dc319398e5dc8418e0dcfe5d371a9d15a912e7c1c388cd99e0409726a19efa25
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,117,1,6,1656647056,Regular,c9b446bdf9605514888f84de76fcb61c22478a0575691723caa07317e4840c26
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,118,1,6,1656647056,Regular,c9e9c349c3641e81c5b345281f8b82d550591accbf00586ccc8bf9d242023c26
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,119,1,6,1656647056,Regular,203f00188723c4169f947b47b20af9707582c8488a7933c804db6ff87ef73727
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,120,1,6,1656647056,Regular,a136e5dd0d72ab9a612752013d12d793293beff1824394891dabbf50768a8b27
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,121,1,6,1656647056,Regular,abcbfe1add100e0189dc4421c0279dbfe1fada9a97307ade703c88858ef1dd27
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,122,1,6,1656647056,Regular,03d28676ed12340d3aa8618d8ae5717dfd9c2d30acb85676d809535c19a0e527
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,123,1,6,1656647056,Regular,8e2d907372341d7f540a56b9c1b9965e2fc2684dd04e9ea4150ea22c2fda0428
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,124,1,5.94097917,1656647056,Regular,914da6c43da6d46aa708f84f75c69a6fd8b340b1d705246a8016a95205984428
533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3,-1,125,1,6,1656647056,Regular,b4a9810f4d6e33fa3dc594685356823d39da5dcdf9c0733c80b2dd1e4d7b4a28
