tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220c1afa741d42bdea760047cc47997f33df373d1dcd936f13d80d17350a7066,-1,1,1,3.61126545,1685273126,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
220c1afa741d42bdea760047cc47997f33df373d1dcd936f13d80d17350a7066,-1,0,1,0.03278107,1685273126,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
e78fdeb61b1ad6ae82d44969aeb5970af52eaedea226c078d7466a11976989b7,-1,1,1,3.61126545,1685273126,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
e78fdeb61b1ad6ae82d44969aeb5970af52eaedea226c078d7466a11976989b7,-1,0,1,0.03278107,1685273126,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
1f208e698ef744234060986099a7f4e97bc53e879133c020939d98a9a5a04826,-1,1,1,3.61126545,1685273020,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
1f208e698ef744234060986099a7f4e97bc53e879133c020939d98a9a5a04826,-1,0,1,0.03278107,1685273020,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
402f71b80621a0873267985a5b255c508e5c77c8af3a72fa0004797c25fcdb94,-1,1,1,3.61126545,1685273020,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
402f71b80621a0873267985a5b255c508e5c77c8af3a72fa0004797c25fcdb94,-1,0,1,0.03278107,1685273020,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
999770d5d844f3e96b4ca1732471bed0d0e6a45508dccf3ecf1b9c414c39be63,-1,1,1,3.61126545,1685273020,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
999770d5d844f3e96b4ca1732471bed0d0e6a45508dccf3ecf1b9c414c39be63,-1,0,1,0.03278107,1685273020,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
e23a30a4e9de1e3025dc85a32f10d90fa3448f0a1ee154ec4dbae8f3fc838b2f,-1,1,1,3.61126545,1685273020,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
e23a30a4e9de1e3025dc85a32f10d90fa3448f0a1ee154ec4dbae8f3fc838b2f,-1,0,1,0.03278107,1685273020,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
5dc429997ea103a46debc0da2492072b468a708ab9bdc9d7706ae6416f6004a6,-1,0,1,0.03278107,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
5dc429997ea103a46debc0da2492072b468a708ab9bdc9d7706ae6416f6004a6,-1,1,1,3.61126545,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
7c8627d3d900dc88ef9b17cd41f81b74ebfbbf51e804c20c96fb9006a6399f9d,-1,1,1,3.61126545,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
7c8627d3d900dc88ef9b17cd41f81b74ebfbbf51e804c20c96fb9006a6399f9d,-1,0,1,0.03278107,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
838de3f981df1c7a98d1a136b75d8244cdc738acbfc16b823b3ced7081dbac18,-1,0,1,0.03278107,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
838de3f981df1c7a98d1a136b75d8244cdc738acbfc16b823b3ced7081dbac18,-1,1,1,3.61126545,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
94016e27a140dfb607d25a6cf04ab98d40226e1363ef01c2e78bd3fb8c80f3ea,-1,1,1,3.61126545,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
94016e27a140dfb607d25a6cf04ab98d40226e1363ef01c2e78bd3fb8c80f3ea,-1,0,1,0.03278107,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b711010b1a690c563802f2b01e7ac02038d46fb5a4f0a437f8272e80b78b2d9d,-1,1,1,3.61126545,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b711010b1a690c563802f2b01e7ac02038d46fb5a4f0a437f8272e80b78b2d9d,-1,0,1,0.03278107,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
f8b9b6671a62fa55b083961a8a1d3e1020f8cab876e3854b4688e3bbb88d5ab1,-1,0,1,0.03278107,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
f8b9b6671a62fa55b083961a8a1d3e1020f8cab876e3854b4688e3bbb88d5ab1,-1,1,1,3.61126545,1685272299,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
2200acdb1ad4da9520ea8758228fcf960fa20d2d087faa7e2dbda9b5d1cb0dd1,-1,1,1,3.61126545,1685270979,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
2200acdb1ad4da9520ea8758228fcf960fa20d2d087faa7e2dbda9b5d1cb0dd1,-1,0,1,0.03278107,1685270979,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
45e55abedcaf58bfb10f7089f96e563003cb647b9141416b637bf2317788c653,-1,1,1,3.61126545,1685270979,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
45e55abedcaf58bfb10f7089f96e563003cb647b9141416b637bf2317788c653,-1,0,1,0.03278107,1685270979,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b3685f09904b3eda75d68d7eb18cee902ed9ad463ebf715d242845decde48aa4,-1,1,1,3.61126545,1685270979,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b3685f09904b3eda75d68d7eb18cee902ed9ad463ebf715d242845decde48aa4,-1,0,1,0.03278107,1685270979,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
da844286365595bc826a3be9b5f1fc98778f9241107a2e146085b3a0ea2f2d2d,-1,0,1,0.03278107,1685270979,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
da844286365595bc826a3be9b5f1fc98778f9241107a2e146085b3a0ea2f2d2d,-1,1,1,3.61126545,1685270979,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
0cc3450fb7ace8cb548e0032bfada0edd04dd9a77e3979febaf850545d516fad,-1,1,1,3.61126545,1685270812,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
0cc3450fb7ace8cb548e0032bfada0edd04dd9a77e3979febaf850545d516fad,-1,0,1,0.03278107,1685270812,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
2a1ee180d7f32c894e76f9d7f6b8912dc375f8c7094cc97e27a9afd094b1eb84,-1,1,1,3.61126545,1685270812,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
2a1ee180d7f32c894e76f9d7f6b8912dc375f8c7094cc97e27a9afd094b1eb84,-1,0,1,0.03278107,1685270812,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
52a6032db2d4847d02e5ddb6d3d768aa42ded65832e0d3ab65f8a4e0a54a4506,-1,1,1,3.61126545,1685270812,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
52a6032db2d4847d02e5ddb6d3d768aa42ded65832e0d3ab65f8a4e0a54a4506,-1,0,1,0.03278107,1685270812,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
9e13d73a3ee6975500f73153fc7c4795145b5c33c6f5fbe8fa0cc9ec7a0e501a,-1,1,1,3.61126545,1685270812,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
9e13d73a3ee6975500f73153fc7c4795145b5c33c6f5fbe8fa0cc9ec7a0e501a,-1,0,1,0.03278107,1685270812,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ff1742915ab04bf6e597e9699c3be4421cf70e458ae60e2017154f6c9e30169b,-1,0,1,0.03278107,1685270812,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ff1742915ab04bf6e597e9699c3be4421cf70e458ae60e2017154f6c9e30169b,-1,1,1,3.61126545,1685270812,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
3837237db7b95f84b47bc91ce951d6c2d9a1d35c4ad2668daf24568a3fb21b0f,-1,0,1,0.03278107,1685270746,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
3837237db7b95f84b47bc91ce951d6c2d9a1d35c4ad2668daf24568a3fb21b0f,-1,1,1,3.61126545,1685270746,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
922c398290cf7ceffcdcb1e6a110e6ce0298bcd972207d5c55f6a0c8d1a5b429,-1,1,1,3.61126545,1685270746,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
922c398290cf7ceffcdcb1e6a110e6ce0298bcd972207d5c55f6a0c8d1a5b429,-1,0,1,0.03278107,1685270746,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
a8ea0e7992a23236dd903a921ccb731dec7c644ed1181a063904a1d4de66828a,-1,0,1,0.03278107,1685270746,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
a8ea0e7992a23236dd903a921ccb731dec7c644ed1181a063904a1d4de66828a,-1,1,1,3.61126545,1685270746,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d3f587a86b496cb6101b3603e56f0ec694e4880d959b70a92254953ea0653ab3,-1,0,1,0.03278107,1685270746,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d3f587a86b496cb6101b3603e56f0ec694e4880d959b70a92254953ea0653ab3,-1,1,1,3.61126545,1685270746,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
3a310e0d5046cbf15bdd901aeff7b904fd6fd693cdbb85346b1e6842e424d9d0,-1,0,1,0.03278107,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
3a310e0d5046cbf15bdd901aeff7b904fd6fd693cdbb85346b1e6842e424d9d0,-1,1,1,3.61126545,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
5315ffb537e087c686e6cdf1446e5393ea86330617efb8714267682a8d613bda,-1,0,1,0.03278107,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
5315ffb537e087c686e6cdf1446e5393ea86330617efb8714267682a8d613bda,-1,1,1,3.61126545,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
a7fc0cad242d99891d566dacbfb17ddac8e659d5fb752b85252d678255ef3417,-1,1,1,3.61126545,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
a7fc0cad242d99891d566dacbfb17ddac8e659d5fb752b85252d678255ef3417,-1,0,1,0.03278107,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
a8cdd025ecd31157e74f57697ae1a97e538fe2f91ec6c34b01cd384e9258c1f9,-1,1,1,3.61126545,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
a8cdd025ecd31157e74f57697ae1a97e538fe2f91ec6c34b01cd384e9258c1f9,-1,0,1,0.03278107,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c5fe7211d51a15519f0095586f6261caf314fe7e97a94874cd8e4094e17da68d,-1,0,1,0.03278107,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c5fe7211d51a15519f0095586f6261caf314fe7e97a94874cd8e4094e17da68d,-1,1,1,3.61126545,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
eaa12e088d09fbb5d17ae116f7f9d77bf948d792b9e62d848aabe026822139b3,-1,1,1,3.61126545,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
eaa12e088d09fbb5d17ae116f7f9d77bf948d792b9e62d848aabe026822139b3,-1,0,1,0.03278107,1685270209,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
1ade79060ccd2d16ac898ac88ec2b9cf3b75f6fcc2946451750658da19ec9aaf,-1,0,1,0.03278107,1685269997,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
1ade79060ccd2d16ac898ac88ec2b9cf3b75f6fcc2946451750658da19ec9aaf,-1,1,1,3.61126545,1685269997,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
56d951b63f82d443b6365af2dbcb88b0e6f36dd11a5e0ff602b16ae480d70b21,-1,1,1,3.61126545,1685269997,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
56d951b63f82d443b6365af2dbcb88b0e6f36dd11a5e0ff602b16ae480d70b21,-1,0,1,0.03278107,1685269997,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
8aeebcb8a9009f322ecc2d7d555d44f9ae7e6455ddb9e16b33c4968226ab05d2,-1,1,1,3.61126545,1685269997,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
8aeebcb8a9009f322ecc2d7d555d44f9ae7e6455ddb9e16b33c4968226ab05d2,-1,0,1,0.03278107,1685269997,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
a7b7a9855aa8ddcd43f08b4d8d1e4d994d88ca8df8d999ee6bd8066f7ddb3b1d,-1,1,1,3.61126545,1685269997,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
a7b7a9855aa8ddcd43f08b4d8d1e4d994d88ca8df8d999ee6bd8066f7ddb3b1d,-1,0,1,0.03278107,1685269997,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
fd8de89e692430df7aaf86b17035ce9dc1f030dc4d2144511cc36598a04afb2b,-1,1,1,3.61126545,1685269997,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
fd8de89e692430df7aaf86b17035ce9dc1f030dc4d2144511cc36598a04afb2b,-1,0,1,0.03278107,1685269997,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,143,1,3.61126545,1685269610,Regular,a49180c5a872c257e42e72b3361b28020621de002b98dea41e46e899f13c8f94
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,142,1,0.03278107,1685269610,Regular,a49180c5a872c257e42e72b3361b28020621de002b98dea41e46e899f13c8f94
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,1,1,3.61126545,1685269610,Regular,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,174,1,0.03278107,1685269610,Regular,4cd1d029c4ce43c55f9921a2f0d4e3b53fa0fb37a66f22a11d15041d7cbb7f46
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,159,1,3.61126545,1685269610,Regular,d1d40e8eca9a95a3e872b1866348c689b11097d90bb8f8e30ba0c255eab61fc3
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,158,1,0.03278107,1685269610,Regular,d1d40e8eca9a95a3e872b1866348c689b11097d90bb8f8e30ba0c255eab61fc3
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,161,1,3.61126545,1685269610,Regular,3b9fba5d4c0a2b1324eb23312261f7093f3c961ab1563e1b1a8c7a0973c5ea3f
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,160,1,0.03278107,1685269610,Regular,3b9fba5d4c0a2b1324eb23312261f7093f3c961ab1563e1b1a8c7a0973c5ea3f
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,147,1,3.61126545,1685269610,Regular,e78fdeb61b1ad6ae82d44969aeb5970af52eaedea226c078d7466a11976989b7
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,21,1,3.61126545,1685269610,Regular,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,146,1,0.03278107,1685269610,Regular,e78fdeb61b1ad6ae82d44969aeb5970af52eaedea226c078d7466a11976989b7
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,32,1,0.03278107,1685269610,Regular,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,163,1,3.61126545,1685269610,Regular,220c1afa741d42bdea760047cc47997f33df373d1dcd936f13d80d17350a7066
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,33,1,3.61126545,1685269610,Regular,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,162,1,0.03278107,1685269610,Regular,220c1afa741d42bdea760047cc47997f33df373d1dcd936f13d80d17350a7066
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,152,1,0.03278107,1685269610,Regular,7c8627d3d900dc88ef9b17cd41f81b74ebfbbf51e804c20c96fb9006a6399f9d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,181,1,3.61126545,1685269610,Regular,2a1ee180d7f32c894e76f9d7f6b8912dc375f8c7094cc97e27a9afd094b1eb84
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,180,1,0.03278107,1685269610,Regular,2a1ee180d7f32c894e76f9d7f6b8912dc375f8c7094cc97e27a9afd094b1eb84
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,150,1,0.03278107,1685269610,Regular,a8ea0e7992a23236dd903a921ccb731dec7c644ed1181a063904a1d4de66828a
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,119,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,118,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,48,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,113,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,49,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,112,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,50,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,100,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,99,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,98,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,57,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,103,1,3.61126545,1685269610,Regular,6de4757f6625606daa65a37de965309cec6fb13c56bd56f6e47cbab100de9047
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,60,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,102,1,0.03278107,1685269610,Regular,6de4757f6625606daa65a37de965309cec6fb13c56bd56f6e47cbab100de9047
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,61,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,140,1,0.03278107,1685269610,Regular,e7c0658a1b0d771be89a5925767142b0900484f4156af9597fa575f048ea5e1b
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,62,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,105,1,3.61126545,1685269610,Regular,eca27c31a8863ed62f0bc413e88728364a5e7b51b21eb216c6cbbdbfa9222da6
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,63,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,104,1,0.03278107,1685269610,Regular,eca27c31a8863ed62f0bc413e88728364a5e7b51b21eb216c6cbbdbfa9222da6
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,64,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,110,1,0.03278107,1685269610,Regular,354db6c9ec170209c7fd1fd308a18f2a832a168e93c3eaa37e4a968f82027bfa
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,65,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,117,1,3.61126545,1685269610,Regular,b0addb95986cc11fc4806562e6bf6cda514be9e810d4930f5b4a43014e7b3d48
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,66,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,116,1,0.03278107,1685269610,Regular,b0addb95986cc11fc4806562e6bf6cda514be9e810d4930f5b4a43014e7b3d48
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,67,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,129,1,3.61126545,1685269610,Regular,e23a30a4e9de1e3025dc85a32f10d90fa3448f0a1ee154ec4dbae8f3fc838b2f
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,68,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,128,1,0.03278107,1685269610,Regular,e23a30a4e9de1e3025dc85a32f10d90fa3448f0a1ee154ec4dbae8f3fc838b2f
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,69,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,131,1,3.61126545,1685269610,Regular,94016e27a140dfb607d25a6cf04ab98d40226e1363ef01c2e78bd3fb8c80f3ea
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,72,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,130,1,0.03278107,1685269610,Regular,94016e27a140dfb607d25a6cf04ab98d40226e1363ef01c2e78bd3fb8c80f3ea
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,73,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,139,1,3.61126545,1685269610,Regular,b3685f09904b3eda75d68d7eb18cee902ed9ad463ebf715d242845decde48aa4
