tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ff7f8ac1500a9af6b5a9a1baf8310a743cd6810e3be54b4b756430b6adc891e,-1,1,1,11.80368405,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b80d61f0b820dc366ba3915b6a41a9722be1124388818984776f42f6226437a5,-1,1,1,11.80368405,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b80d61f0b820dc366ba3915b6a41a9722be1124388818984776f42f6226437a5,-1,0,1,0.03126343,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c3000d0768c0f5ba5ddfbd218443bcb79f2890b045d3795085d3a5593b102530,-1,1,1,11.80368405,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c3000d0768c0f5ba5ddfbd218443bcb79f2890b045d3795085d3a5593b102530,-1,0,1,0.03126343,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
f418ec7b125fe9ea676db6939474579f1403580787a0af0535fd1bba97d363dc,-1,1,1,11.80368405,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
f418ec7b125fe9ea676db6939474579f1403580787a0af0535fd1bba97d363dc,-1,0,1,0.03126343,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
3473f38cf0c6f892e34b2a8fdb3678be1660b2858402b11a42166e96b86ebd07,-1,0,1,0.03126343,1711943193,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
3473f38cf0c6f892e34b2a8fdb3678be1660b2858402b11a42166e96b86ebd07,-1,1,1,11.80368405,1711943193,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
692c8fe3194d590e2171ed956732d9c7d8cd69044454bcd2672a3ceacf668d88,-1,0,1,0.03126343,1711943193,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
692c8fe3194d590e2171ed956732d9c7d8cd69044454bcd2672a3ceacf668d88,-1,1,1,11.80368405,1711943193,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c6d12aa1552b6aa5a719134f111f1fd0785a4183e2b960bdcc8bb5955989b085,-1,0,1,0.03126343,1711943193,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c6d12aa1552b6aa5a719134f111f1fd0785a4183e2b960bdcc8bb5955989b085,-1,1,1,11.80368405,1711943193,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
d64ebb4ca62a1840cc8d050ce75085674e8e372c0f2752483675310d3fe5f87b,-1,1,1,11.80368405,1711943193,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
d64ebb4ca62a1840cc8d050ce75085674e8e372c0f2752483675310d3fe5f87b,-1,0,1,0.03126343,1711943193,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
18063ca44ef4f10abe2d30cd903221bb064a1729029f98eb58b8d6e45b0f9776,-1,1,1,11.80368405,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
18063ca44ef4f10abe2d30cd903221bb064a1729029f98eb58b8d6e45b0f9776,-1,0,1,0.03126343,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
230812fa0ab92794339673fa188263fdebb72cdcd2dbfba5df35475e16ede19d,-1,0,1,0.03126343,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
230812fa0ab92794339673fa188263fdebb72cdcd2dbfba5df35475e16ede19d,-1,1,1,11.80368405,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
2fc6745d08ddd1c745659ad2d5851aaf583f926f82f2436143e643956c144f01,-1,0,1,0.03126343,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
2fc6745d08ddd1c745659ad2d5851aaf583f926f82f2436143e643956c144f01,-1,1,1,11.80368405,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
6fd8106ba847005d5ff3c928227290bd75d5beb5d749367f501a347aa89e22d1,-1,1,1,11.80368405,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
6fd8106ba847005d5ff3c928227290bd75d5beb5d749367f501a347aa89e22d1,-1,0,1,0.03126343,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9819afbad16747f385c6deea84ad5a6a68ac9a0bc9ca00fd0d3f3123857612c6,-1,1,1,11.80368405,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9819afbad16747f385c6deea84ad5a6a68ac9a0bc9ca00fd0d3f3123857612c6,-1,0,1,0.03126343,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9ba87a93b8e144346cc00480aa167f7276652105c3655e28b5d7ac7f4d5159ef,-1,1,1,11.80368405,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9ba87a93b8e144346cc00480aa167f7276652105c3655e28b5d7ac7f4d5159ef,-1,0,1,0.03126343,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b15bdef1ceb9c5b14e876beb6b05eb70852ad50327c4abb68d199286c08b5201,-1,1,1,11.80368405,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b15bdef1ceb9c5b14e876beb6b05eb70852ad50327c4abb68d199286c08b5201,-1,0,1,0.03126343,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c62de29778315242d748b7f75a9167e48515651a52a4e58e8933a59fe1d7aa8b,-1,0,1,0.03126343,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c62de29778315242d748b7f75a9167e48515651a52a4e58e8933a59fe1d7aa8b,-1,1,1,11.80368405,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
d748198723d104efe5dac14030a5bc533e28fcec9ab1278d12dda556d0533476,-1,0,1,0.03126343,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
d748198723d104efe5dac14030a5bc533e28fcec9ab1278d12dda556d0533476,-1,1,1,11.80368405,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
eb9075add40f129ec7ddcc33eb00b7e25aeae061b651a2feccea54571c82183b,-1,0,1,0.03126343,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
eb9075add40f129ec7ddcc33eb00b7e25aeae061b651a2feccea54571c82183b,-1,1,1,11.80368405,1711942846,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
18935a0f3f259d93dd1dc51137f59b75a1e82d445680e9be977fea867f4c5cb9,-1,1,1,11.80368405,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
18935a0f3f259d93dd1dc51137f59b75a1e82d445680e9be977fea867f4c5cb9,-1,0,1,0.03126343,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
395a5cb0a706b1b3956be9c4702391562b118cac5c6a9c2624c311aeefe8663f,-1,0,1,0.03126343,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
395a5cb0a706b1b3956be9c4702391562b118cac5c6a9c2624c311aeefe8663f,-1,1,1,11.80368405,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
39863062b8e51e1ae48d1a27b9c8cb3207ab9b06251eb767e1bd5ca5f057419f,-1,0,1,0.03126343,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
39863062b8e51e1ae48d1a27b9c8cb3207ab9b06251eb767e1bd5ca5f057419f,-1,1,1,11.80368405,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
42d09d5b5062333f348f0f37261da0e45b3e21ca78cb239ea277c5ebf087fa64,-1,1,1,11.80368405,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
42d09d5b5062333f348f0f37261da0e45b3e21ca78cb239ea277c5ebf087fa64,-1,0,1,0.03126343,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
588095351c0913f0c5c0c8df88e72224d2447aca9282f0a84ed1a13e8a0384fe,-1,1,1,11.80368405,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
588095351c0913f0c5c0c8df88e72224d2447aca9282f0a84ed1a13e8a0384fe,-1,0,1,0.03126343,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b1b79788cb2105b5f843c88c899266ba12d97237a84612ecf505f263c0bcbe08,-1,0,1,0.03126343,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b1b79788cb2105b5f843c88c899266ba12d97237a84612ecf505f263c0bcbe08,-1,1,1,11.80368405,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b850496fb3ccc5faf4a1d88dcd791f423c84e62991d7202f206cbf14e590d5c0,-1,1,1,11.80368405,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b850496fb3ccc5faf4a1d88dcd791f423c84e62991d7202f206cbf14e590d5c0,-1,0,1,0.03126343,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c464d5cfd73e2e05dc0a16cbe642249bc09ce2d0bd487cb304e0e392884f1506,-1,0,1,0.03126343,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c464d5cfd73e2e05dc0a16cbe642249bc09ce2d0bd487cb304e0e392884f1506,-1,1,1,11.80368405,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
d0b6102c6f640534b941d7262532ae66da0a5b4e3d909f6e6411b8637c4dc1f2,-1,0,1,0.03126343,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
d0b6102c6f640534b941d7262532ae66da0a5b4e3d909f6e6411b8637c4dc1f2,-1,1,1,11.80368405,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
fddc659066a96e811046ae4dd050af50ba5c37a7b3afdc5a0ebbf8b6277b73a3,-1,1,1,11.80368405,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
fddc659066a96e811046ae4dd050af50ba5c37a7b3afdc5a0ebbf8b6277b73a3,-1,0,1,0.03126343,1711942805,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
191dbc50aac1e48982620869995e2ddc10730e638f2253b9b533c83dba254d5b,-1,0,1,0.03126343,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
191dbc50aac1e48982620869995e2ddc10730e638f2253b9b533c83dba254d5b,-1,1,1,11.80368405,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
3b05a3e8be56b80dbeecc8057eba58f46c37720e00f7a8f59feabcb8413bdfc3,-1,0,1,0.03126343,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
3b05a3e8be56b80dbeecc8057eba58f46c37720e00f7a8f59feabcb8413bdfc3,-1,1,1,11.80368405,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4ebfbca20d417292da6b7f278cc989a4240a78cc7467d4a12012218daefb1080,-1,1,1,11.80368405,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4ebfbca20d417292da6b7f278cc989a4240a78cc7467d4a12012218daefb1080,-1,0,1,0.03126343,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
7b226684d6ae1eae5182718735195c38ea2c184a1d532a644a44eddf38da8347,-1,0,1,0.03126343,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
7b226684d6ae1eae5182718735195c38ea2c184a1d532a644a44eddf38da8347,-1,1,1,11.80368405,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
897ffccaa79809335fa20c80dd43437194e22aa1cccdc7d38881f98134bdd15d,-1,0,1,0.03126343,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
897ffccaa79809335fa20c80dd43437194e22aa1cccdc7d38881f98134bdd15d,-1,1,1,11.80368405,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
8fd830fa60afc9a4a345290f24bc13ed395bea8ad0d232b05b6dd1b033f858fc,-1,1,1,11.80368405,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
8fd830fa60afc9a4a345290f24bc13ed395bea8ad0d232b05b6dd1b033f858fc,-1,0,1,0.03126343,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
999bc19f7d4974de72df13b37e0bbdeebb7b0666904973d0ace89df1207d727d,-1,0,1,0.03126343,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
999bc19f7d4974de72df13b37e0bbdeebb7b0666904973d0ace89df1207d727d,-1,1,1,11.80368405,1711942477,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,53,1,11.80368405,1711942344,Regular,3c03a9d1c7b176a66e552e2c6eb02929cecb7cae7ff39b9ca4b581beaf0fa114
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,23,1,11.80368405,1711942344,Regular,18935a0f3f259d93dd1dc51137f59b75a1e82d445680e9be977fea867f4c5cb9
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,4,1,0.03126343,1711942344,Regular,c62de29778315242d748b7f75a9167e48515651a52a4e58e8933a59fe1d7aa8b
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,5,1,11.80368405,1711942344,Regular,c62de29778315242d748b7f75a9167e48515651a52a4e58e8933a59fe1d7aa8b
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,6,1,0.03126343,1711942344,Regular,9819afbad16747f385c6deea84ad5a6a68ac9a0bc9ca00fd0d3f3123857612c6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,24,1,0.03126343,1711942344,Regular,3473f38cf0c6f892e34b2a8fdb3678be1660b2858402b11a42166e96b86ebd07
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,25,1,11.80368405,1711942344,Regular,3473f38cf0c6f892e34b2a8fdb3678be1660b2858402b11a42166e96b86ebd07
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,2,1,0.03126343,1711942344,Regular,7b40884de5aa212a6e8171139d554d5cd6574eb46a5a2b35a39311d7a69bf6eb
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,3,1,11.80368405,1711942344,Regular,7b40884de5aa212a6e8171139d554d5cd6574eb46a5a2b35a39311d7a69bf6eb
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,20,1,0.03126343,1711942344,Regular,3d167f73347befc149c4bb8a134fbdf3da411e5364878fee12fd090b5db12cf6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,21,1,11.80368405,1711942344,Regular,3d167f73347befc149c4bb8a134fbdf3da411e5364878fee12fd090b5db12cf6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,12,1,0.03126343,1711942344,Regular,8bbb1d827ff74fa96e544a44cb1772df2294c171bb2bd09046edf07d960d5fbe
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,13,1,11.80368405,1711942344,Regular,8bbb1d827ff74fa96e544a44cb1772df2294c171bb2bd09046edf07d960d5fbe
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,32,1,0.03126343,1711942344,Regular,de228e6e55e904adcc34204e0a59d1a856c35359ff248cc1cf6963a38914edb1
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,33,1,11.80368405,1711942344,Regular,de228e6e55e904adcc34204e0a59d1a856c35359ff248cc1cf6963a38914edb1
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,16,1,0.03126343,1711942344,Regular,3b5d49c9a0970f6d8f67b22b4ef1cde1748acf9606bac0c267b16cbe14f4d5bc
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,17,1,11.80368405,1711942344,Regular,3b5d49c9a0970f6d8f67b22b4ef1cde1748acf9606bac0c267b16cbe14f4d5bc
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,0,1,0.03126343,1711942344,Regular,c75f2b27906f1064daa56b1844e357a0d254a7a91688f264d58864de59e24348
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,1,1,11.80368405,1711942344,Regular,c75f2b27906f1064daa56b1844e357a0d254a7a91688f264d58864de59e24348
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,28,1,0.03126343,1711942344,Regular,f8476747114fcc2956156d01c61c4470c67dc5d58feb9e2dfe29df67ec66d840
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,30,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,31,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,36,1,0.03126343,1711942344,Regular,d0b6102c6f640534b941d7262532ae66da0a5b4e3d909f6e6411b8637c4dc1f2
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,37,1,11.80368405,1711942344,Regular,d0b6102c6f640534b941d7262532ae66da0a5b4e3d909f6e6411b8637c4dc1f2
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,38,1,0.03126343,1711942344,Regular,b850496fb3ccc5faf4a1d88dcd791f423c84e62991d7202f206cbf14e590d5c0
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,54,1,0.03126343,1711942344,Regular,c6d12aa1552b6aa5a719134f111f1fd0785a4183e2b960bdcc8bb5955989b085
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,55,1,11.80368405,1711942344,Regular,c6d12aa1552b6aa5a719134f111f1fd0785a4183e2b960bdcc8bb5955989b085
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,60,1,0.03126343,1711942344,Regular,b80d61f0b820dc366ba3915b6a41a9722be1124388818984776f42f6226437a5
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,61,1,11.80368405,1711942344,Regular,b80d61f0b820dc366ba3915b6a41a9722be1124388818984776f42f6226437a5
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,52,1,0.03126343,1711942344,Regular,3c03a9d1c7b176a66e552e2c6eb02929cecb7cae7ff39b9ca4b581beaf0fa114
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,42,1,0.03126343,1711942344,Regular,a0b308f7413bae5cab568660a25a7c812a8aa032a2bf3dbd50bbef494a90cab4
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,43,1,11.80368405,1711942344,Regular,a0b308f7413bae5cab568660a25a7c812a8aa032a2bf3dbd50bbef494a90cab4
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,66,1,0.03126343,1711942344,Regular,9e544d50f6bc3673d8c3a03b5c18577bb605136e41e6ac462887e28ce6a6b880
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,72,1,0.03126343,1711942344,Regular,713f544f6cff52203fcfabd6f1ee4c99164d5523fcf906e73063e620f25a11d4
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,73,1,11.80368405,1711942344,Regular,713f544f6cff52203fcfabd6f1ee4c99164d5523fcf906e73063e620f25a11d4
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,64,1,0.03126343,1711942344,Regular,dad160dba3663f17edc726e7603f9295af236cf3932684a46282566777e036bc
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,34,1,0.03126343,1711942344,Regular,9e0bbb67caf22e17f10c3f80ed680cea097d94ef90bc5995683ba0bb9878656c
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,35,1,11.80368405,1711942344,Regular,9e0bbb67caf22e17f10c3f80ed680cea097d94ef90bc5995683ba0bb9878656c
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,44,1,0.03126343,1711942344,Regular,10d3153b3553057b2cf2b85881c43394e8f0549f08f1d49898eb61b34503c6e9
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,45,1,11.80368405,1711942344,Regular,10d3153b3553057b2cf2b85881c43394e8f0549f08f1d49898eb61b34503c6e9
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,70,1,0.03126343,1711942344,Regular,8d17506d17a2c339f02043f4bd72c5873496fe0b66fcfd3b09cce0bad2e18160
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,71,1,11.80368405,1711942344,Regular,8d17506d17a2c339f02043f4bd72c5873496fe0b66fcfd3b09cce0bad2e18160
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,46,1,0.03126343,1711942344,Regular,4ea9e6913a31256b39be3dc531086cc43626bde18dfd273382fa5f8ab0d38285
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,62,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,63,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,68,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,69,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,106,1,0.03126343,1711942344,Regular,39863062b8e51e1ae48d1a27b9c8cb3207ab9b06251eb767e1bd5ca5f057419f
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,107,1,11.80368405,1711942344,Regular,39863062b8e51e1ae48d1a27b9c8cb3207ab9b06251eb767e1bd5ca5f057419f
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,94,1,0.03126343,1711942344,Regular,18063ca44ef4f10abe2d30cd903221bb064a1729029f98eb58b8d6e45b0f9776
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,95,1,11.80368405,1711942344,Regular,18063ca44ef4f10abe2d30cd903221bb064a1729029f98eb58b8d6e45b0f9776
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,110,1,0.03126343,1711942344,Regular,9ba87a93b8e144346cc00480aa167f7276652105c3655e28b5d7ac7f4d5159ef
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,111,1,11.80368405,1711942344,Regular,9ba87a93b8e144346cc00480aa167f7276652105c3655e28b5d7ac7f4d5159ef
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,102,1,0.03126343,1711942344,Regular,b15bdef1ceb9c5b14e876beb6b05eb70852ad50327c4abb68d199286c08b5201
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,112,1,0.03126343,1711942344,Regular,d64ebb4ca62a1840cc8d050ce75085674e8e372c0f2752483675310d3fe5f87b
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,113,1,11.80368405,1711942344,Regular,d64ebb4ca62a1840cc8d050ce75085674e8e372c0f2752483675310d3fe5f87b
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,100,1,0.03126343,1711942344,Regular,099ba435afffda002baadc582e6decfbdd583ba55773b8e1b62fecbc4543c6f6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,101,1,11.80368405,1711942344,Regular,099ba435afffda002baadc582e6decfbdd583ba55773b8e1b62fecbc4543c6f6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,122,1,0.03126343,1711942344,Regular,7ff7f8ac1500a9af6b5a9a1baf8310a743cd6810e3be54b4b756430b6adc891e
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,123,1,11.80368405,1711942344,Regular,7ff7f8ac1500a9af6b5a9a1baf8310a743cd6810e3be54b4b756430b6adc891e
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,82,1,0.03126343,1711942344,Regular,f418ec7b125fe9ea676db6939474579f1403580787a0af0535fd1bba97d363dc
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,92,1,0.03126343,1711942344,Regular,fb1b3823e2e97bb8e29c20ad3e6f3dae75ffd5a8c7b3b96edafb87daac45244e
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,93,1,11.80368405,1711942344,Regular,fb1b3823e2e97bb8e29c20ad3e6f3dae75ffd5a8c7b3b96edafb87daac45244e
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,116,1,0.03126343,1711942344,Regular,393734c41bc6aa84e04713626d8d62dbc5c1069fb7593ff5fd69a4ef52ce6fe6
