tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e895d83aba995119d1336b3421e2d375618b4dc84b3a6bd5bebb4654a64524a3,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
e895d83aba995119d1336b3421e2d375618b4dc84b3a6bd5bebb4654a64524a3,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f0c40e46ca4d7045a8052a20dcc687d3e6dd95fc8370e80b214902a8a50349db,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f0c40e46ca4d7045a8052a20dcc687d3e6dd95fc8370e80b214902a8a50349db,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f8bd7a4590214b64e88f5c457f5ceeb86c90827484db1f554e6cb42a862a99e9,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f8bd7a4590214b64e88f5c457f5ceeb86c90827484db1f554e6cb42a862a99e9,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
3e399b2ed0a21dfac8fcad5982e4d547c80d08cf7def72138cd51eb510024279,-1,1,1,3.66189235,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
3e399b2ed0a21dfac8fcad5982e4d547c80d08cf7def72138cd51eb510024279,-1,0,1,0.03283509,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
b30222cd8cd38d2c343e715a6d0d08674087d35e970e3e266d2319766e07e4d8,-1,0,1,0.03283509,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
b30222cd8cd38d2c343e715a6d0d08674087d35e970e3e266d2319766e07e4d8,-1,1,1,3.66189235,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
c32a77ec710270c574781038e6b6aa96c9176423584bb1966e0100ad94290be3,-1,0,1,0.03283509,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
c32a77ec710270c574781038e6b6aa96c9176423584bb1966e0100ad94290be3,-1,1,1,3.66189235,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
c9b3e756e1f9445e41e9d62b1263dee94495a2aa470e9b546d289749a9de2128,-1,1,1,3.66189235,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
c9b3e756e1f9445e41e9d62b1263dee94495a2aa470e9b546d289749a9de2128,-1,0,1,0.03283509,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f288144f636b3f6c0a10f3293bce6a0fbf31264140cc03c13c83cd93554be63e,-1,1,1,3.66189235,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f288144f636b3f6c0a10f3293bce6a0fbf31264140cc03c13c83cd93554be63e,-1,0,1,0.03283509,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f30d9dd997dfc0487a3c975789be6a455acf2c24941805780580c73e7f5b2e34,-1,0,1,0.03283509,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f30d9dd997dfc0487a3c975789be6a455acf2c24941805780580c73e7f5b2e34,-1,1,1,3.66189235,1685710848,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
296c10e4d8de00b628f4c66df9b90b4aa0532288c2de068acfb83bed2033352f,-1,1,1,3.66189235,1685710265,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
296c10e4d8de00b628f4c66df9b90b4aa0532288c2de068acfb83bed2033352f,-1,0,1,0.03283509,1685710265,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
35bd4c914f7582a3348733f9032df282fd38da559a7a87fdcd2912ae31df8eaf,-1,1,1,3.66189235,1685710265,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
35bd4c914f7582a3348733f9032df282fd38da559a7a87fdcd2912ae31df8eaf,-1,0,1,0.03283509,1685710265,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
9fe9979eeb6c91b213ec6fa5f618aa6e5f408b6248083e57533c4e579ba2e6db,-1,1,1,3.66189235,1685710265,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
9fe9979eeb6c91b213ec6fa5f618aa6e5f408b6248083e57533c4e579ba2e6db,-1,0,1,0.03283509,1685710265,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
d3369e408d0d54c9e60f14bae9b180d147fe5a1e2a8fba12ac7574d31cd6244d,-1,0,1,0.03283509,1685710265,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
d3369e408d0d54c9e60f14bae9b180d147fe5a1e2a8fba12ac7574d31cd6244d,-1,1,1,3.66189235,1685710265,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f80e40005237c40a40e2f61df99ccb0161b9d9dbbb02dfc012a175a0ae108cdf,-1,0,1,0.03283509,1685710265,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f80e40005237c40a40e2f61df99ccb0161b9d9dbbb02dfc012a175a0ae108cdf,-1,1,1,3.66189235,1685710265,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
04afc3667257ddee2dbbe186314bc85a1b7f89ec642c140cd3f42085bcca4aca,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
04afc3667257ddee2dbbe186314bc85a1b7f89ec642c140cd3f42085bcca4aca,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
0970327761a55752b02a152e673ec0c20d8f542def6200a8db790032147d7061,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
0970327761a55752b02a152e673ec0c20d8f542def6200a8db790032147d7061,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
12b015104fdabcfd4a877868bf077db1935a7a6778359cc1369abb1d5b89c54f,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
12b015104fdabcfd4a877868bf077db1935a7a6778359cc1369abb1d5b89c54f,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
2305f202a141569df4d4a6f6834d1963135225000bd0584ed8f09b78f415cdc3,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
2305f202a141569df4d4a6f6834d1963135225000bd0584ed8f09b78f415cdc3,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
2ffaa01a096a801b35998ee6d2285243571fa7c3093610b73a5551ccdfd419c7,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
2ffaa01a096a801b35998ee6d2285243571fa7c3093610b73a5551ccdfd419c7,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
30e522924b5899292863e5881bf8769c31be2fee8fadbdb3a8fbc2d274573103,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
30e522924b5899292863e5881bf8769c31be2fee8fadbdb3a8fbc2d274573103,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
52f1af17a5ac672754070ebde3ca417d86f7de40b018775b9aa776ee29e311c9,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
52f1af17a5ac672754070ebde3ca417d86f7de40b018775b9aa776ee29e311c9,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
628fb4766b52efd3329a3194cb73e56c5d70b508257ca94f5ac7c9647b346c78,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
628fb4766b52efd3329a3194cb73e56c5d70b508257ca94f5ac7c9647b346c78,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
6ba3c3dd949283ee41d98da8bb3b546fab1558a9c2aab17fa5b1bce176a1ffe4,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
6ba3c3dd949283ee41d98da8bb3b546fab1558a9c2aab17fa5b1bce176a1ffe4,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
725783aa41b8de478c71e8e9a461f73af9f186281c7971af8cba03e4e1b305ac,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
725783aa41b8de478c71e8e9a461f73af9f186281c7971af8cba03e4e1b305ac,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
77c98536830eda0f658d3a415576582b657b9b891bf5456302261a9a54071f1b,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
77c98536830eda0f658d3a415576582b657b9b891bf5456302261a9a54071f1b,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
7bbd8b5c8009f6b424db3fef715c9b4028476dd29ebc897ad9567b94b481fbf8,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
7bbd8b5c8009f6b424db3fef715c9b4028476dd29ebc897ad9567b94b481fbf8,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
887829acd73418b2fe4e5bbbb656fa986b25df47285155e83bd071b5b7b31596,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
887829acd73418b2fe4e5bbbb656fa986b25df47285155e83bd071b5b7b31596,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
8c65294a9a5a294cb2c71bb9d7a26647213b3e146e393e78d9ccd8d9cdd6459f,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
8c65294a9a5a294cb2c71bb9d7a26647213b3e146e393e78d9ccd8d9cdd6459f,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
9016f9765ca7623e422642a4271a34a6da710ef646a4c0dfe2ba5fea094ce871,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
9016f9765ca7623e422642a4271a34a6da710ef646a4c0dfe2ba5fea094ce871,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
b5625f5da8c2671b51fa0ca9f295bd6c8ac39075c6a2d5fb015237fe64b232f0,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
b5625f5da8c2671b51fa0ca9f295bd6c8ac39075c6a2d5fb015237fe64b232f0,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
cf14d0c0ce0f44cf885949809959e5bde25b0f0fad1b114a65b3fc58562b39fc,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
cf14d0c0ce0f44cf885949809959e5bde25b0f0fad1b114a65b3fc58562b39fc,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
d71bf3b24883aaa3d834437342e065d05cb24d4b40d794ee84741a0ee01198a1,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
d71bf3b24883aaa3d834437342e065d05cb24d4b40d794ee84741a0ee01198a1,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
e0ab1d790bc5561891b55e5a71c7578900489b80a59d3260594a2a2d06ff8965,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
e0ab1d790bc5561891b55e5a71c7578900489b80a59d3260594a2a2d06ff8965,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f0a2ecb519308cc3c71cfe83c4138c11d10f923d61c5078f2bf5377b9dde00f5,-1,1,1,3.66189235,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f0a2ecb519308cc3c71cfe83c4138c11d10f923d61c5078f2bf5377b9dde00f5,-1,0,1,0.03283509,1685710199,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,199,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,1,1,3.66189235,1685709812,Regular,9fe9979eeb6c91b213ec6fa5f618aa6e5f408b6248083e57533c4e579ba2e6db
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,6,1,0.03283509,1685709812,Regular,b605faf0be9940ce76dff5790ebab01cc86f8379ffe4e7c01650d1ba03a021c0
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,7,1,3.66189235,1685709812,Regular,b605faf0be9940ce76dff5790ebab01cc86f8379ffe4e7c01650d1ba03a021c0
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,20,1,0.03283509,1685709812,Regular,e129c751ae6cd49c60c341fe7fa64f0fc00af3b446564a9794ad68e652d03470
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,2,1,0.03283509,1685709812,Regular,e1b037b0929c9aacce4089fe9741eda5eebd35e0e4acc68ff0155e06f7194637
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,3,1,3.66189235,1685709812,Regular,e1b037b0929c9aacce4089fe9741eda5eebd35e0e4acc68ff0155e06f7194637
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,10,1,0.03283509,1685709812,Regular,f8aefe34535be6cd43f0173c7e32b5ee054b22ef53e52ce06f185f911e1f1aa1
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,14,1,0.03283509,1685709812,Regular,f37b855f0fdb389f053428bc859e660318adaab5de0c3d1134d2d5d60321c968
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,15,1,3.66189235,1685709812,Regular,f37b855f0fdb389f053428bc859e660318adaab5de0c3d1134d2d5d60321c968
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,16,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,17,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,22,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,40,1,0.03283509,1685709812,Regular,296c10e4d8de00b628f4c66df9b90b4aa0532288c2de068acfb83bed2033352f
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,41,1,3.66189235,1685709812,Regular,296c10e4d8de00b628f4c66df9b90b4aa0532288c2de068acfb83bed2033352f
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,26,1,0.03283509,1685709812,Regular,f288144f636b3f6c0a10f3293bce6a0fbf31264140cc03c13c83cd93554be63e
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,27,1,3.66189235,1685709812,Regular,f288144f636b3f6c0a10f3293bce6a0fbf31264140cc03c13c83cd93554be63e
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,36,1,0.03283509,1685709812,Regular,39018c4a834ab252b608bf1f93fe63a825a71aedd09e0f84ed2f98d66ed77a76
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,37,1,3.66189235,1685709812,Regular,39018c4a834ab252b608bf1f93fe63a825a71aedd09e0f84ed2f98d66ed77a76
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,44,1,0.03283509,1685709812,Regular,3ccfa903c86fc3c651182d01e136849a62623e31ae734df6e2a02aa42bfce606
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,45,1,3.66189235,1685709812,Regular,3ccfa903c86fc3c651182d01e136849a62623e31ae734df6e2a02aa42bfce606
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,56,1,0.03283509,1685709812,Regular,f8bd7a4590214b64e88f5c457f5ceeb86c90827484db1f554e6cb42a862a99e9
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,57,1,3.66189235,1685709812,Regular,f8bd7a4590214b64e88f5c457f5ceeb86c90827484db1f554e6cb42a862a99e9
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,38,1,0.03283509,1685709812,Regular,0ee6810100d6f86093a026f01ac9dd710d75bacf78ea483907a3b9c953f990c3
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,39,1,3.66189235,1685709812,Regular,0ee6810100d6f86093a026f01ac9dd710d75bacf78ea483907a3b9c953f990c3
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,46,1,0.03283509,1685709812,Regular,550bf51869e354e60a03a28a32c19d90a7a900d6c78319335c18497efd0e5d38
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,47,1,3.66189235,1685709812,Regular,550bf51869e354e60a03a28a32c19d90a7a900d6c78319335c18497efd0e5d38
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,64,1,0.03283509,1685709812,Regular,d69e635427a599f125247a46f8846507671e90ec89079d0aaa4f51d0d2d65010
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,65,1,3.66189235,1685709812,Regular,d69e635427a599f125247a46f8846507671e90ec89079d0aaa4f51d0d2d65010
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,30,1,0.03283509,1685709812,Regular,cc27e1852008fcf49f900b62e294ae30e3a1389129bc530728c8d83c7a46fde1
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,31,1,3.66189235,1685709812,Regular,cc27e1852008fcf49f900b62e294ae30e3a1389129bc530728c8d83c7a46fde1
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,23,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,32,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,33,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,82,1,0.03283509,1685709812,Regular,35bd4c914f7582a3348733f9032df282fd38da559a7a87fdcd2912ae31df8eaf
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,83,1,3.66189235,1685709812,Regular,35bd4c914f7582a3348733f9032df282fd38da559a7a87fdcd2912ae31df8eaf
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,68,1,0.03283509,1685709812,Regular,d3369e408d0d54c9e60f14bae9b180d147fe5a1e2a8fba12ac7574d31cd6244d
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,69,1,3.66189235,1685709812,Regular,d3369e408d0d54c9e60f14bae9b180d147fe5a1e2a8fba12ac7574d31cd6244d
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,92,1,0.03283509,1685709812,Regular,3e399b2ed0a21dfac8fcad5982e4d547c80d08cf7def72138cd51eb510024279
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,93,1,3.66189235,1685709812,Regular,3e399b2ed0a21dfac8fcad5982e4d547c80d08cf7def72138cd51eb510024279
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,74,1,0.03283509,1685709812,Regular,c32a77ec710270c574781038e6b6aa96c9176423584bb1966e0100ad94290be3
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,75,1,3.66189235,1685709812,Regular,c32a77ec710270c574781038e6b6aa96c9176423584bb1966e0100ad94290be3
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,100,1,0.03283509,1685709812,Regular,85383e99377bdcf1fb234dc0bdf645963e97050905be82521609f96a8be6e1c4
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,101,1,3.66189235,1685709812,Regular,85383e99377bdcf1fb234dc0bdf645963e97050905be82521609f96a8be6e1c4
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,84,1,0.03283509,1685709812,Regular,95452f0d05cc04f91b16544835b65debf42e3926768c7959940b07b5667a02d7
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,85,1,3.66189235,1685709812,Regular,95452f0d05cc04f91b16544835b65debf42e3926768c7959940b07b5667a02d7
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,88,1,0.03283509,1685709812,Regular,f0c40e46ca4d7045a8052a20dcc687d3e6dd95fc8370e80b214902a8a50349db
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,94,1,0.03283509,1685709812,Regular,dd90793d4cc40ab9ab25847dfcada37afa4d3c836c4577a2dca327a8181cef92
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,95,1,3.66189235,1685709812,Regular,dd90793d4cc40ab9ab25847dfcada37afa4d3c836c4577a2dca327a8181cef92
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,110,1,0.03283509,1685709812,Regular,c4a8c2c5072da67fe9a8920a41e13ae28d90dbe869a3128b4079656fbf6aa0f9
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,111,1,3.66189235,1685709812,Regular,c4a8c2c5072da67fe9a8920a41e13ae28d90dbe869a3128b4079656fbf6aa0f9
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,96,1,0.03283509,1685709812,Regular,f09680bdc719a676106d20b6d333c6e7a22fed39fdcd3fc5992b84516e121a9c
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,106,1,0.03283509,1685709812,Regular,6b8e08763e11b2532f5524370a203b9278837db8069b6148f03a64f19a5524ef
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,107,1,3.66189235,1685709812,Regular,6b8e08763e11b2532f5524370a203b9278837db8069b6148f03a64f19a5524ef
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,102,1,0.03283509,1685709812,Regular,dfa263847e126a095b8d9868c283dfd08a180573c2c0288cec56e63f43566b18
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,103,1,3.66189235,1685709812,Regular,dfa263847e126a095b8d9868c283dfd08a180573c2c0288cec56e63f43566b18
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,70,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,71,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,90,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,138,1,0.03283509,1685709812,Regular,b30222cd8cd38d2c343e715a6d0d08674087d35e970e3e266d2319766e07e4d8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,139,1,3.66189235,1685709812,Regular,b30222cd8cd38d2c343e715a6d0d08674087d35e970e3e266d2319766e07e4d8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,144,1,0.03283509,1685709812,Regular,c9b3e756e1f9445e41e9d62b1263dee94495a2aa470e9b546d289749a9de2128
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,145,1,3.66189235,1685709812,Regular,c9b3e756e1f9445e41e9d62b1263dee94495a2aa470e9b546d289749a9de2128
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,120,1,0.03283509,1685709812,Regular,b96c94a2a41e312e6ffe6ce007840db613845e2135e3aae70d3ab7094ec365d7
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,121,1,3.66189235,1685709812,Regular,b96c94a2a41e312e6ffe6ce007840db613845e2135e3aae70d3ab7094ec365d7
