tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5cb72d3807179a52190389915050705b7a5e66ba6cc0d5ea647a2f4f59b7c44,1,0,1,3.59274088,1669116367,Ticket,2d8a41cbea6118721cfda42c4ae6af5dfadd24c2efe300bd53ebd382437d20b6
debde83f61445dc08708dfd3900ce9ac1bef5c19cf24256c10bc79c1a2a40e78,-1,1,1,3.27120005,1669084348,Vote,9575661395e5e3968354aba17affcb0b0adb95650e73701b83c5862c35606622
0f53c0147c7e5a0867e75a9a3ab83696bcab90d609ab6b88e1c8b0ecd8e061fa,-1,1,1,3.27120005,1669026781,Vote,8f88ec652851b87640c375b9cc8a9234ba4043efac3d6bf9590e4f1194b122f6
04d198067df5b4ba1e79e6e999e94822219cf698eeec81f2c3a5e9a0d59c2a37,1,0,1,3.46461359,1669023437,Ticket,5a734f6a122971cfee8447ceb685ad1f01eb57c232bc3229e94e4dcdf77fe8d9
219ddeaee1b16a04ee0f19dfe827fff2efd55b05702333a7865f61a6cb2ae545,1,0,1,3.46461359,1669023437,Ticket,b94a8c4e82d5db2e0dee323f1dab7645166c46e1c763718a7b5d27b31a9f2af9
397eb6ac167a89b490a005142ed7f4d0c90c502819e95d9f6d8cf3f3580b4b9b,1,0,1,3.46461359,1669023437,Ticket,765c32f78d97f4d24d88b118e6ee659b470898cbc53a90a8891a0e8257e4b9a4
3af33a02f16849ebe06bb8986fed71ad07ea527759ba2b10f406b0429678c355,1,0,1,3.46461359,1669023437,Ticket,320431f34a8da6b2ed5c37d1bcd420ee967a1d7e68665715819ddf5bab5a5343
45b7f7c14937c7340cb15681c1c9ac622418c7d093f27bc08fabbe6160112944,1,0,1,3.46461359,1669023437,Ticket,c74f5a68f0687aba621bab2523ab881f568f1a2914d877d2bbefe120b0df57f3
5ef97f5dfd6b85a0cd770fc88fea4f88413760971a86340bea657b262a0c126b,1,0,1,3.46461359,1669023437,Ticket,0ccd2e421eeaef49dec25b5141decf6722c7f7bd48fa54e8b10b4ea37f8a9045
6aaf28d0fbb12a15a6d63dbd78a0dd6275f11a815b78a46b00eac1d57622af0b,1,0,1,3.46461359,1669023437,Ticket,59d36442e44fb23d7c4ee40ad693b6a46d8883479664d721729035c33b03b293
72603f8c7650052bf3fba0bc51290675458b557a94d535e4ca0ce977f995ecfc,1,0,1,3.46461359,1669023437,Ticket,4e987dbac113c676e96b59e6c8ac7176041085e4c2a290862e35e4111f5a9af6
c5516d34a6cc927e45ecf09ad3ee8de425399a4f8ee55ed5487b56c2f7884158,1,0,1,3.46461359,1669023437,Ticket,43dfcd7dd69782b7e52ac89346f4a140c996064d9fc234703418d0f3f9ae536a
d3767f6e383bc17b9ba22eaac407f08ffca4247c723d5a51286feb2eb9bc860d,1,0,1,3.46461359,1669023437,Ticket,a740ea91ad6fa6b98cccc177933311f10e8a29e9d4311cbe31b233800ce28389
f6dc4021c901d694c7f5792a400c27aa98a66fe6abcc06cce63fc2528612e14d,1,0,1,3.46461359,1669023437,Ticket,74c586b0fb7922e71d21e0ddc7157e03aa34a53dd3ead087a93ca1342b614e13
854bf891f3828ffa9a02794cf6b388c9a3227c66676a4051f0bb9287ab31bde7,-1,1,1,2.10996667,1669018961,Vote,4288cf791e860892e10dcfe30af1292d223d1acde0110a88cc13bdc3c4330d1f
d5dd14b1a3710be1e9c32b6554910ac6c77197801c3f462d8395048a2d2ba7b7,-1,1,1,2.12236282,1668965149,Vote,c3e291d51157ee859021112d83ecffa7f76b608e8dbbb955552d1d9acbb114c4
0bbaf009da062bca31be2128a2840d441021bd032516d7c722ddb0587a26ba47,-1,1,1,2,1668885642,Vote,5c540cb00f114f9960a4033783e730a2cfee06c5a9c4e592e14fde61f1ecf722
b6a1d0912b69d6c1dfeb28732d3d7ddd6c328f477b68adbf38e76213c76cdfce,-1,1,1,2,1668877263,Vote,a61816225a1eb9739189d0a5b105609c6b3460d5ee41e320ee356a7eab1ed056
edc7cf787c1ec2074ef36ae89222ab6917ace20e34a370779bf3a1528499d5a3,-1,1,1,2.65959519,1668857103,Vote,cfc85459953ac36a6f320459d1ff2b115f0ed1427c2c22c0e96a63df75806224
7ee342b98b780087122c67506d46ee66a14a90b517d71fc63667d124511d4830,-1,1,1,2.08910092,1668791377,Vote,7dc82daef5cb603c5d3ee506ac43f9f39657ba9fa5c844aac48e4fd97dd3e2b8
ce58334cb6db5cc19303187e34dddbc2159897cc020d75cf8e5adce424290869,-1,1,1,2,1668756675,Vote,de8609cbeffdb7daccc1ca064bbe97a3c17a657e027e451b4680b4ae614cc18d
7502a2f5ae2678f55787e09ec831fed1d663219bbbfd323480b1674deaa4acc3,-1,1,1,3.27120005,1668729215,Vote,2e3e90e6e115147fffbf9b9bf572d0fa7bb117d53cea3e65868463c1d29d5447
eb29679a608d3248ea718514dbfb9057985a8fc2030df41eda7e8a6b4c17894d,-1,1,1,2.17546608,1668633297,Vote,fb90bff3f4c859fbb908542e1a0f1259ffffec5e90840ef283ab093d73702d14
f663a1d4ebd667539a0ff54b49aabcbc602c476851c0aa27c3e810ec0dc08a22,-1,1,1,2.21940334,1668622085,Vote,bb696f7962d51ce64cfb76ee8a4e10cbee3d2bbf3f294b4149ace9e1854bc8e1
4ebd8a9ade99402a01b45ee98c0b26232a2086048d9599d8116d82c2de1e9c73,-1,1,1,3.27120005,1668621685,Vote,359e48fa69d1601198d9928c571ef7eb8517430fb177348dba507b79a15dc6b6
68f41766426cf2439d3beb867efaff61720140130088e8e0086e455c9c0da0b5,1,0,1,2.53793777,1668603819,Ticket,f9d94fc28b2df38200776c20bfab3aa6b618637d07c8a0bc3752016939473c89
8bf01fefea96beaf3b4f2b6751a461ca49f013560f93f7d39d697f3786659b63,1,0,1,2.53793777,1668603819,Ticket,4747513ebfeca05ec45bbfdd1cd15a36ff4f6f5b2756da8bcc17c7b24e4b0f13
9b78a1b273547aa95df14967a538cd58f69a2e88fd9c3acf5b7a72794836dd0c,-1,1,1,2.65959519,1668600922,Vote,3e6e111268391325ea1c044c4763b7574e25c708c13a451ca81c62f9906ee15e
d4b4e6e4ecc807438f95c16ce3bda7fce9baed5b69523be666e4ae8a5fd567c3,-1,1,1,2,1668569156,Vote,bb3d0ea565e628131bb3da13f09997175ceec46cd19299b29d818a0c20e0bf11
6a20cae822ae00363bb1e0615d9668fe07bbc73e8230f64f233a073f143bf983,-1,1,1,2,1668566233,Vote,41472e47baefb79ea860a25e05712b3ba27e128ca41e60b43fe5fb0595cd71a6
bf21a88161a164bffea3b435f1536a580bcc407b86036f765bb7c61e95bad6a0,-1,1,1,2.17546608,1668543669,Vote,733bb49b568c7a7bbcc91fd05495c7b79498685acfd02cb736647cf2c9e714cc
197420eebda374835542059f77ebcc9cec17da550c4096de1023a4cec87b4753,1,0,1,2.43310227,1668527167,Ticket,6b8b820a188ba8a4ac91174b273490dedc830286e148e578e11f45956750ef25
39a919d542836faa13a054a4f4348fb116829aec7500aa9287068ffccbbe2efa,1,0,1,2.43310227,1668527167,Ticket,2686cdf2fc7164d978395daa199d35c0cac4071e16d14b38f3946cb7ec7f7a42
514ac4734e7508980260062d50d8ec49d3f005ebe0c3796ba621e9e3b923530d,1,0,1,2.43310227,1668527167,Ticket,2e20b8e1c1327ab88edd3172605049c5db3613e7fbdc2750a2887eec484e3804
ea6eba33439f618d8aa832d07d9d6a6d0c7728e4dd04239b557bdb4b4bd19be8,1,0,1,2.43310227,1668527167,Ticket,972c921d26287d2bacb679f957577dea44b1c2038c54239c4a923eb727e37856
f8000015a96740573e3e9d7283fc771b9aab5782e420418a8f5608b451f4f1e0,1,0,1,2.43310227,1668527167,Ticket,84daffeb88f71c35fc1062bd42c7a2e114133d3b45bacc67c85a8f1f2d883b37
ef12674b9958f4c490e742c2eaf8ff20edabdd0df750a59892f33a3332193f3e,-1,1,1,2,1668522418,Vote,25ea57efd2c29eb3764a865c04565917b82cd41067dca29a1baebb3dd80e9aab
faa4b2f066fdb47af7ffc284a5cacf171dfa810b1f0640e8657f2e3b9ed0835a,-1,1,1,2,1668495291,Vote,9e6b0b1382b24a659e0f4081b5be6a56fc09dcfe1f2408d49ad50f739d2a3ef2
ac5dc544c1eef33748a531ee261793eecca392ffe56f5ec033bba4b8bc4b4fd7,-1,1,1,2,1668463304,Vote,800b1175ff2c39b40cbcb106d6b15e3c62f0ee28fda5a0e66b8eedb6f936baf6
089fbcd00e570a7c1a9f2a0bd6038bcc12a9eec4c410ab61967fe6ad4075df8b,1,0,1,2.2408886,1668450246,Ticket,746266e347a1bb77f6eec3e99f03fd162914b7072beb7574e8c442feddb0694c
2e82240d641f24588e726130046c2913b2677be46e9994deb92ad8837c26c66d,1,0,1,2.2408886,1668450246,Ticket,1475cb16046516e3d91c2c72a5111160043daa0491f56bc2a696d601a42a606a
95fff951cfbb4ab2e7f4029181149c0f535c9972ebf2065facb7b52b871154f4,1,0,1,2.2408886,1668450246,Ticket,ef1c8345b073a198ce2087cde187b8d6224f40b0a47cbf60065abe9908b3b9ff
bf0e095b6be874ab15974255770d23dad27285c04c0855e68276be2daf4597a8,-1,1,1,2.65959519,1668449789,Vote,560207f34bfee414b3d3d84ef98d6b5785e64f13d6c5a1cad5ab37df156ebb25
0767548f21f8a3849a29bdca6fe50662242fd2935a945f19d79b80d2b4def104,-1,1,1,5.55162277,1668439549,Vote,5ff49f258236df7c1f795cdec019e575d8381159c4a1fc3d7a1f33c22416f4b7
b5b20117a73bc1926e613367efb4f932e3ebae4a79944c856ce733c810ae7d50,-1,1,1,2,1668403891,Vote,8f1d3468583de75c2dbc4997c80c35c0eccfd5ca71a2c2b9ec5049700ab922fb
a5fa223c2c0da77c7bdb61bb09cd048fbae76519ca4bbb05305ad58fc3aa8e50,-1,1,1,2.10996667,1668358495,Vote,22d6948e3fa9639ae2fe956c596cd2f88572ba56b370159c2400ffc2a947bca6
4127c4602f108c40f3952c7eaded6478dc111741d69de4a3b745042734fb2558,1,0,1,2.17546608,1668351037,Ticket,68575c9eeed43569be8db2a1b3963ec0c279718805149138adb011c505dd71d3
63418610a5728d6ac10aaf5f68aff10b698bd2f3f1926370bcfbc4ab820b710d,1,0,1,2.17546608,1668351037,Ticket,25a86edfa3aed038bc085be66f8e75e6902807d173647c438924fc5c8b635457
717bc39ec8d45d8cf6201b1149405f37a95cdb2ab875d00541faf32b58fbeac8,1,0,1,2.17546608,1668351037,Ticket,55ff5461e5cc8e109700b685864d7d10959e13fba26f2e38081c19c07a1114f8
733bb49b568c7a7bbcc91fd05495c7b79498685acfd02cb736647cf2c9e714cc,1,0,1,2.17546608,1668351037,Ticket,bf21a88161a164bffea3b435f1536a580bcc407b86036f765bb7c61e95bad6a0
9e5ecefc8f75eda8838e3a9e10aa2004f0c0014675921d208d7ab0cb43373f65,1,0,1,2.17546608,1668351037,Ticket,25414877962cd173f65a3e92e0aa40769c03361e56c143d912140cf04896be51
fb90bff3f4c859fbb908542e1a0f1259ffffec5e90840ef283ab093d73702d14,1,0,1,2.17546608,1668351037,Ticket,eb29679a608d3248ea718514dbfb9057985a8fc2030df41eda7e8a6b4c17894d
54a3bcb0b2aea3cf68bb1ac51cc363519a71a851c6a5ce901fc65645778ba8f3,-1,1,1,2.86244989,1668316366,Vote,01f5d703d230abbd3ebdb26eb7db3649a452bd8b0320e4854aac5efb9bdf6a68
d327b4ee4ec437dceee4f3f821095e6e86fe56dc3b7221ca2748878ccf38bc81,-1,1,1,2,1668252196,Vote,c6909434c98a3b11ac6aecf9e76cdbb69136f5b6365671aa42a926d33fdf0cb4
0cbbe4f6e43a538c9a79d48f650ecdd9e5d8dcf3edfdd941741586f667d7da2b,1,0,1,2.21940334,1668143318,Ticket,ef13c917b9c983e9a0b65ce3bdaae04707412eba6ab359301326757491b1f168
436e8fc7b75f3ae01b8eec8686d16be2f1aaf782cd0b2072b3ff8489c79883e5,1,0,1,2.21940334,1668143318,Ticket,73feafc6ee97a0a6a806c593385163f959bcebe398f1d08b9caaf38281c1c6ee
bb696f7962d51ce64cfb76ee8a4e10cbee3d2bbf3f294b4149ace9e1854bc8e1,1,0,1,2.21940334,1668143318,Ticket,f663a1d4ebd667539a0ff54b49aabcbc602c476851c0aa27c3e810ec0dc08a22
c5bb46ae84b1d429f7e5733285bc296beaee6df851b39e1427332094b859cba4,-1,1,1,2,1668125457,Vote,4175e9badd35e8c8e5146eb9a1ac2b3268b59e571c3583d6d4a818739ba0afc4
0d0514dea80649c3566a149f614ed477be869c2a5118d90bc65f76e8f8bb3ba3,-1,1,1,3.25258262,1668106596,Vote,9f18d8e1d90e0640608bff8bbb5aa801f8e0e3044ed7b9468e12b00c1213eccb
916bf205898458697a7ae06b2f38f1e764dc86eb105ba7611cdeb2993855bf4a,-1,1,1,3.27120005,1668104680,Vote,9adb7e08c8a32ced4e027a1776cad0b0233abd89fe42dd328d85faec3130ed62
ec6cef379da54083bac34178cceab6f46f288b9e63faecbf5f306c1df540a9b3,-1,1,1,2,1668055497,Vote,9e4121285a357c77d3c6ff941a9cf20ffdfe56670da9c74807bcc5061c837c14
ff5e1c1bb974c0498ee4e8f433b20820a65b6b8a23e8c6a274d5c9c3d870a194,-1,1,1,2,1668053129,Vote,0b19a53e84b5160eab90edaa41bcf32de34f1f0eb7abbc4f6f2bab9d2f83d2cb
191d271b67795ac28c193c884a1c01627ff0d30cec89b0cb4d06868f7fb0d5ce,-1,1,1,2,1667969197,Vote,dea1964ef3c56063698a8ba66e3c7801c5b52e0335fd38f64a8223e5cc3fa163
22d6948e3fa9639ae2fe956c596cd2f88572ba56b370159c2400ffc2a947bca6,1,0,1,2.10996667,1667933255,Ticket,a5fa223c2c0da77c7bdb61bb09cd048fbae76519ca4bbb05305ad58fc3aa8e50
4288cf791e860892e10dcfe30af1292d223d1acde0110a88cc13bdc3c4330d1f,1,0,1,2.10996667,1667933255,Ticket,854bf891f3828ffa9a02794cf6b388c9a3227c66676a4051f0bb9287ab31bde7
822520fecf83a417dbafb3e769ba820db31d51bb28f932721d93e83fe6cc106d,1,0,1,2.10996667,1667933255,Ticket,eba10586b49aa9fefbf27c0c1ec032e99843e13cc616731f05b8d2e182c7e98b
c5ca409bd5478e51b6a3a531d60583f78438c075f45beaf3f7df2f218dd59c4f,1,0,1,2.10996667,1667933255,Ticket,f06bf25e940c39667549c80054658b26fe430922cbec6f2532aacb2d3e8b4279
6f5e0d8f6d95b65ab5d230a6545750e9d7fc8e9f972d700e25aa9bc8042c221c,-1,1,1,2.86244989,1667839506,Vote,91b915091a7c781568e2e567d3e4d8ba73970b0110c5b3a450b7b27f3cb8c83e
90dd1c2e3f92587208802c84276524d5d4e5a4a9e8c9ec4fa9d21ff610b1e4c4,-1,1,1,2,1667835211,Vote,7d7c56245e7f0e184aad0d3d17abcf551db08db1ebc345ec596882a65cab4256
8d742eabde3ddb835d01808f7c0946c1595bb5c39ac8d4f36c01ae95c5100343,1,0,1,2,1667798048,Ticket,806912425734b4977c7c26203c75365bf90022e55b95fa6ba60e4d15522e5f52
41472e47baefb79ea860a25e05712b3ba27e128ca41e60b43fe5fb0595cd71a6,1,0,1,2,1667745258,Ticket,6a20cae822ae00363bb1e0615d9668fe07bbc73e8230f64f233a073f143bf983
44ee83569c635d79acd5c38b0a8e877bfa8b0bbde4dd4670b5df897f965c3124,1,0,1,2,1667745258,Ticket,932a7258b9b136a8678ca1651e770c662fff9c830a31a287191a5cad50b97eb8
576d2d65a4800c77f739a43acef9ea42ab7741306ffce517625d13682d17c849,1,0,1,2,1667745258,Ticket,fec2420af673f7e43f0e16cea994ed92ba546ff0ec1433083495fc02e41ee340
5eff1a738bd0fb89c70c4b15e501fe3ed853be2573bf762e0c279798905ee9f0,1,0,1,2,1667745258,Ticket,8166641056f2324aa1007d4940bfe3089e44ef614245e87fb66ef1c16bfbce1b
5f12d12891d67fb3c5b1e48ad1c064c0cbaa29052e1931d2809a6b885e56cd22,1,0,1,2,1667745258,Ticket,f6e8aaa0e651c12bf3df8088239e24091e151f9b022bca64a10058f15795f38e
bb3d0ea565e628131bb3da13f09997175ceec46cd19299b29d818a0c20e0bf11,1,0,1,2,1667745258,Ticket,d4b4e6e4ecc807438f95c16ce3bda7fce9baed5b69523be666e4ae8a5fd567c3
dda24390ae8b76b28aeab49460c490c062fd4b2b01d0533944f54c06e099a08e,1,0,1,2,1667745258,Ticket,b8e97f30a765405b34717630db0bf940fc3a356d5929bfcd8943b2e1de60286f
dea1964ef3c56063698a8ba66e3c7801c5b52e0335fd38f64a8223e5cc3fa163,1,0,1,2,1667745258,Ticket,191d271b67795ac28c193c884a1c01627ff0d30cec89b0cb4d06868f7fb0d5ce
e255a37cdc6bdec589c10f6630a5dee6726d0c7f7649c4d2a9bbeff6eb1d759e,1,0,1,2,1667745258,Ticket,43ec9ce2973a4a8d95e793082f19be9fd5358397b3f18071192b27391aa3f2d4
e5e432b4b88fc51cddcf5fda42d2cb4f01e8de43feae3df4a312076a9363e2a3,1,0,1,2,1667745258,Ticket,0e06f617ecfe6441ed6db1baf7e4dda1f062f2f82bac2ee7667e4c3300ffe65b
39851ab565ac3b281f5e3bc1c693e4131f9e70ae9813cd363d3111ed369e0213,-1,1,1,2,1667742154,Vote,0ead906f17103b08df6061533217e472e244744a2c4a9c4c6d7ccff18629fffd
05c36ac2156eceeb8703edb656dbbeeb13c8f3f8e60889aff6ab5cb7d3a4935a,-1,1,1,2,1667672185,Vote,de7bf0911ebe9ba4dab96a9c0483c36fe116b9468d79a77537d5e5e303fd6bb2
55057d3204970610595290cf2735348a670ed205704b84f991bb5242a2c32605,-1,1,1,2,1667636098,Vote,c9e44103b2e73a669fd99293bad07214e69afec09c6fde98aebc334a341fbdba
0cbaa238759c67fab45b76d41b2c1d7f855e0312829dbb0b2e05f41c8bc62f66,-1,1,1,2,1667551279,Vote,dd146dcf86904fc18c2e4b3c90d0f91c556cef3344ff90a8a1eab51a6af0f810
9cb2619416f741b173f330f3a760f9ff9a0bc30ca7e7a8b21ea2cc5fb3a8f032,-1,1,1,2,1667551108,Vote,46d9dd2ae11e193984114b49a75cc083e259795503e43591418b73439d69bce7
e87c04e6d0b7e3920a2be7ab278e3bd8149d545e9f98603e63275c544f09b4ca,-1,1,1,2.86244989,1667480422,Vote,08cce31c88733a35d0d76b7bec1f719b8b880d7c185c713ab7c31dd9510089ae
12a93e3d7549fa9f57ce5f402694f63d8bc8068120564196d074311d545b7cad,-1,1,1,3.27120005,1667465409,Vote,5d140750f18981871bc1b2f7cc2466ffcd456e45da43acd3e0114872aecdfe40
c9d8d434c1b76230fb8731678033405e0481a009fc055bd4a46cfceaf7dcf234,-1,1,1,4.66745179,1667419752,Vote,db4ef5373622e67dd370b4d6dc9545513de71f3a69374d5981fba2377aed6ad8
3214e18830a3ea28784cd94e929a3a9184688c53412d7a4dbb2099cb60c99456,1,0,1,2,1667296482,Ticket,630a688e47cefe5038e84a8143e4cf2fb06261fd89c60c4cf150c106b4db4646
3c13efb963d14186e42f658bfb58eaaa91ba93d65e69518e02210c7822e5c894,1,0,1,2,1667296005,Ticket,a241a24e76eec401169308be4c6d467614bd04f4e15a30cb590a0173c592f7f1
7d7c56245e7f0e184aad0d3d17abcf551db08db1ebc345ec596882a65cab4256,1,0,1,2,1667296005,Ticket,90dd1c2e3f92587208802c84276524d5d4e5a4a9e8c9ec4fa9d21ff610b1e4c4
8f1d3468583de75c2dbc4997c80c35c0eccfd5ca71a2c2b9ec5049700ab922fb,1,0,1,2,1667296005,Ticket,b5b20117a73bc1926e613367efb4f932e3ebae4a79944c856ce733c810ae7d50
3897d469f21a308815011c544fe869c0a301bcf6855f0e2f94b4e29164c1f34c,-1,1,1,2.0669927,1667200312,Vote,bc0c1940ec49e2502037188ccf862720ab67e77246cc86ab731aba07c8d98598
46e70edb97c8887e83d344d8138b465ab7784dfeb09367379b2a80bed45f30cb,-1,1,1,2,1667170353,Vote,f6455a307b805fe22e8c74364178136d8904131dae7303392afad6dbb4e7ea19
25ea57efd2c29eb3764a865c04565917b82cd41067dca29a1baebb3dd80e9aab,1,0,1,2,1667141668,Ticket,ef12674b9958f4c490e742c2eaf8ff20edabdd0df750a59892f33a3332193f3e
c43842a3c2cdaa76b68c4e61f86befe4a9f271a2efadf7ff395cbed5ea653401,1,0,1,2,1667141668,Ticket,2f9613c81807087857cb5941eea2911dc0381da462a18930098d54a1e72442fc
fbb6be48e0c4b65a55bd1db0ecb2f066c94fbdff85ebd2f826986038b19ef2b0,1,0,1,2,1667141668,Ticket,0d1424a0a4eb0378c9647654aab55a71e247c7eaf7b334e97928df7bcb95de9d
251d837c36357485cefbb0d4b54246b056af5b486eb48f1a2641d94413462fab,-1,1,1,2.0403425,1667110253,Vote,6b4fbeb1d9aeb372f55bd799806c58e589f177ab362fe082d444d8f60385d215
bb794f1a36a0ad7e14bd2b7a589229a5d06a880ccd1c4fc7d50367cd58371bf8,-1,1,1,5.31627594,1667017472,Vote,570291d0a069590cd16e6963243494b32195e484d59d51b0aed39fd961a3113a
9e4121285a357c77d3c6ff941a9cf20ffdfe56670da9c74807bcc5061c837c14,1,0,1,2,1666960613,Ticket,ec6cef379da54083bac34178cceab6f46f288b9e63faecbf5f306c1df540a9b3
dd146dcf86904fc18c2e4b3c90d0f91c556cef3344ff90a8a1eab51a6af0f810,1,0,1,2,1666960613,Ticket,0cbaa238759c67fab45b76d41b2c1d7f855e0312829dbb0b2e05f41c8bc62f66
0ead906f17103b08df6061533217e472e244744a2c4a9c4c6d7ccff18629fffd,1,0,1,2,1666960154,Ticket,39851ab565ac3b281f5e3bc1c693e4131f9e70ae9813cd363d3111ed369e0213
dcfdc667b5f6c209857680c19f12f6910178d4c3ace76a8d7336861de9985216,1,0,1,2,1666960154,Ticket,8d3549db308f377799e6a9ce5d3c3d5dd61e73d5c3b45c6b8c1044f7db360b3a
55ce8c2aa0c507a1be04403c4643bb7f44a78c173237c5e1349f99a93d56bec5,1,0,1,2,1666960142,Ticket,8a7b2523924446a59ac4e8a26f3aa4ea60b127040b885b430d74ece150e982f0
6bed2b068993325958dad48ff99ab691f40c72e15a6cda402780969e70af2dfa,-1,1,1,2,1666853408,Vote,9c2fb1d9611297c31ce65bbf425866ab2482b99b3545e1a8b86f5d5072518681
ed096d228b342de2e3ddc6c05150e02ea39af9f8b2cb5169107e427db2148230,-1,1,1,2.12236282,1666836981,Vote,3ab4fd8b0345c8ca383aeb26ec5c108a04bd4e3ac6de2aa22060f64e3d4d6c7b
c1bbc1ddcdeade24a4c80c439a6c7e7a7428eeb02a28ce2fb7659640c5602856,-1,1,1,4.66745179,1666781017,Vote,cce2652695bb8c50b222958159d0089748a9caea8de0b34e8909f3e311fc4b44
5e671c5c4ee997ef92db5363c9d8a2dde0cedc4aed6d5743c00a67c0e0dcbfbb,1,0,1,2.44244191,1666758850,Ticket,40115d14ad86db166ba39c3e344efb81279813e8a96f1920ec707300f4d18492
71cf1c1f95be4a14407093a0ee3bb67d5fcbecf4e23d41e39909b73574739fba,1,0,1,2.44244191,1666758850,Ticket,1603817128e1b1607d08f0aa3659c1ef64af93aa4da88e7a13fe0fb7486b9ef9
c0da783daca94359e2ac8c90ddcf5604fff815b53e3f6b4988243877238e9300,1,0,1,2.44244191,1666758850,Ticket,1981881b4b46899e433127bf5925b365a8d602ab3b72bd30f842ee5147a219b4
e11bc2cf2825841016bbcbe82e223bdcad651abb5680cb33ab0a7d8b1153ab5d,1,0,1,2.44244191,1666758850,Ticket,bb51d957e64824500408e83daaba9c6c8a0735cb2ab5a1ecb2b0b48972792dad
f56e973a07c692caf0df01e8fc19488864bf56e86036c2340b342eb9d7125657,-1,1,1,2,1666630795,Vote,a4dbb9386e1e242b865e55a35c0e6db25db26be881724686fe9cd1fb2a5fc49b
01f5d703d230abbd3ebdb26eb7db3649a452bd8b0320e4854aac5efb9bdf6a68,1,0,1,2.86244989,1666630543,Ticket,54a3bcb0b2aea3cf68bb1ac51cc363519a71a851c6a5ce901fc65645778ba8f3
08cce31c88733a35d0d76b7bec1f719b8b880d7c185c713ab7c31dd9510089ae,1,0,1,2.86244989,1666630543,Ticket,e87c04e6d0b7e3920a2be7ab278e3bd8149d545e9f98603e63275c544f09b4ca
91b915091a7c781568e2e567d3e4d8ba73970b0110c5b3a450b7b27f3cb8c83e,1,0,1,2.86244989,1666630543,Ticket,6f5e0d8f6d95b65ab5d230a6545750e9d7fc8e9f972d700e25aa9bc8042c221c
9d1d106912573451df10ae485121713733844d4baaf8bb3a65a4641cbd259c0b,1,0,1,2.86244989,1666630543,Ticket,1d18407d9d510b2a8d22706af24457bf693e79ff872bf437039b262731841685
6745825c43ce800d364dfbb81877c04cb07a21b160b2735dbbe3ac94992ec215,-1,1,1,5.11344208,1666568370,Vote,2c788819077b40ec96df8d4641255df957f8a42b6940462232a6b06108386412
a2b5c207fcad7e54d627c5487476f9be365a42c9dcfe597432ff4584bb349623,-1,1,1,2,1666551963,Vote,e78b6ee90ec11e06c65c3b7c55470efd3d584382c0c5b6bfc61cc543822fe159
af3765306862a4ccace810b35b3c5665fddf770aede040297d29ac8b19d4b218,-1,1,1,2,1666551872,Vote,ecdd32f613deafeb2d14f44ce75ce3ec94962f26a9ee451b5270d811ce97b1b8
2e3e90e6e115147fffbf9b9bf572d0fa7bb117d53cea3e65868463c1d29d5447,1,0,1,3.27120005,1666549931,Ticket,7502a2f5ae2678f55787e09ec831fed1d663219bbbfd323480b1674deaa4acc3
37a2368fd1a7bb2cfc1367e65161cc9f07f1ef150eb89c9fe1d07a0bd4b3a1a8,1,0,1,3.27120005,1666549931,Ticket,d5cc2576531f1ca87a62e084df2c9bd53bc074b9fda2e0ee333a211167c4df1a
5d140750f18981871bc1b2f7cc2466ffcd456e45da43acd3e0114872aecdfe40,1,0,1,3.27120005,1666549931,Ticket,12a93e3d7549fa9f57ce5f402694f63d8bc8068120564196d074311d545b7cad
8f88ec652851b87640c375b9cc8a9234ba4043efac3d6bf9590e4f1194b122f6,1,0,1,3.27120005,1666549931,Ticket,0f53c0147c7e5a0867e75a9a3ab83696bcab90d609ab6b88e1c8b0ecd8e061fa
9575661395e5e3968354aba17affcb0b0adb95650e73701b83c5862c35606622,1,0,1,3.27120005,1666549931,Ticket,debde83f61445dc08708dfd3900ce9ac1bef5c19cf24256c10bc79c1a2a40e78
9adb7e08c8a32ced4e027a1776cad0b0233abd89fe42dd328d85faec3130ed62,1,0,1,3.27120005,1666549931,Ticket,916bf205898458697a7ae06b2f38f1e764dc86eb105ba7611cdeb2993855bf4a
359e48fa69d1601198d9928c571ef7eb8517430fb177348dba507b79a15dc6b6,1,0,1,3.27120005,1666549896,Ticket,4ebd8a9ade99402a01b45ee98c0b26232a2086048d9599d8116d82c2de1e9c73
e437b1a8bc4ca6167690068a75afb8511ffadefcf7591b08cf202edc40d82c55,1,0,1,3.27120005,1666549896,Ticket,e1a27ec74f8aa1ea93eb85bb772eb35617ee8b0ac5027ae2e2570bb024f8bc04
ec5bda3534f0d659584b76d33c2fb3701605b66b6007b7104a717136148b4f78,-1,1,1,3.25258262,1666547136,Vote,47179214d8aef8694883cd1a63c72b188df3c532a658a58594e9e0d73357e09d
09b7209a00c8091501b9ef24ad9f5d05e4c8d3fe62b7911921f9286a1171e3b8,-1,1,1,2,1666546963,Vote,310e6b89259fd884805c56bfb222ffa4d76883dbee70eae082d838dbeb2c7579
11d36cbe0ffcf4bc0bc1922293b7163992120a356c452e34a9660d09bab214a4,-1,1,1,2,1666414233,Vote,8bddfb46b529e1d3ddc7e426f70c4b06120a1a7622ce1a3b272ea17d7a08b3e1
