tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,46,1,0.03250613,1705019001,Regular,ca1fabe58f70482d9ef132009e420bbef343bba7d2717c36e71cef440177c86e
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,47,1,12.00213721,1705019001,Regular,ca1fabe58f70482d9ef132009e420bbef343bba7d2717c36e71cef440177c86e
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,98,1,0.03250613,1705019001,Regular,9469f7fd677acb2b8ccfad7fb06f54ab71ad2e28e9e0a2141e66459470657619
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,99,1,12.00213721,1705019001,Regular,9469f7fd677acb2b8ccfad7fb06f54ab71ad2e28e9e0a2141e66459470657619
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,148,1,0.03250613,1705019001,Regular,32dbbe569b92d318156b06ebab30dc5e66fdf171437ee0d52d1b794153ef913a
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,149,1,12.00213721,1705019001,Regular,32dbbe569b92d318156b06ebab30dc5e66fdf171437ee0d52d1b794153ef913a
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,104,1,0.03250613,1705019001,Regular,04f146a0a4ff1b46827cbadbeb8748edc558ecf7b631cdc23284ca717faeb5b9
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,105,1,12.00213721,1705019001,Regular,04f146a0a4ff1b46827cbadbeb8748edc558ecf7b631cdc23284ca717faeb5b9
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,80,1,0.03250613,1705019001,Regular,ba7a6473915c0c798fb5352bb2c37cdc20e295af7ca56d1b6f83226c9ad83a7d
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,81,1,12.00213721,1705019001,Regular,ba7a6473915c0c798fb5352bb2c37cdc20e295af7ca56d1b6f83226c9ad83a7d
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,168,1,0.03250613,1705019001,Regular,eda30e9ad2f68cfd935bb44f0fd920a538030abe7f2207858ca6d1b109f2795d
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,169,1,12.00213721,1705019001,Regular,eda30e9ad2f68cfd935bb44f0fd920a538030abe7f2207858ca6d1b109f2795d
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,54,1,0.03250613,1705019001,Regular,32b15867adc0db75b20f2762097b083856e6600da7e1f969ad7407f1b95551cd
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,55,1,12.00213721,1705019001,Regular,32b15867adc0db75b20f2762097b083856e6600da7e1f969ad7407f1b95551cd
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,118,1,0.03250613,1705019001,Regular,39c5ed20a4889b1648a95fdd64e622845e7c04dd1de338c1f4dfa80dc6274593
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,119,1,12.00213721,1705019001,Regular,39c5ed20a4889b1648a95fdd64e622845e7c04dd1de338c1f4dfa80dc6274593
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,64,1,0.03250613,1705019001,Regular,956ee2675da704ff983a2d8eba9601c4e8005d4f015f843312c03f313314a267
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,65,1,12.00213721,1705019001,Regular,956ee2675da704ff983a2d8eba9601c4e8005d4f015f843312c03f313314a267
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,156,1,0.03250613,1705019001,Regular,b046086655acfbc53ef3289a44fe2c4f56762be6483633aed4d215f3938a401f
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,157,1,12.00213721,1705019001,Regular,b046086655acfbc53ef3289a44fe2c4f56762be6483633aed4d215f3938a401f
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,60,1,0.03250613,1705019001,Regular,962e9cb45abbf71d66c1beda92e44bd2cd4a488e49965f4b0fbece2e5c3a5a9a
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,61,1,12.00213721,1705019001,Regular,962e9cb45abbf71d66c1beda92e44bd2cd4a488e49965f4b0fbece2e5c3a5a9a
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,124,1,0.03250613,1705019001,Regular,d124a0e72ca099692c0d24adbc67930fe5329deee1ade15ff0b5179894f0b7f8
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,125,1,12.00213721,1705019001,Regular,d124a0e72ca099692c0d24adbc67930fe5329deee1ade15ff0b5179894f0b7f8
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,30,1,0.03250613,1705019001,Regular,45d49eb6be4694ee0654ef9b229279adf25a575b6fea9bbe6ca26529987dce59
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,31,1,12.00213721,1705019001,Regular,45d49eb6be4694ee0654ef9b229279adf25a575b6fea9bbe6ca26529987dce59
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,162,1,0.03250613,1705019001,Regular,67f5d7d8247e123da3ef8b318ab71814e5dde615cbe10bc91823c17629ad8600
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,163,1,12.00213721,1705019001,Regular,67f5d7d8247e123da3ef8b318ab71814e5dde615cbe10bc91823c17629ad8600
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,193,1,12.00213721,1705019001,Regular,57a071f381c54284a98205ebdfd895dc65932b5336fcc085c3ad64c6c70dbfc6
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,42,1,0.03250613,1705019001,Regular,f259e40958423ccfd37d94f4937ba3cb5e8f6db84022216e217316513ee9aa57
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,43,1,12.00213721,1705019001,Regular,f259e40958423ccfd37d94f4937ba3cb5e8f6db84022216e217316513ee9aa57
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,180,1,0.03250613,1705019001,Regular,c4974ad6baf242c960ef5841299afac6adeb8f29600295c3738a3c999bcca47f
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,181,1,12.00213721,1705019001,Regular,c4974ad6baf242c960ef5841299afac6adeb8f29600295c3738a3c999bcca47f
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,127,1,12.00213721,1705019001,Regular,49f8d2013907cabdaef3fd9ae270da1e871b83bfa51750e030b85f6f22df036a
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,102,1,0.03250613,1705019001,Regular,78b5d680d4a32a61a8cb7e674ec5c42eabb93266c5c1d97ddd22a8d2eac3b072
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,103,1,12.00213721,1705019001,Regular,78b5d680d4a32a61a8cb7e674ec5c42eabb93266c5c1d97ddd22a8d2eac3b072
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,142,1,0.03250613,1705019001,Regular,681319dd19e5f037280292ef8560c5db7404cb02fbd225cb62a28361552c340a
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,143,1,12.00213721,1705019001,Regular,681319dd19e5f037280292ef8560c5db7404cb02fbd225cb62a28361552c340a
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,40,1,0.03250613,1705019001,Regular,f74181077da537398a40783c1b6b7d865529e49a646085b110579ee0d499d8d3
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,41,1,12.00213721,1705019001,Regular,f74181077da537398a40783c1b6b7d865529e49a646085b110579ee0d499d8d3
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,12,1,0.03250613,1705019001,Regular,4dfa271b7cf6a68c6b94d968c45b18b5b52bf4f15a09dd23e9d62f70427322af
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,13,1,12.00213721,1705019001,Regular,4dfa271b7cf6a68c6b94d968c45b18b5b52bf4f15a09dd23e9d62f70427322af
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,185,1,12.00213721,1705019001,Regular,c2cd2b14d95ea886bb7f4ec1829749c876a61fc218e7d2d6392ab94c6e38356e
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,28,1,0.03250613,1705019001,Regular,a4632929439b8aabab0f8dccb3fdb48f830f59f51a26d103b2ea61931bbd0e71
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,29,1,12.00213721,1705019001,Regular,a4632929439b8aabab0f8dccb3fdb48f830f59f51a26d103b2ea61931bbd0e71
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,167,1,12.00213721,1705019001,Regular,66a8e0eee07d0fb85c593f1c8caf3b514bee832befdf413a19ed675f31d3cc02
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,175,1,12.00213721,1705019001,Regular,76b4d1bd3362e77fd10b6d91a6349f2a48b075e88cb5d645824a143c6e49536c
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,77,1,12.00213721,1705019001,Regular,1f33960cef76934fc5417ab6750c87b7aecf7930f139b59b9d06f478bc1fe9f6
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,176,1,0.03250613,1705019001,Regular,1edd7d2cd19e97774d64f9c02a6b8b650b80e8c4c7c848673c1abf456962bd9b
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,177,1,12.00213721,1705019001,Regular,1edd7d2cd19e97774d64f9c02a6b8b650b80e8c4c7c848673c1abf456962bd9b
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,2,1,0.03250613,1705019001,Regular,6f035c0ff3794cbe954a5e88c0e472c6f3b32ead622334af765d72989aeb4199
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,3,1,12.00213721,1705019001,Regular,6f035c0ff3794cbe954a5e88c0e472c6f3b32ead622334af765d72989aeb4199
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,20,1,0.03250613,1705019001,Regular,933c031244e46928f2108d9dcfa9d46911c37ed336e0dab70a4f79fbd4f78126
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,21,1,12.00213721,1705019001,Regular,933c031244e46928f2108d9dcfa9d46911c37ed336e0dab70a4f79fbd4f78126
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,24,1,0.03250613,1705019001,Regular,64f4e032ddd3728f2bf5da000e55ded0ebaccb9964dc2d154a5163c6209c9be6
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,25,1,12.00213721,1705019001,Regular,64f4e032ddd3728f2bf5da000e55ded0ebaccb9964dc2d154a5163c6209c9be6
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,188,1,0.03250613,1705019001,Regular,b34fa640af2d4c4eaafb4118b143e973f428b7b6d3131389993d30890e916821
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,0,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,189,1,12.00213721,1705019001,Regular,b34fa640af2d4c4eaafb4118b143e973f428b7b6d3131389993d30890e916821
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,1,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,4,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,5,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,8,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,9,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,10,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,11,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,16,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,17,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,18,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,19,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,22,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,23,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,26,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,27,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,32,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,33,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,34,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,35,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,6,1,0.03250613,1705019001,Regular,f907bc29389097c040b5a16cbf6cfbfe3643006f6c7220f067a143b22d82b924
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,7,1,12.00213721,1705019001,Regular,f907bc29389097c040b5a16cbf6cfbfe3643006f6c7220f067a143b22d82b924
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,14,1,0.03250613,1705019001,Regular,c6904378cbd11600edd26b52a04ad22b28642fd9b0264a3d21116b54b8aa8345
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,15,1,12.00213721,1705019001,Regular,c6904378cbd11600edd26b52a04ad22b28642fd9b0264a3d21116b54b8aa8345
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,36,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,37,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,38,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,39,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,44,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,45,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,48,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,49,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,58,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,59,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,66,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,67,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,68,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,69,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,70,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,71,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,56,1,0.03250613,1705019001,Regular,516e2e9745349647067f8a2f781035bfca72fabf79ea84cda06502d322111518
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,57,1,12.00213721,1705019001,Regular,516e2e9745349647067f8a2f781035bfca72fabf79ea84cda06502d322111518
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,52,1,0.03250613,1705019001,Regular,d79df0617d7484aed278f0ff731cb86ae8939890107e33dc485c9ec4d004d0bf
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,53,1,12.00213721,1705019001,Regular,d79df0617d7484aed278f0ff731cb86ae8939890107e33dc485c9ec4d004d0bf
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,74,1,0.03250613,1705019001,Regular,208dd80b7fe108a63fed7b9c7bb00b16055c7fc01e294c9fe281ed3484d1de02
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,75,1,12.00213721,1705019001,Regular,208dd80b7fe108a63fed7b9c7bb00b16055c7fc01e294c9fe281ed3484d1de02
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,50,1,0.03250613,1705019001,Regular,1f4dd0705bb7c94fb2a82090f33f4d9764b9aa217883c8356da79c9d7db02b31
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,51,1,12.00213721,1705019001,Regular,1f4dd0705bb7c94fb2a82090f33f4d9764b9aa217883c8356da79c9d7db02b31
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,78,1,0.03250613,1705019001,Regular,d8f6bd1dfa45ffd735437d40a041db24b30c05eb03dba75801ff89655faf956d
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,79,1,12.00213721,1705019001,Regular,d8f6bd1dfa45ffd735437d40a041db24b30c05eb03dba75801ff89655faf956d
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,62,1,0.03250613,1705019001,Regular,0cbd2b74616a8da7533e191659d8ba8903f8e897a47a95056619bced84ef3df9
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,63,1,12.00213721,1705019001,Regular,0cbd2b74616a8da7533e191659d8ba8903f8e897a47a95056619bced84ef3df9
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,72,1,0.03250613,1705019001,Regular,ce0ce160a977e0a277e66a0fe65d26a1b5b902e7000abd1814381711edf2ac36
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,73,1,12.00213721,1705019001,Regular,ce0ce160a977e0a277e66a0fe65d26a1b5b902e7000abd1814381711edf2ac36
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,76,1,0.03250613,1705019001,Regular,1f33960cef76934fc5417ab6750c87b7aecf7930f139b59b9d06f478bc1fe9f6
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,82,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,83,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,84,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,85,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,90,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,91,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,92,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,93,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,94,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,95,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,96,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,97,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,106,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,107,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,108,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,109,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,112,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,113,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,116,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,117,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,120,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,121,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,88,1,0.03250613,1705019001,Regular,e1090392dc0451a23af6fd74a19236f0905b871a9a5133de3d281e932a9cec62
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,89,1,12.00213721,1705019001,Regular,e1090392dc0451a23af6fd74a19236f0905b871a9a5133de3d281e932a9cec62
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,110,1,0.03250613,1705019001,Regular,217de25c191eee447e3f58156363d588593d0cfd00278fbd4af3b6c856025569
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,111,1,12.00213721,1705019001,Regular,217de25c191eee447e3f58156363d588593d0cfd00278fbd4af3b6c856025569
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,114,1,0.03250613,1705019001,Regular,86ca871930298b9127156cea8d53e0abf1ca8ff672e53519c85721e5e497ad03
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,115,1,12.00213721,1705019001,Regular,86ca871930298b9127156cea8d53e0abf1ca8ff672e53519c85721e5e497ad03
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,86,1,0.03250613,1705019001,Regular,f53b99896ecd464a91a7e4689fbfe41c552958e24aa000678a477c210700a367
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,87,1,12.00213721,1705019001,Regular,f53b99896ecd464a91a7e4689fbfe41c552958e24aa000678a477c210700a367
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,122,1,0.03250613,1705019001,Regular,d840bff66bac116b37106900bc5c33d899f5c8c16f4d389e5624cf6bcee8533f
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,123,1,12.00213721,1705019001,Regular,d840bff66bac116b37106900bc5c33d899f5c8c16f4d389e5624cf6bcee8533f
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,100,1,0.03250613,1705019001,Regular,5a7dcc54fe951924acd3c1488e3c98be160fa271d329137163d70b7a7c5dc5ff
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,101,1,12.00213721,1705019001,Regular,5a7dcc54fe951924acd3c1488e3c98be160fa271d329137163d70b7a7c5dc5ff
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,132,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,133,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,136,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,137,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,140,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,141,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,152,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,153,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,160,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,161,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
