tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,62,1,0.03273184,1668128649,Regular,5b4d561d240d0580bb7b72e8177592b869370f9721cdf932b43dd24bc16801a2
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,63,1,2.18774008,1668128649,Regular,5b4d561d240d0580bb7b72e8177592b869370f9721cdf932b43dd24bc16801a2
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,68,1,0.03273184,1668128649,Regular,c77ef5d1692eaada2fcf718dca09d351153d759cbe3bb6c16b52282a7cbdd1b7
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,69,1,2.18774008,1668128649,Regular,c77ef5d1692eaada2fcf718dca09d351153d759cbe3bb6c16b52282a7cbdd1b7
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,56,1,0.03273184,1668128649,Regular,1307e22b01f650b808a596ae9c21750045209de53659329691e4ad9e7e94f04f
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,57,1,2.18774008,1668128649,Regular,1307e22b01f650b808a596ae9c21750045209de53659329691e4ad9e7e94f04f
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,26,1,0.03273184,1668128649,Regular,707ce4aab7d1c6c6c0d9e75ef4d4f0f4b9370e3f8e66eff4c34d6e728986b6ef
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,27,1,2.18774008,1668128649,Regular,707ce4aab7d1c6c6c0d9e75ef4d4f0f4b9370e3f8e66eff4c34d6e728986b6ef
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,36,1,0.03273184,1668128649,Regular,f71e70c4b89edd4ea2edafb4db810e6b3b4df2cdbdcbc922504146db79d93843
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,37,1,2.18774008,1668128649,Regular,f71e70c4b89edd4ea2edafb4db810e6b3b4df2cdbdcbc922504146db79d93843
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,16,1,0.03273184,1668128649,Regular,b0d5ee6d34bea13abd69cce478376a48cd540ba7aa2570e4e184d54ac4660f10
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,17,1,2.18774008,1668128649,Regular,b0d5ee6d34bea13abd69cce478376a48cd540ba7aa2570e4e184d54ac4660f10
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,54,1,0.03273184,1668128649,Regular,90fb9a49d94c0f2f3c0d3ea086dcd421759c79e34d565f3d4fe5f2bf8ec40fed
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,55,1,2.18774008,1668128649,Regular,90fb9a49d94c0f2f3c0d3ea086dcd421759c79e34d565f3d4fe5f2bf8ec40fed
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,8,1,0.03273184,1668128649,Regular,f1b3e8e4cfb21cf55dcccfba6877a8c97cfb310b2962ad6e97a7d08d044ead41
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,9,1,2.18774008,1668128649,Regular,f1b3e8e4cfb21cf55dcccfba6877a8c97cfb310b2962ad6e97a7d08d044ead41
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,52,1,0.03273184,1668128649,Regular,bcda8f5392a646feb30725d6790d8841ac8361978909a8c09376023e0dec82d2
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,53,1,2.18774008,1668128649,Regular,bcda8f5392a646feb30725d6790d8841ac8361978909a8c09376023e0dec82d2
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,0,1,0.03273184,1668128649,Regular,9c3de29fe284ee3af4fca9c0d00f1df02f7edefdb0abed85b7b3365fa20258bf
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,1,1,2.18774008,1668128649,Regular,9c3de29fe284ee3af4fca9c0d00f1df02f7edefdb0abed85b7b3365fa20258bf
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,10,1,0.03273184,1668128649,Regular,8b4982c6fa523bf304759dd41d3ba1209044ceaff9ccc4cfcdcaceca7c843071
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,11,1,2.18774008,1668128649,Regular,8b4982c6fa523bf304759dd41d3ba1209044ceaff9ccc4cfcdcaceca7c843071
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,72,1,0.03273184,1668128649,Regular,1a07b06fef399dc565785da8da33e39ec6d68efd7295746d423cadd732c731b1
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,73,1,2.18774008,1668128649,Regular,1a07b06fef399dc565785da8da33e39ec6d68efd7295746d423cadd732c731b1
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,34,1,0.03273184,1668128649,Regular,5e1acf8c32103d694cced33b76d937c902616f602172fd9526eed025f7198b24
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,35,1,2.18774008,1668128649,Regular,5e1acf8c32103d694cced33b76d937c902616f602172fd9526eed025f7198b24
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,24,1,0.03273184,1668128649,Regular,aad56a26c003e4a444ef14a906da45f2a3e674562a1cecc001d0b03fbec67df6
