tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f6d55b9a2e3d3c49c9234452985e4b98aa2f4c88e99eec74da1745b350b6c2,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
67f6d55b9a2e3d3c49c9234452985e4b98aa2f4c88e99eec74da1745b350b6c2,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
7611fdb3a34eb85741e23cc04c9231f81914742124523025b05ca4c5a94fdceb,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
7611fdb3a34eb85741e23cc04c9231f81914742124523025b05ca4c5a94fdceb,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
7b663f1c90e50b1792b8f4624ac0e24f2392f284b9b12661f08e0b941ee3a6b7,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
7b663f1c90e50b1792b8f4624ac0e24f2392f284b9b12661f08e0b941ee3a6b7,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
7c86dbf33b78c79b5a9c372640f6e216931ea2d6d80d697c67e192feaf2deea9,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
7c86dbf33b78c79b5a9c372640f6e216931ea2d6d80d697c67e192feaf2deea9,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
8eecba5818bd41afbb5bbf5ed9b6963acb38f13020bee1638d97427d61174b4f,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
8eecba5818bd41afbb5bbf5ed9b6963acb38f13020bee1638d97427d61174b4f,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
94bd2b0d14dd452c90dba110934b641b67487a5ce011d694de2e728b7bfc0267,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
94bd2b0d14dd452c90dba110934b641b67487a5ce011d694de2e728b7bfc0267,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
9e489d8d38e6f0dd07b6f49b8ac486088b84895413c893d28e5a9ec03447a04e,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
9e489d8d38e6f0dd07b6f49b8ac486088b84895413c893d28e5a9ec03447a04e,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
af57732d115dcee860d3e2c6ce1233e1fb2c245dccb738d387e420f145065937,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
af57732d115dcee860d3e2c6ce1233e1fb2c245dccb738d387e420f145065937,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
b4019c25c096346939dc177500daa1d78286e8c60b4c5a374ca581e32f2f0ff9,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
b4019c25c096346939dc177500daa1d78286e8c60b4c5a374ca581e32f2f0ff9,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
bc6b68315b98e9b95cf0d1601f97d92e53e0ec055c65a956e2971b53463103c8,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
bc6b68315b98e9b95cf0d1601f97d92e53e0ec055c65a956e2971b53463103c8,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
d2997a3ff3bd2d80fd70b07c220a4ba270b26430cc781f89d995421fe5360d81,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
d2997a3ff3bd2d80fd70b07c220a4ba270b26430cc781f89d995421fe5360d81,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e1cd8d290d95bbb78397053f2065088745742076ce155df7aa7e07b4260841b5,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e1cd8d290d95bbb78397053f2065088745742076ce155df7aa7e07b4260841b5,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
f46ada4a59ee0adc670fc6d01f55789238e9c86d6a6d5e8238454f2365e61905,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
f46ada4a59ee0adc670fc6d01f55789238e9c86d6a6d5e8238454f2365e61905,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
f72a8e713556bbe386f6c61eae0795405375731435e05d1c5240531dc0ba596f,-1,1,1,3.62505108,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
f72a8e713556bbe386f6c61eae0795405375731435e05d1c5240531dc0ba596f,-1,0,1,0.02796241,1719726900,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,82,1,0.02796241,1719726548,Regular,67f6d55b9a2e3d3c49c9234452985e4b98aa2f4c88e99eec74da1745b350b6c2
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,7,1,3.62505108,1719726548,Regular,ed9d90b3841f36d2fc29ada704709444f4862e34f403eec0626dc36a2a660b57
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,24,1,0.02796241,1719726548,Regular,34cf934abac182c3a57b4f60873c5e462c2e107da1c2c3ec8139e468fdb9578d
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,25,1,3.62505108,1719726548,Regular,34cf934abac182c3a57b4f60873c5e462c2e107da1c2c3ec8139e468fdb9578d
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,20,1,0.02796241,1719726548,Regular,53f3d52966243729d62394edd6a4ea29096789e5c4bc1008798dc603111f80c5
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,21,1,3.62505108,1719726548,Regular,53f3d52966243729d62394edd6a4ea29096789e5c4bc1008798dc603111f80c5
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,0,1,0.02796241,1719726548,Regular,ebf911b1da2b2444e353ee7223c02b01fb227befb48f71cbbf6007745211e559
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,1,1,3.62505108,1719726548,Regular,ebf911b1da2b2444e353ee7223c02b01fb227befb48f71cbbf6007745211e559
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,26,1,0.02796241,1719726548,Regular,07bb9cff8f4a28ce6ee2f0e2951ba2bedd284858ca6a9fb272e656d40ae0b11b
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,27,1,3.62505108,1719726548,Regular,07bb9cff8f4a28ce6ee2f0e2951ba2bedd284858ca6a9fb272e656d40ae0b11b
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,8,1,0.02796241,1719726548,Regular,1b7175289e85591104642a4da4cc76e74578564c5133fc3ed6257c07ba51d867
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,9,1,3.62505108,1719726548,Regular,1b7175289e85591104642a4da4cc76e74578564c5133fc3ed6257c07ba51d867
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,22,1,0.02796241,1719726548,Regular,de21b4eb3499ffa19f7809b7f480c1a4f57a3fa07910dbe56d768d5ed5878d18
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,23,1,3.62505108,1719726548,Regular,de21b4eb3499ffa19f7809b7f480c1a4f57a3fa07910dbe56d768d5ed5878d18
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,18,1,0.02796241,1719726548,Regular,00953d822a81189bf77dcf2b9964c207b6995f6e4ea1fad8bd78295f149ba664
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,19,1,3.62505108,1719726548,Regular,00953d822a81189bf77dcf2b9964c207b6995f6e4ea1fad8bd78295f149ba664
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,38,1,0.02796241,1719726548,Regular,0e184578155bd9aa84b251f163d9cf12340815b3decfabb57fbd6510b4470534
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,39,1,3.62505108,1719726548,Regular,0e184578155bd9aa84b251f163d9cf12340815b3decfabb57fbd6510b4470534
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,14,1,0.02796241,1719726548,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,15,1,3.62505108,1719726548,Regular,0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,30,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,31,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,34,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,35,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,52,1,0.02796241,1719726548,Regular,d25bb78e676ebae9ae669221df30a70f3918a8d6e94f8e009215ab7a1ca708bd
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,53,1,3.62505108,1719726548,Regular,d25bb78e676ebae9ae669221df30a70f3918a8d6e94f8e009215ab7a1ca708bd
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,78,1,0.02796241,1719726548,Regular,4f4af6b8af72147fe4375bcb68d269494d1656b521f12e5fa0a075d701be1dbf
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,79,1,3.62505108,1719726548,Regular,4f4af6b8af72147fe4375bcb68d269494d1656b521f12e5fa0a075d701be1dbf
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,72,1,0.02796241,1719726548,Regular,45ee7bfbf8fb777aed7980b1e4f78cbefebde85ed68d009a161732c17c417640
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,73,1,3.62505108,1719726548,Regular,45ee7bfbf8fb777aed7980b1e4f78cbefebde85ed68d009a161732c17c417640
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,76,1,0.02796241,1719726548,Regular,651cac9a614ce5bc001acec1724202179914bd2b70155a4629395ef0acc6cb68
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,77,1,3.62505108,1719726548,Regular,651cac9a614ce5bc001acec1724202179914bd2b70155a4629395ef0acc6cb68
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,66,1,0.02796241,1719726548,Regular,9e01c5dcf945c408a54e2662f78317a962989030fbcb91f75618dda16b064608
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,67,1,3.62505108,1719726548,Regular,9e01c5dcf945c408a54e2662f78317a962989030fbcb91f75618dda16b064608
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,62,1,0.02796241,1719726548,Regular,b8c0c22ee7d76d885c4838121a38a2cd87a879019ac75a4109a3e279c255b82e
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,63,1,3.62505108,1719726548,Regular,b8c0c22ee7d76d885c4838121a38a2cd87a879019ac75a4109a3e279c255b82e
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,64,1,0.02796241,1719726548,Regular,dc00d93e59e429581ac6d76a3c8cefc8a4563604849761d6b76189f47acf4536
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,65,1,3.62505108,1719726548,Regular,dc00d93e59e429581ac6d76a3c8cefc8a4563604849761d6b76189f47acf4536
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,70,1,0.02796241,1719726548,Regular,559afdafd77b6fe5559c0e14e8380a1af4af58538e4a0548d9867ff083179f57
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,71,1,3.62505108,1719726548,Regular,559afdafd77b6fe5559c0e14e8380a1af4af58538e4a0548d9867ff083179f57
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,68,1,0.02796241,1719726548,Regular,6739d25721ddbaf037a260b4c8005243bba8218cce3098d8476522192518cdd2
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,69,1,3.62505108,1719726548,Regular,6739d25721ddbaf037a260b4c8005243bba8218cce3098d8476522192518cdd2
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,50,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,51,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,58,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,59,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,90,1,0.02796241,1719726548,Regular,30fadba46cc92c035f68cd0bb2f2c4abb20104f5297e0274fbe386e0eceb02a2
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,91,1,3.62505108,1719726548,Regular,30fadba46cc92c035f68cd0bb2f2c4abb20104f5297e0274fbe386e0eceb02a2
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,81,1,3.62505108,1719726548,Regular,d2afc0a80e43d1fc363afccafeb02eeba5779c8424eac4c43ee32a0ed662577a
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,110,1,0.02796241,1719726548,Regular,e50a36eece6c0106198360693a9c0fad9fe6fd2f56dc78fd5edf5500249fb014
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,111,1,3.62505108,1719726548,Regular,e50a36eece6c0106198360693a9c0fad9fe6fd2f56dc78fd5edf5500249fb014
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,106,1,0.02796241,1719726548,Regular,24fbf1dcaac97f77323ba1d092c55272b3e734ae23fe477ee5904a678a556533
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,107,1,3.62505108,1719726548,Regular,24fbf1dcaac97f77323ba1d092c55272b3e734ae23fe477ee5904a678a556533
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,94,1,0.02796241,1719726548,Regular,f83f3bac7ea3a65a5f0d76a198d119614721e2872e267db2118a7de9bec605d3
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,108,1,0.02796241,1719726548,Regular,a228b8fc58c32437e262044e89f8e26b0d469baaf4f79f90ccae8fc1ff9488aa
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,109,1,3.62505108,1719726548,Regular,a228b8fc58c32437e262044e89f8e26b0d469baaf4f79f90ccae8fc1ff9488aa
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,124,1,0.02796241,1719726548,Regular,78a766742d67d99144a060f26a123d8c3c6a3fc895b2f6a40e68972ab32373e4
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,125,1,3.62505108,1719726548,Regular,78a766742d67d99144a060f26a123d8c3c6a3fc895b2f6a40e68972ab32373e4
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,84,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,85,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,86,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,87,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,96,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,97,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,126,1,0.02796241,1719726548,Regular,abaa1d263e84ef8bfedecf070596dd235f529df514ba62c78b99f101de329b3d
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,127,1,3.62505108,1719726548,Regular,abaa1d263e84ef8bfedecf070596dd235f529df514ba62c78b99f101de329b3d
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,134,1,0.02796241,1719726548,Regular,b234f73c9b0ce2cd132187181f6877c35ee679aaf7fa21c4252a8c2fa27fcaeb
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,135,1,3.62505108,1719726548,Regular,b234f73c9b0ce2cd132187181f6877c35ee679aaf7fa21c4252a8c2fa27fcaeb
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,156,1,0.02796241,1719726548,Regular,3a970fe99905c2761edffa380ad54922a178c9b5d54e77f26262329f351bd748
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,157,1,3.62505108,1719726548,Regular,3a970fe99905c2761edffa380ad54922a178c9b5d54e77f26262329f351bd748
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,142,1,0.02796241,1719726548,Regular,c5b121cb3acf33a00e12802a157656e57aabaafe5a6a2c7e37f9de5b537d869c
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,143,1,3.62505108,1719726548,Regular,c5b121cb3acf33a00e12802a157656e57aabaafe5a6a2c7e37f9de5b537d869c
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,150,1,0.02796241,1719726548,Regular,d917121dce31275d39416d29268e61e90033d5f60c3835afd6013168ca983848
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,151,1,3.62505108,1719726548,Regular,d917121dce31275d39416d29268e61e90033d5f60c3835afd6013168ca983848
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,130,1,0.02796241,1719726548,Regular,c7dff3ca0fc7b2782736fc037746245a7c2608d28bc63d36c54fb1d434c4a6f1
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,131,1,3.62505108,1719726548,Regular,c7dff3ca0fc7b2782736fc037746245a7c2608d28bc63d36c54fb1d434c4a6f1
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,136,1,0.02796241,1719726548,Regular,f995b1a3ba972c786bd7751e43aa8aa91399c0cce2d901104a3151469b907bc0
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,137,1,3.62505108,1719726548,Regular,f995b1a3ba972c786bd7751e43aa8aa91399c0cce2d901104a3151469b907bc0
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,154,1,0.02796241,1719726548,Regular,99e273df7ee28213b83a301633e0867e081527b588ee79ef1dec7f219735c83b
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,132,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,133,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,140,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,141,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,92,1,0.02796241,1719726548,Regular,63ab542f6d86632ab2712f71deb3ddbc6bf1bc0a1d4cf825f397c3c80b1bdfc1
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,93,1,3.62505108,1719726548,Regular,63ab542f6d86632ab2712f71deb3ddbc6bf1bc0a1d4cf825f397c3c80b1bdfc1
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,4,1,0.02796241,1719726548,Regular,8eecba5818bd41afbb5bbf5ed9b6963acb38f13020bee1638d97427d61174b4f
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,5,1,3.62505108,1719726548,Regular,8eecba5818bd41afbb5bbf5ed9b6963acb38f13020bee1638d97427d61174b4f
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,40,1,0.02796241,1719726548,Regular,af57732d115dcee860d3e2c6ce1233e1fb2c245dccb738d387e420f145065937
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,41,1,3.62505108,1719726548,Regular,af57732d115dcee860d3e2c6ce1233e1fb2c245dccb738d387e420f145065937
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,16,1,0.02796241,1719726548,Regular,7c86dbf33b78c79b5a9c372640f6e216931ea2d6d80d697c67e192feaf2deea9
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,17,1,3.62505108,1719726548,Regular,7c86dbf33b78c79b5a9c372640f6e216931ea2d6d80d697c67e192feaf2deea9
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,128,1,0.02796241,1719726548,Regular,49b5bff01e5c60096e20244eedb84dd3ecd29292309695219c9033f99bb8d96b
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,129,1,3.62505108,1719726548,Regular,49b5bff01e5c60096e20244eedb84dd3ecd29292309695219c9033f99bb8d96b
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,122,1,0.02796241,1719726548,Regular,7611fdb3a34eb85741e23cc04c9231f81914742124523025b05ca4c5a94fdceb
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,123,1,3.62505108,1719726548,Regular,7611fdb3a34eb85741e23cc04c9231f81914742124523025b05ca4c5a94fdceb
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,48,1,0.02796241,1719726548,Regular,0206d78cf1f26de5035651b296b1cc3eb3eb7fab215faa5809b79a5301af709d
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,49,1,3.62505108,1719726548,Regular,0206d78cf1f26de5035651b296b1cc3eb3eb7fab215faa5809b79a5301af709d
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,148,1,0.02796241,1719726548,Regular,bc6b68315b98e9b95cf0d1601f97d92e53e0ec055c65a956e2971b53463103c8
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,149,1,3.62505108,1719726548,Regular,bc6b68315b98e9b95cf0d1601f97d92e53e0ec055c65a956e2971b53463103c8
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,60,1,0.02796241,1719726548,Regular,e1cd8d290d95bbb78397053f2065088745742076ce155df7aa7e07b4260841b5
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,61,1,3.62505108,1719726548,Regular,e1cd8d290d95bbb78397053f2065088745742076ce155df7aa7e07b4260841b5
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,56,1,0.02796241,1719726548,Regular,118d0c833581cbb6d92296b1efefcc394a92cdb3ea3da0b8a6b610f11ca4225e
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,57,1,3.62505108,1719726548,Regular,118d0c833581cbb6d92296b1efefcc394a92cdb3ea3da0b8a6b610f11ca4225e
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,2,1,0.02796241,1719726548,Regular,9e489d8d38e6f0dd07b6f49b8ac486088b84895413c893d28e5a9ec03447a04e
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,3,1,3.62505108,1719726548,Regular,9e489d8d38e6f0dd07b6f49b8ac486088b84895413c893d28e5a9ec03447a04e
