tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76b1a7a3c9efeb7d563c18e7ab03273ef345f398d83711b4e7cbb38b49b3acd0,-1,1,1,2.71416691,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
978bde893e47dfab605775c133b1a8165d0e5e230395e2d324787c00a0d00502,-1,1,1,2.71416691,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
978bde893e47dfab605775c133b1a8165d0e5e230395e2d324787c00a0d00502,-1,0,1,0.02727928,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
b3f38c86c38f69d830d5b12bc86a6d5e4ba994560654c8d7bf79325227210e1b,-1,0,1,0.02727928,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
b3f38c86c38f69d830d5b12bc86a6d5e4ba994560654c8d7bf79325227210e1b,-1,1,1,2.71416691,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
c8087496543cbcf1a34eb3c9d37e087337309077b3aa02c47a0aa5274adde776,-1,0,1,0.02727928,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
c8087496543cbcf1a34eb3c9d37e087337309077b3aa02c47a0aa5274adde776,-1,1,1,2.71416691,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
f565ba420f09c5f44b484e4d946909f0f042cc50a420804f1740a46c6bd2a329,-1,0,1,0.02727928,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
f565ba420f09c5f44b484e4d946909f0f042cc50a420804f1740a46c6bd2a329,-1,1,1,2.71416691,1717940026,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
2e6268c552235da673884d77e8adc20da4218f0a819384febe026167d19ea744,-1,1,1,2.71416691,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
2e6268c552235da673884d77e8adc20da4218f0a819384febe026167d19ea744,-1,0,1,0.02727928,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
6392566fd43058b8f6cbcdf34376e06f8cb9bf742af584c8964217910eabfaf2,-1,0,1,0.02727928,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
6392566fd43058b8f6cbcdf34376e06f8cb9bf742af584c8964217910eabfaf2,-1,1,1,2.71416691,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
a267e35feebce4b18d4e849698328b83851f00fb606ef8a77503e07515fb8970,-1,0,1,0.02727928,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
a267e35feebce4b18d4e849698328b83851f00fb606ef8a77503e07515fb8970,-1,1,1,2.71416691,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
af54836e6147ebf7c402b37266b0e3d7966717a8a6d9045e852dc031f28b8837,-1,0,1,0.02727928,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
af54836e6147ebf7c402b37266b0e3d7966717a8a6d9045e852dc031f28b8837,-1,1,1,2.71416691,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
b152ddb8c2da78d3d4d1f5bc4521b0f937ab8e7d5aac71941bd3ae76cf18beea,-1,0,1,0.02727928,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
b152ddb8c2da78d3d4d1f5bc4521b0f937ab8e7d5aac71941bd3ae76cf18beea,-1,1,1,2.71416691,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
bea1ed0b4537dc6cc862f88458fa3208de0040a45d2d623f701e8390bd4e2342,-1,1,1,2.71416691,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
bea1ed0b4537dc6cc862f88458fa3208de0040a45d2d623f701e8390bd4e2342,-1,0,1,0.02727928,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
c13fa46ce54c0d2eaa1d7cafc9c5847f5e0b399db181e4412c2180b32b9d4c3c,-1,0,1,0.02727928,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
c13fa46ce54c0d2eaa1d7cafc9c5847f5e0b399db181e4412c2180b32b9d4c3c,-1,1,1,2.71416691,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
f026e1eb9f1dcbd1a9600fd1ee5e367e4093e6f59f285588220f014fe0b65186,-1,1,1,2.71416691,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
f026e1eb9f1dcbd1a9600fd1ee5e367e4093e6f59f285588220f014fe0b65186,-1,0,1,0.02727928,1717939838,Ticket,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,114,1,0.02727928,1717939673,Regular,bc96bc58abb3f8933b26e6c74ccf71a5c2b7cab4e484b3ee5b98758aed44b3b2
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,46,1,0.02727928,1717939673,Regular,d5b57b3bc1cbd313a6aa738a8e342701404638febf1173d0ed0583b135bc0ebd
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,134,1,0.02727928,1717939673,Regular,f932877522a9623f59dba813fd5df2afc8c32810a7cd0d532a0517af682a832a
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,47,1,2.71416691,1717939673,Regular,d5b57b3bc1cbd313a6aa738a8e342701404638febf1173d0ed0583b135bc0ebd
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,129,1,2.71416691,1717939673,Regular,7fe8d29f95ea8c1beead739ac80e0573f6e8bc5f90e8437593b4260e0b8a6743
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,40,1,0.02727928,1717939673,Regular,f2cdd792af2a27c76c71b1e10cca9dbb0740f32acafb3040a7e1c89f7848a3cd
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,128,1,0.02727928,1717939673,Regular,7fe8d29f95ea8c1beead739ac80e0573f6e8bc5f90e8437593b4260e0b8a6743
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,41,1,2.71416691,1717939673,Regular,f2cdd792af2a27c76c71b1e10cca9dbb0740f32acafb3040a7e1c89f7848a3cd
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,137,1,2.71416691,1717939673,Regular,c67317164241bcda3534789b62ca882fa47a158fa0abfb59f434b1dcf4cfb982
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,116,1,0.02727928,1717939673,Regular,aeb83e4d9537a8a66544e43f68c24c586c1c8f8240f78585d3327cb51aa96627
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,136,1,0.02727928,1717939673,Regular,c67317164241bcda3534789b62ca882fa47a158fa0abfb59f434b1dcf4cfb982
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,117,1,2.71416691,1717939673,Regular,aeb83e4d9537a8a66544e43f68c24c586c1c8f8240f78585d3327cb51aa96627
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,110,1,0.02727928,1717939673,Regular,c32fecc40c8950589c7b3e53c0d33105a6ba3322cee6b1ab67b2fc5b94713d82
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,28,1,0.02727928,1717939673,Regular,56eb38ade31bdca2fab988c752c0b705ab25ca8d8be844055c11fb7a8244a82d
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,133,1,2.71416691,1717939673,Regular,fd0727e413f07310e78e807ef7d3ed7cbe54491613c414eb69e1c31c1a22e016
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,29,1,2.71416691,1717939673,Regular,56eb38ade31bdca2fab988c752c0b705ab25ca8d8be844055c11fb7a8244a82d
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,132,1,0.02727928,1717939673,Regular,fd0727e413f07310e78e807ef7d3ed7cbe54491613c414eb69e1c31c1a22e016
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,143,1,2.71416691,1717939673,Regular,6862f2c1845ed47634da25f535150a91bacf6a0f5b00d17a252c65acd3f4fc6c
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,142,1,0.02727928,1717939673,Regular,6862f2c1845ed47634da25f535150a91bacf6a0f5b00d17a252c65acd3f4fc6c
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,138,1,0.02727928,1717939673,Regular,27086bcb1fb8843886bfd87c59b705d302752b7be2c7854cf2114ca15b29b098
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,125,1,2.71416691,1717939673,Regular,0c7eef46aa05589f5757c1517f72edbc045258955eebb926056d4cebad2f00bc
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,124,1,0.02727928,1717939673,Regular,0c7eef46aa05589f5757c1517f72edbc045258955eebb926056d4cebad2f00bc
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,147,1,2.71416691,1717939673,Regular,978bde893e47dfab605775c133b1a8165d0e5e230395e2d324787c00a0d00502
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,146,1,0.02727928,1717939673,Regular,978bde893e47dfab605775c133b1a8165d0e5e230395e2d324787c00a0d00502
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,135,1,2.71416691,1717939673,Regular,f932877522a9623f59dba813fd5df2afc8c32810a7cd0d532a0517af682a832a
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,85,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,84,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,65,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,109,1,2.71416691,1717939673,Regular,0a4d4cdff8f49b197f55b40fbc21e951124b1a273a14f3daa0768c0809e2023c
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,108,1,0.02727928,1717939673,Regular,0a4d4cdff8f49b197f55b40fbc21e951124b1a273a14f3daa0768c0809e2023c
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,73,1,2.71416691,1717939673,Regular,b28cd02a1758997b784a4a71105bf7aea8534344ca9390b1f704170f22e8e6b4
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,72,1,0.02727928,1717939673,Regular,b28cd02a1758997b784a4a71105bf7aea8534344ca9390b1f704170f22e8e6b4
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,102,1,0.02727928,1717939673,Regular,527123e030d6e1453555a5a02b1da117adce324d7bc26c4696f187ca3b91a563
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,105,1,2.71416691,1717939673,Regular,3dd1014a136d3012f41686ca56c224afa621f76fd1483c72c0d12b2fa29ddc2e
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,104,1,0.02727928,1717939673,Regular,3dd1014a136d3012f41686ca56c224afa621f76fd1483c72c0d12b2fa29ddc2e
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,71,1,2.71416691,1717939673,Regular,6b98f045b2725ff0f1596aab1e04819b4cbc1c8bd3478fda4802d4b0c5a5d45e
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,70,1,0.02727928,1717939673,Regular,6b98f045b2725ff0f1596aab1e04819b4cbc1c8bd3478fda4802d4b0c5a5d45e
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,97,1,2.71416691,1717939673,Regular,8c7f19c9cff0a1ec213a3a1528ab2cb509e8a329ca6a140b6da543101948423f
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,96,1,0.02727928,1717939673,Regular,8c7f19c9cff0a1ec213a3a1528ab2cb509e8a329ca6a140b6da543101948423f
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,79,1,2.71416691,1717939673,Regular,f9f0c93c9e794d178c0444b1ed588559794d13fe0060cf6f8769fe72ce4d117c
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,78,1,0.02727928,1717939673,Regular,f9f0c93c9e794d178c0444b1ed588559794d13fe0060cf6f8769fe72ce4d117c
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,69,1,2.71416691,1717939673,Regular,dc6407897333123ce3f533dae11687cc075f67e24d841f07b343ac21d1d9d0b5
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,68,1,0.02727928,1717939673,Regular,dc6407897333123ce3f533dae11687cc075f67e24d841f07b343ac21d1d9d0b5
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,75,1,2.71416691,1717939673,Regular,2113e5c1f6269dd8d8dca25e745245990333d19ee24bab4d685e2f047910b87e
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,74,1,0.02727928,1717939673,Regular,2113e5c1f6269dd8d8dca25e745245990333d19ee24bab4d685e2f047910b87e
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,87,1,2.71416691,1717939673,Regular,96337271b3ec6c051ba583c1ab74627fddb2cdf3c0504c53c51f4b9f8f2c450d
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,86,1,0.02727928,1717939673,Regular,96337271b3ec6c051ba583c1ab74627fddb2cdf3c0504c53c51f4b9f8f2c450d
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,103,1,2.71416691,1717939673,Regular,527123e030d6e1453555a5a02b1da117adce324d7bc26c4696f187ca3b91a563
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,91,1,2.71416691,1717939673,Regular,bd801a613baf7ca2b4de8ef3e6881deb712b65c4cad757a138f717458ece1bc4
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,106,1,0.02727928,1717939673,Regular,d720b815e6d8426ec5a14f3c1a4fcbf5d65c8765df20ad1aa6a20dbb8828b9c0
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,90,1,0.02727928,1717939673,Regular,bd801a613baf7ca2b4de8ef3e6881deb712b65c4cad757a138f717458ece1bc4
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,107,1,2.71416691,1717939673,Regular,d720b815e6d8426ec5a14f3c1a4fcbf5d65c8765df20ad1aa6a20dbb8828b9c0
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,101,1,2.71416691,1717939673,Regular,c8087496543cbcf1a34eb3c9d37e087337309077b3aa02c47a0aa5274adde776
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,100,1,0.02727928,1717939673,Regular,c8087496543cbcf1a34eb3c9d37e087337309077b3aa02c47a0aa5274adde776
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,53,1,2.71416691,1717939673,Regular,3af19d55cc7c48e73e9df40c21c1f9bc431ea6d0e967c409e32b803af71aed7d
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,95,1,2.71416691,1717939673,Regular,1d52a2dc644576c7fb1727295db86b170da171531fd92aee5bef2289f30deb8f
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,94,1,0.02727928,1717939673,Regular,1d52a2dc644576c7fb1727295db86b170da171531fd92aee5bef2289f30deb8f
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,48,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,45,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,17,1,2.71416691,1717939673,Regular,d7392ffcf6b1b38095bf511eeb2aff7a13bc12c35748c7c7e24c0016080c2565
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,44,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,4,1,0.02727928,1717939673,Regular,e9379518936a830b7bb3fa6d9ba66296415ac4e591ef2cbd3a3751ae1d3234c4
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,31,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,5,1,2.71416691,1717939673,Regular,e9379518936a830b7bb3fa6d9ba66296415ac4e591ef2cbd3a3751ae1d3234c4
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,30,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,52,1,0.02727928,1717939673,Regular,3af19d55cc7c48e73e9df40c21c1f9bc431ea6d0e967c409e32b803af71aed7d
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,25,1,2.71416691,1717939673,Regular,d4c7cc7a0866da2ecd6248c56116f47caf72fa80d5585333dad778f6e87b0510
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,24,1,0.02727928,1717939673,Regular,d4c7cc7a0866da2ecd6248c56116f47caf72fa80d5585333dad778f6e87b0510
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,37,1,2.71416691,1717939673,Regular,d93900d14c94fa9da58ae882e4680c59a63d73e2cbfbdeb1e7b80f115edc9b2c
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,36,1,0.02727928,1717939673,Regular,d93900d14c94fa9da58ae882e4680c59a63d73e2cbfbdeb1e7b80f115edc9b2c
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,23,1,2.71416691,1717939673,Regular,233ec4703edcf94f88344f6d9a2699966597b22d6b56472a56fd548870e7e0b2
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,22,1,0.02727928,1717939673,Regular,233ec4703edcf94f88344f6d9a2699966597b22d6b56472a56fd548870e7e0b2
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,57,1,2.71416691,1717939673,Regular,046c7aec5a121d24dbd41147e1c835fcdd9360dc852e842ec341de224ca24be4
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,56,1,0.02727928,1717939673,Regular,046c7aec5a121d24dbd41147e1c835fcdd9360dc852e842ec341de224ca24be4
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,21,1,2.71416691,1717939673,Regular,ee9badf5cd9bcaa3b13ae18d026f3a22e8432998f1cda8e1c9b00127350fb1cd
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,20,1,0.02727928,1717939673,Regular,ee9badf5cd9bcaa3b13ae18d026f3a22e8432998f1cda8e1c9b00127350fb1cd
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,43,1,2.71416691,1717939673,Regular,dc1b952b2985d3a43c16cfe40c2f6fbf3c5e49a022025c3945cfe83fa64f5416
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,42,1,0.02727928,1717939673,Regular,dc1b952b2985d3a43c16cfe40c2f6fbf3c5e49a022025c3945cfe83fa64f5416
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,49,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,27,1,2.71416691,1717939673,Regular,974b26c4404d03b0687ed71c6f392e43a59ccd2674ff40908dbd4d6a4efabb07
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,54,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,26,1,0.02727928,1717939673,Regular,974b26c4404d03b0687ed71c6f392e43a59ccd2674ff40908dbd4d6a4efabb07
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,55,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,33,1,2.71416691,1717939673,Regular,7843a7d647d564faa0d4ba96c89ea9e8a4a73999175b0fbe9922684f79792f2d
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,66,1,0.02727928,1717939673,Regular,6392566fd43058b8f6cbcdf34376e06f8cb9bf742af584c8964217910eabfaf2
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,32,1,0.02727928,1717939673,Regular,7843a7d647d564faa0d4ba96c89ea9e8a4a73999175b0fbe9922684f79792f2d
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,63,1,2.71416691,1717939673,Regular,5cc04c8cce5c437bb0c8272d5153db51798df3aaf140845e22e68b4e3a71faf7
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,62,1,0.02727928,1717939673,Regular,5cc04c8cce5c437bb0c8272d5153db51798df3aaf140845e22e68b4e3a71faf7
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,35,1,2.71416691,1717939673,Regular,0c0c4082f3de5dfeed48be7a50b663ddc9b54d438ade22c3f4f7710ab31af53b
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,34,1,0.02727928,1717939673,Regular,0c0c4082f3de5dfeed48be7a50b663ddc9b54d438ade22c3f4f7710ab31af53b
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,13,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,12,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,121,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,16,1,0.02727928,1717939673,Regular,d7392ffcf6b1b38095bf511eeb2aff7a13bc12c35748c7c7e24c0016080c2565
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,122,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,15,1,2.71416691,1717939673,Regular,5cc5df100c84b4740ff6e34a9050baf36c58f0c2ac3aadc1860d92fe4a4c7f39
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,123,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,14,1,0.02727928,1717939673,Regular,5cc5df100c84b4740ff6e34a9050baf36c58f0c2ac3aadc1860d92fe4a4c7f39
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,130,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,1,1,2.71416691,1717939673,Regular,422e0fb4cf23be0c3e747e130b4ce1ea2f99e21e264a37a36799537dc227e059
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,131,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,0,1,0.02727928,1717939673,Regular,422e0fb4cf23be0c3e747e130b4ce1ea2f99e21e264a37a36799537dc227e059
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,140,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,19,1,2.71416691,1717939673,Regular,f565ba420f09c5f44b484e4d946909f0f042cc50a420804f1740a46c6bd2a329
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,141,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
