tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
360049e730921a780306b14305874ec92296c36b0f246c60be377833f187f0db,-1,1,1,5.2072018,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
65a94d7a26102a94de9029b28930eb8a7ef3bb071b847cbfc56e10aa150e8920,-1,0,1,0.0349644,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
65a94d7a26102a94de9029b28930eb8a7ef3bb071b847cbfc56e10aa150e8920,-1,1,1,5.2072018,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
727568f4ebbdd8636cd3bb0225455f00f19c195773cfa98bb42fde0881f1e368,-1,0,1,0.0349644,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
727568f4ebbdd8636cd3bb0225455f00f19c195773cfa98bb42fde0881f1e368,-1,1,1,5.2072018,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
86e9143e9df6ffd6968fd6327a78bd59ce417d657d7b0d31fe67f2c7f0d11f2b,-1,1,1,5.2072018,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
86e9143e9df6ffd6968fd6327a78bd59ce417d657d7b0d31fe67f2c7f0d11f2b,-1,0,1,0.0349644,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
8745167e639b71e38d1fb6907b8b404dd0fa29b994b2dd5150b194c3ac1ab1ab,-1,0,1,0.0349644,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
8745167e639b71e38d1fb6907b8b404dd0fa29b994b2dd5150b194c3ac1ab1ab,-1,1,1,5.2072018,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
c50f9aa07cefe25122f27a1005c24b45a30f2b4b183df4b7ea6e16463f857df4,-1,1,1,5.2072018,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
c50f9aa07cefe25122f27a1005c24b45a30f2b4b183df4b7ea6e16463f857df4,-1,0,1,0.0349644,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
c89d011bdc30c080a0b71c129b883973d38c18523afa1fc01ca0817dff75ceb5,-1,0,1,0.0349644,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
c89d011bdc30c080a0b71c129b883973d38c18523afa1fc01ca0817dff75ceb5,-1,1,1,5.2072018,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
da378be95c4125b216354acc61b7453c3ead0b31322d891c467ada294cb3eea9,-1,0,1,0.0349644,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
da378be95c4125b216354acc61b7453c3ead0b31322d891c467ada294cb3eea9,-1,1,1,5.2072018,1680133635,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
3d7efa190a324aaceb7e129029d2a1ebc6375d3e148df2b49dab5d70877c4705,-1,0,1,0.0349644,1680133413,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
3d7efa190a324aaceb7e129029d2a1ebc6375d3e148df2b49dab5d70877c4705,-1,1,1,5.2072018,1680133413,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
55e7750e065e12d47d79620f4e5077574806e27da2dfcf6c14658d2978c39f3f,-1,1,1,5.2072018,1680131657,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
55e7750e065e12d47d79620f4e5077574806e27da2dfcf6c14658d2978c39f3f,-1,0,1,0.0349644,1680131657,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
81461c861df9cc4a8662cbbb6a795bb6fa83fcd7b6bd2f19658500c24aabf419,-1,0,1,0.0349644,1680131657,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
81461c861df9cc4a8662cbbb6a795bb6fa83fcd7b6bd2f19658500c24aabf419,-1,1,1,5.2072018,1680131657,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d55f5d47cdc97af3cef498b91ad2166ed5b51c6adf3d279250261b4ea643d10c,-1,1,1,5.2072018,1680131657,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d55f5d47cdc97af3cef498b91ad2166ed5b51c6adf3d279250261b4ea643d10c,-1,0,1,0.0349644,1680131657,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
2685f491891253e3c129f07987953f5dd3ef1a2c24fb3e0d666c18dc4c68f4e7,-1,1,1,5.2072018,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
2685f491891253e3c129f07987953f5dd3ef1a2c24fb3e0d666c18dc4c68f4e7,-1,0,1,0.0349644,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
431119ce234f53ceabcca370bc675145d3f5e6de71ceb55437f2c49bd646ba43,-1,1,1,5.2072018,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
431119ce234f53ceabcca370bc675145d3f5e6de71ceb55437f2c49bd646ba43,-1,0,1,0.0349644,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
6120d7810a10d2e2e3ce47c3012b2ae7bb416dc971e041805b348d167a66c63a,-1,0,1,0.0349644,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
6120d7810a10d2e2e3ce47c3012b2ae7bb416dc971e041805b348d167a66c63a,-1,1,1,5.2072018,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
61e970cc4892ca55d835feadca5788b35dc7bfc95ccd8505aefeb06d9928042d,-1,1,1,5.2072018,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
61e970cc4892ca55d835feadca5788b35dc7bfc95ccd8505aefeb06d9928042d,-1,0,1,0.0349644,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
8fdd58b86fd57e60eeed627a95a0a55a7f2ae93e745e42012a459837af044a11,-1,0,1,0.0349644,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
8fdd58b86fd57e60eeed627a95a0a55a7f2ae93e745e42012a459837af044a11,-1,1,1,5.2072018,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
a68c88c7ec0e05647579050c54766626b9b952ffed13993118d1fa49b2b64ea3,-1,1,1,5.2072018,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
a68c88c7ec0e05647579050c54766626b9b952ffed13993118d1fa49b2b64ea3,-1,0,1,0.0349644,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
cee0cd5d01c792a3301789c555a0b131850f7a45966daff14b7400903a4995e5,-1,0,1,0.0349644,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
cee0cd5d01c792a3301789c555a0b131850f7a45966daff14b7400903a4995e5,-1,1,1,5.2072018,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
daf163b50700e37c8cffa889607ea356f7d17a248510d3b8e4ba7b4843846027,-1,1,1,5.2072018,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
daf163b50700e37c8cffa889607ea356f7d17a248510d3b8e4ba7b4843846027,-1,0,1,0.0349644,1680131452,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
10222e2e3edb9b39dbbf8d36df038db35a3fd7f0cf27b8582c4ae9c8f7e32879,-1,0,1,0.0349644,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
10222e2e3edb9b39dbbf8d36df038db35a3fd7f0cf27b8582c4ae9c8f7e32879,-1,1,1,5.2072018,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
263579f37382603d8a44a4b3a0ac3648bcc862d72f7f74926d55ef67bddb547c,-1,0,1,0.0349644,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
263579f37382603d8a44a4b3a0ac3648bcc862d72f7f74926d55ef67bddb547c,-1,1,1,5.2072018,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
2d6f86073b9eb038dc473b5b219deea491114f1542fd444486623e48531722ff,-1,0,1,0.0349644,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
2d6f86073b9eb038dc473b5b219deea491114f1542fd444486623e48531722ff,-1,1,1,5.2072018,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
420e387c6412333eb3774d1415a5a0542b80f79e9726c5c0cca96548581ecbe5,-1,0,1,0.0349644,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
420e387c6412333eb3774d1415a5a0542b80f79e9726c5c0cca96548581ecbe5,-1,1,1,5.2072018,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
63ac9783d063d95e38399c74ee7aa8b50b75f401a800b1b7f4ba7fbbd48454db,-1,1,1,5.2072018,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
63ac9783d063d95e38399c74ee7aa8b50b75f401a800b1b7f4ba7fbbd48454db,-1,0,1,0.0349644,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
82b3a459204352ba166c31c36b78a34ba3a8f5f71fc6dc884fc08ec616d8d886,-1,1,1,5.2072018,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
82b3a459204352ba166c31c36b78a34ba3a8f5f71fc6dc884fc08ec616d8d886,-1,0,1,0.0349644,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
9ef3f2d02b26f8ffa25b2099126eb9425c026066bad0225b0ddd055ba9f44549,-1,0,1,0.0349644,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
9ef3f2d02b26f8ffa25b2099126eb9425c026066bad0225b0ddd055ba9f44549,-1,1,1,5.2072018,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
af71938a7e8a54d2c049e0c31ba93fa1a50558829ffb1cf35303c058445da7b1,-1,0,1,0.0349644,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
af71938a7e8a54d2c049e0c31ba93fa1a50558829ffb1cf35303c058445da7b1,-1,1,1,5.2072018,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
afe9b9f499b1f77f4c27d7b15a4b2b515f167c3b7ac6bc3a0edae3b76e324c8e,-1,1,1,5.2072018,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
afe9b9f499b1f77f4c27d7b15a4b2b515f167c3b7ac6bc3a0edae3b76e324c8e,-1,0,1,0.0349644,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
b692d64aed42c230cc822a385c5b3639eeee22bebc86c20bb58535a06df6fb35,-1,1,1,5.2072018,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
b692d64aed42c230cc822a385c5b3639eeee22bebc86c20bb58535a06df6fb35,-1,0,1,0.0349644,1680130827,Ticket,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,175,1,5.2072018,1680130620,Regular,b3d22c3c4569f61abda363ab76145c6f6f02024b4dc2332a52f994a2f6ade15a
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,31,1,5.2072018,1680130620,Regular,548613165ba9d20177bdc4383487779e4f97c94ac830776af0a866521bf5bade
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,174,1,0.0349644,1680130620,Regular,b3d22c3c4569f61abda363ab76145c6f6f02024b4dc2332a52f994a2f6ade15a
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,179,1,5.2072018,1680130620,Regular,990ae2ea5b511cb9f43e8c7cf1cc666b5dc3a240f1689321096abc3dcfc3997f
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,178,1,0.0349644,1680130620,Regular,990ae2ea5b511cb9f43e8c7cf1cc666b5dc3a240f1689321096abc3dcfc3997f
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,172,1,0.0349644,1680130620,Regular,833a5354330a103934d17cb25710b9fe50f063a7db7e42af40f927e2e18bc82f
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,167,1,5.2072018,1680130620,Regular,3d7efa190a324aaceb7e129029d2a1ebc6375d3e148df2b49dab5d70877c4705
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,10,1,0.0349644,1680130620,Regular,73e59630095f4c978a32b0d529693b3f97dba77163ac081605c520abad6efd9e
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,166,1,0.0349644,1680130620,Regular,3d7efa190a324aaceb7e129029d2a1ebc6375d3e148df2b49dab5d70877c4705
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,11,1,5.2072018,1680130620,Regular,73e59630095f4c978a32b0d529693b3f97dba77163ac081605c520abad6efd9e
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,134,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,123,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,107,1,5.2072018,1680130620,Regular,0bff862e9e08a58bac900d123a87ca4f2e58f0660015712edbd549d2e5918be2
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,122,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,138,1,0.0349644,1680130620,Regular,967ec39754e4b4d69d3843c73a5792e0a4ca03af0120bfab012a8b582c48bfee
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,149,1,5.2072018,1680130620,Regular,21dc83899fac6cedb5b3649a8e01e520e2b10401176242235919d9e994536d8f
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,148,1,0.0349644,1680130620,Regular,21dc83899fac6cedb5b3649a8e01e520e2b10401176242235919d9e994536d8f
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,165,1,5.2072018,1680130620,Regular,f8d6bfb42f9b694cb8d2e988471423143b0d330ba5fa425008f4e74101f64537
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,164,1,0.0349644,1680130620,Regular,f8d6bfb42f9b694cb8d2e988471423143b0d330ba5fa425008f4e74101f64537
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,157,1,5.2072018,1680130620,Regular,eab2825b566b70ca84dba05a6ea2754f2bc61e00ac89536f205f53258114d7aa
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,156,1,0.0349644,1680130620,Regular,eab2825b566b70ca84dba05a6ea2754f2bc61e00ac89536f205f53258114d7aa
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,161,1,5.2072018,1680130620,Regular,f2371b143cfdf713e6c4729d0b62c111223d7162feb76790448e5ac860c7121b
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,160,1,0.0349644,1680130620,Regular,f2371b143cfdf713e6c4729d0b62c111223d7162feb76790448e5ac860c7121b
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,162,1,0.0349644,1680130620,Regular,727568f4ebbdd8636cd3bb0225455f00f19c195773cfa98bb42fde0881f1e368
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,151,1,5.2072018,1680130620,Regular,65a94d7a26102a94de9029b28930eb8a7ef3bb071b847cbfc56e10aa150e8920
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,150,1,0.0349644,1680130620,Regular,65a94d7a26102a94de9029b28930eb8a7ef3bb071b847cbfc56e10aa150e8920
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,44,1,0.0349644,1680130620,Regular,3f8c3a1dc2ff1bc368e7f6bbebf03684ae20ae6babcb770e2fccc675564ac527
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,131,1,5.2072018,1680130620,Regular,360049e730921a780306b14305874ec92296c36b0f246c60be377833f187f0db
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,45,1,5.2072018,1680130620,Regular,3f8c3a1dc2ff1bc368e7f6bbebf03684ae20ae6babcb770e2fccc675564ac527
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,130,1,0.0349644,1680130620,Regular,360049e730921a780306b14305874ec92296c36b0f246c60be377833f187f0db
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,92,1,0.0349644,1680130620,Regular,d851ebd3b1459f1f07f1574345f4b7d0cbb350bfc03a38f01bbf754fb59f5128
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,129,1,5.2072018,1680130620,Regular,d55f5d47cdc97af3cef498b91ad2166ed5b51c6adf3d279250261b4ea643d10c
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,93,1,5.2072018,1680130620,Regular,d851ebd3b1459f1f07f1574345f4b7d0cbb350bfc03a38f01bbf754fb59f5128
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,128,1,0.0349644,1680130620,Regular,d55f5d47cdc97af3cef498b91ad2166ed5b51c6adf3d279250261b4ea643d10c
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,125,1,5.2072018,1680130620,Regular,cee0cd5d01c792a3301789c555a0b131850f7a45966daff14b7400903a4995e5
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,139,1,5.2072018,1680130620,Regular,967ec39754e4b4d69d3843c73a5792e0a4ca03af0120bfab012a8b582c48bfee
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,124,1,0.0349644,1680130620,Regular,cee0cd5d01c792a3301789c555a0b131850f7a45966daff14b7400903a4995e5
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,147,1,5.2072018,1680130620,Regular,daf163b50700e37c8cffa889607ea356f7d17a248510d3b8e4ba7b4843846027
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,146,1,0.0349644,1680130620,Regular,daf163b50700e37c8cffa889607ea356f7d17a248510d3b8e4ba7b4843846027
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,141,1,5.2072018,1680130620,Regular,61e970cc4892ca55d835feadca5788b35dc7bfc95ccd8505aefeb06d9928042d
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,140,1,0.0349644,1680130620,Regular,61e970cc4892ca55d835feadca5788b35dc7bfc95ccd8505aefeb06d9928042d
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,84,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,77,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,76,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,19,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,97,1,5.2072018,1680130620,Regular,f0fa075d3e29b380100ee266395c2bd177fa3da05b5d7d6e504e4b7f77fa6248
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,26,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,96,1,0.0349644,1680130620,Regular,f0fa075d3e29b380100ee266395c2bd177fa3da05b5d7d6e504e4b7f77fa6248
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,27,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,99,1,5.2072018,1680130620,Regular,7bca65a99066d9d4bef3d3593165fda52e9bf0d1d3e3027182aaa16e4c535a42
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,28,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,98,1,0.0349644,1680130620,Regular,7bca65a99066d9d4bef3d3593165fda52e9bf0d1d3e3027182aaa16e4c535a42
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,29,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,106,1,0.0349644,1680130620,Regular,0bff862e9e08a58bac900d123a87ca4f2e58f0660015712edbd549d2e5918be2
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,79,1,5.2072018,1680130620,Regular,ef6afc5279b32dc661d7082fc67d693c08269ae4b5f15e4e1ef852b295481d2b
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,78,1,0.0349644,1680130620,Regular,ef6afc5279b32dc661d7082fc67d693c08269ae4b5f15e4e1ef852b295481d2b
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,120,1,0.0349644,1680130620,Regular,693a298546c494bcb959643baaed6588700c4964c6ba83fe7a12e50cf1efaef0
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,109,1,5.2072018,1680130620,Regular,af072d72d32ae0d3d803b6e0572cceb7f91f6f5647807ddb4e1b1ec7b0d48d6c
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,50,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,108,1,0.0349644,1680130620,Regular,af072d72d32ae0d3d803b6e0572cceb7f91f6f5647807ddb4e1b1ec7b0d48d6c
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,51,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,117,1,5.2072018,1680130620,Regular,c89d011bdc30c080a0b71c129b883973d38c18523afa1fc01ca0817dff75ceb5
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,52,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,116,1,0.0349644,1680130620,Regular,c89d011bdc30c080a0b71c129b883973d38c18523afa1fc01ca0817dff75ceb5
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,53,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,83,1,5.2072018,1680130620,Regular,81461c861df9cc4a8662cbbb6a795bb6fa83fcd7b6bd2f19658500c24aabf419
