tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,25,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,66,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,26,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,53,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,27,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,73,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,28,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,54,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,29,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,67,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,30,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,55,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,31,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,78,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,32,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,56,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,33,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,68,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,34,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,57,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,35,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,74,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,36,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,58,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,37,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,69,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,38,1,0.02600071,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,59,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074,1,39,1,1.97405349,1717546371,Regular,f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05
