tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a36d6dde2a001f8ba8d813d6660672553085fbd01198b4cb7d4d1daa343e57,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
95baff477ab49b1430204d2a87975c58894a85f9a4d095993c42762b0bd99e9b,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
95baff477ab49b1430204d2a87975c58894a85f9a4d095993c42762b0bd99e9b,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
a79db008a8916daabad2b5c29f66646d02b6e990a3b2ff3f4df7199b69fc85f3,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
a79db008a8916daabad2b5c29f66646d02b6e990a3b2ff3f4df7199b69fc85f3,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
b2fb9275ce4c9c4f99c9bfb508cecbee7cc82e4c58a0127108bbc41a04be1572,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
b2fb9275ce4c9c4f99c9bfb508cecbee7cc82e4c58a0127108bbc41a04be1572,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
b93ff365973fc6049c5603a641f21557e5a8f7b0c32fbfc070839cb3ab1fe842,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
b93ff365973fc6049c5603a641f21557e5a8f7b0c32fbfc070839cb3ab1fe842,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
bf500c29ad05a48648d812226b3f321160075ce7f1c5ca310c2db27a33b8baed,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
bf500c29ad05a48648d812226b3f321160075ce7f1c5ca310c2db27a33b8baed,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
ca3180906f2e6abb1c15c4e715537b3b8d9c67caac14a215a18107e6daca4ce2,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
ca3180906f2e6abb1c15c4e715537b3b8d9c67caac14a215a18107e6daca4ce2,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
cad0c09accb1e5d0001d6d6088025c43ee33e6eb255d2f6a42af4719d3faea2d,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
cad0c09accb1e5d0001d6d6088025c43ee33e6eb255d2f6a42af4719d3faea2d,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
cc2e60e720581af46a8dd154db17ed327c0b78efb6d60f0d1bb5acbb24afd907,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
cc2e60e720581af46a8dd154db17ed327c0b78efb6d60f0d1bb5acbb24afd907,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
d1e6ba5b2247905a522ccb7fed9379118a07f6fbd6508fa5eef746473761c717,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
d1e6ba5b2247905a522ccb7fed9379118a07f6fbd6508fa5eef746473761c717,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
d3d7327490b83a1ae6680f34a10b217288b718bfc6d9e8f1fc0180edac2d8ec4,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
d3d7327490b83a1ae6680f34a10b217288b718bfc6d9e8f1fc0180edac2d8ec4,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
e5878ee6bbd1c75ddfe34fec564610978e0f0faa2d6c84d90839225aab03c6d8,-1,1,1,2.17236483,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
e5878ee6bbd1c75ddfe34fec564610978e0f0faa2d6c84d90839225aab03c6d8,-1,0,1,0.03216665,1671774064,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
4adbd151a68ac9c3f3ec1f2f8064d7e81ece154e470a69abeab9416f0a381198,-1,1,1,2.17236483,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
4adbd151a68ac9c3f3ec1f2f8064d7e81ece154e470a69abeab9416f0a381198,-1,0,1,0.03216665,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
5b6afd37812ecec1fa1b571344ca8807a1bad125cbe45d5ca88fef1b5e1c7b29,-1,0,1,0.03216665,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
5b6afd37812ecec1fa1b571344ca8807a1bad125cbe45d5ca88fef1b5e1c7b29,-1,1,1,2.17236483,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
60bdaadcdbcf9048cea8769e153725beebb05e50277605f47e24bb61ca970533,-1,0,1,0.03216665,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
60bdaadcdbcf9048cea8769e153725beebb05e50277605f47e24bb61ca970533,-1,1,1,2.17236483,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
95d6d2933475d724babae8e146c08538d4c2d118172cd45b613a2726bb73baec,-1,0,1,0.03216665,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
95d6d2933475d724babae8e146c08538d4c2d118172cd45b613a2726bb73baec,-1,1,1,2.17236483,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
a61fef0ebeed79f4f6dfe332b70bc39d9bffb81b1f462289fe8a40ac30fe8931,-1,1,1,2.17236483,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
a61fef0ebeed79f4f6dfe332b70bc39d9bffb81b1f462289fe8a40ac30fe8931,-1,0,1,0.03216665,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
cec00e82937ea7782ffefb6778dd5ba4eee4c994a498756a714802f6af2a8f35,-1,1,1,2.17236483,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
cec00e82937ea7782ffefb6778dd5ba4eee4c994a498756a714802f6af2a8f35,-1,0,1,0.03216665,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
f41f3cbbdf9c55376b2397334046407d3b9751b01cfd481397071bbd6077f741,-1,0,1,0.03216665,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
f41f3cbbdf9c55376b2397334046407d3b9751b01cfd481397071bbd6077f741,-1,1,1,2.17236483,1671773936,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
0cd0ab4e4f1f7a94346f62ef79fa30a74759e41e6b414f68f4f9ec15ad4dc8e6,-1,1,1,2.17236483,1671773138,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
0cd0ab4e4f1f7a94346f62ef79fa30a74759e41e6b414f68f4f9ec15ad4dc8e6,-1,0,1,0.03216665,1671773138,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
872922b89f3abb96ca55b4c46a2c294e00316c48bef41dc08a1a1985a584697c,-1,1,1,2.17236483,1671773138,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
872922b89f3abb96ca55b4c46a2c294e00316c48bef41dc08a1a1985a584697c,-1,0,1,0.03216665,1671773138,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
0144ae78a13d0ae2c0950a4a10c49784b8bfac33b5f4a396dccf22a58298ac6d,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
0144ae78a13d0ae2c0950a4a10c49784b8bfac33b5f4a396dccf22a58298ac6d,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
04d83d9cf5e4ca4f049d4cb73a696aa4500a15c9447cb865b660247cd94990fb,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
04d83d9cf5e4ca4f049d4cb73a696aa4500a15c9447cb865b660247cd94990fb,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
0a9efd9f446e755f5107f0ce2338cd3b5e1a470f01500b2c5b9b0355fdb00eb8,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
0a9efd9f446e755f5107f0ce2338cd3b5e1a470f01500b2c5b9b0355fdb00eb8,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
0d2c0b326f6b4707b6bba845b738cca6c2602e392c912b9d015318e737ed7acc,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
0d2c0b326f6b4707b6bba845b738cca6c2602e392c912b9d015318e737ed7acc,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
1744db4828a99c1d5f8f8529a4c17db1f40a2d7216445cde9d0421f53bfc03fb,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
1744db4828a99c1d5f8f8529a4c17db1f40a2d7216445cde9d0421f53bfc03fb,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
21e8f604ef90a138d3aba0a710800276c5d675b02162920f1a66c57667313994,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
21e8f604ef90a138d3aba0a710800276c5d675b02162920f1a66c57667313994,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
32a14ef2a9396ea97c675fe25969c4bdadc9be2fd27995b4a0ddde625298580f,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
32a14ef2a9396ea97c675fe25969c4bdadc9be2fd27995b4a0ddde625298580f,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
485c55bf14a1b9bde75619cdcf618aaff94a052e2a1b20d0e757460f2199f00d,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
485c55bf14a1b9bde75619cdcf618aaff94a052e2a1b20d0e757460f2199f00d,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
761baf256f57830e4ea6545da062245a61e291373d58b70ef444b10986dd3765,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
761baf256f57830e4ea6545da062245a61e291373d58b70ef444b10986dd3765,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
900ac82eb23ff1772a37a373e46c315f2854ebd2c87266f34127a8fafc217d7c,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
900ac82eb23ff1772a37a373e46c315f2854ebd2c87266f34127a8fafc217d7c,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
915d04e0a552fa885e436ea1b5d58edca08017a820596b4868c7154399fa39f8,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
915d04e0a552fa885e436ea1b5d58edca08017a820596b4868c7154399fa39f8,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
a15135c8b193b91c4d43db44d1ad48798a1cf51e004fdf90be2c6ec7d785410d,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
a15135c8b193b91c4d43db44d1ad48798a1cf51e004fdf90be2c6ec7d785410d,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
a3a3147729b656cc00f936a3b02a175d448c2d6ac7487483fde97567f2782c31,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
a3a3147729b656cc00f936a3b02a175d448c2d6ac7487483fde97567f2782c31,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
a4ddffe658c8b712925b83bead389a500c2d0729130c74563a7c8dacd76f225b,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
a4ddffe658c8b712925b83bead389a500c2d0729130c74563a7c8dacd76f225b,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
ba205b34c6c40bae51b6e9927d9fae5d102c017fcb7c3245cc18084ce16375c4,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
ba205b34c6c40bae51b6e9927d9fae5d102c017fcb7c3245cc18084ce16375c4,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
c11b0a781e51a87106837e46e2fc87372e555b9d88435277af59e98c671d4cb9,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
c11b0a781e51a87106837e46e2fc87372e555b9d88435277af59e98c671d4cb9,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
c9b57fcb6afc49dec5812e5dae83ac3b33ea5b6da90e57d1894f375ef50f608e,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
c9b57fcb6afc49dec5812e5dae83ac3b33ea5b6da90e57d1894f375ef50f608e,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
ca6df2a3f638f7edf527c818dc6636df1c418e814f967e61fb24e6600d3d71fe,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
ca6df2a3f638f7edf527c818dc6636df1c418e814f967e61fb24e6600d3d71fe,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
d4dbf1b5dc7031f695a517e4aa92276982d3518c18b3f4763649303411c6a74d,-1,0,1,0.03216665,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
d4dbf1b5dc7031f695a517e4aa92276982d3518c18b3f4763649303411c6a74d,-1,1,1,2.17236483,1671772725,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,160,1,0.03216665,1671772252,Regular,87a36d6dde2a001f8ba8d813d6660672553085fbd01198b4cb7d4d1daa343e57
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,104,1,0.03216665,1671772252,Regular,915d04e0a552fa885e436ea1b5d58edca08017a820596b4868c7154399fa39f8
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,161,1,2.17236483,1671772252,Regular,87a36d6dde2a001f8ba8d813d6660672553085fbd01198b4cb7d4d1daa343e57
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,101,1,2.17236483,1671772252,Regular,0d2c0b326f6b4707b6bba845b738cca6c2602e392c912b9d015318e737ed7acc
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,100,1,0.03216665,1671772252,Regular,0d2c0b326f6b4707b6bba845b738cca6c2602e392c912b9d015318e737ed7acc
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,129,1,2.17236483,1671772252,Regular,bf500c29ad05a48648d812226b3f321160075ce7f1c5ca310c2db27a33b8baed
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,196,1,0.03216665,1671772252,Regular,e5878ee6bbd1c75ddfe34fec564610978e0f0faa2d6c84d90839225aab03c6d8
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,21,1,2.17236483,1671772252,Regular,900ac82eb23ff1772a37a373e46c315f2854ebd2c87266f34127a8fafc217d7c
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,197,1,2.17236483,1671772252,Regular,e5878ee6bbd1c75ddfe34fec564610978e0f0faa2d6c84d90839225aab03c6d8
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,48,1,0.03216665,1671772252,Regular,b93ff365973fc6049c5603a641f21557e5a8f7b0c32fbfc070839cb3ab1fe842
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,20,1,0.03216665,1671772252,Regular,900ac82eb23ff1772a37a373e46c315f2854ebd2c87266f34127a8fafc217d7c
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,49,1,2.17236483,1671772252,Regular,b93ff365973fc6049c5603a641f21557e5a8f7b0c32fbfc070839cb3ab1fe842
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,164,1,0.03216665,1671772252,Regular,b2fb9275ce4c9c4f99c9bfb508cecbee7cc82e4c58a0127108bbc41a04be1572
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,43,1,2.17236483,1671772252,Regular,a4ddffe658c8b712925b83bead389a500c2d0729130c74563a7c8dacd76f225b
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,165,1,2.17236483,1671772252,Regular,b2fb9275ce4c9c4f99c9bfb508cecbee7cc82e4c58a0127108bbc41a04be1572
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,42,1,0.03216665,1671772252,Regular,a4ddffe658c8b712925b83bead389a500c2d0729130c74563a7c8dacd76f225b
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,23,1,2.17236483,1671772252,Regular,c11b0a781e51a87106837e46e2fc87372e555b9d88435277af59e98c671d4cb9
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,22,1,0.03216665,1671772252,Regular,c11b0a781e51a87106837e46e2fc87372e555b9d88435277af59e98c671d4cb9
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,181,1,2.17236483,1671772252,Regular,ba205b34c6c40bae51b6e9927d9fae5d102c017fcb7c3245cc18084ce16375c4
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,180,1,0.03216665,1671772252,Regular,ba205b34c6c40bae51b6e9927d9fae5d102c017fcb7c3245cc18084ce16375c4
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,199,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,139,1,2.17236483,1671772252,Regular,bca76deff7a6f5da316dde072957e1f1d8f733b8c1d91b1839ea245ee22f280f
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,198,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,64,1,0.03216665,1671772252,Regular,d2aefc23ec5f1a69042bfd969fd89199ef99016a5ddfe3de4f2d80e088e03b01
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,193,1,2.17236483,1671772252,Regular,db923c5ef04970e25da9468fd89df20f539b553a6912eb01a26f4fdb030ff1ba
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,65,1,2.17236483,1671772252,Regular,d2aefc23ec5f1a69042bfd969fd89199ef99016a5ddfe3de4f2d80e088e03b01
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,187,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,186,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,171,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,136,1,0.03216665,1671772252,Regular,f0279ee6a3ad5cf474efb4fd0a7f222f91c22b6e846b5d434b84722083d40a26
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,170,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,137,1,2.17236483,1671772252,Regular,f0279ee6a3ad5cf474efb4fd0a7f222f91c22b6e846b5d434b84722083d40a26
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,169,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,168,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,173,1,2.17236483,1671772252,Regular,e8aaa95be5081b34862fc1adc011c5509933ae8d3118dd2b9156165cbd47c5b7
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,172,1,0.03216665,1671772252,Regular,e8aaa95be5081b34862fc1adc011c5509933ae8d3118dd2b9156165cbd47c5b7
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,29,1,2.17236483,1671772252,Regular,4b53b3fa0d555b11162a73bbc45674d6876e06b6e37c90b5313d020fbb407d61
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,175,1,2.17236483,1671772252,Regular,d2384dac92e8c53dd212b717f143ee8d2cc0b8dba256febdddfe32d665e2fffd
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,174,1,0.03216665,1671772252,Regular,d2384dac92e8c53dd212b717f143ee8d2cc0b8dba256febdddfe32d665e2fffd
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,192,1,0.03216665,1671772252,Regular,db923c5ef04970e25da9468fd89df20f539b553a6912eb01a26f4fdb030ff1ba
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,191,1,2.17236483,1671772252,Regular,ead06fdcab47f7f3b25e32f2ff22f8162086c8a66461e86dfe47aa8eedd3dd24
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,119,1,2.17236483,1671772252,Regular,579e7a55f0eb27e3edeb418c719c4a2aefe483926ebee44114ab55e9375c0484
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,190,1,0.03216665,1671772252,Regular,ead06fdcab47f7f3b25e32f2ff22f8162086c8a66461e86dfe47aa8eedd3dd24
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,183,1,2.17236483,1671772252,Regular,eeae93542733e6bcf716eb460fa20bb1c59cef7b607d80906166a427d9789f26
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,182,1,0.03216665,1671772252,Regular,eeae93542733e6bcf716eb460fa20bb1c59cef7b607d80906166a427d9789f26
