tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007c14c87024b36ece99df76f6a8a55a00697e314eb176542f2ad63995ca6b37,-1,0,1,0.03046332,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
074874fd855f952fd4d28a696775c4efa460058d5edddd384d57d313a16eaed0,-1,1,1,6.74866675,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
074874fd855f952fd4d28a696775c4efa460058d5edddd384d57d313a16eaed0,-1,0,1,0.03046332,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
16d6a50529afecbbf34e2a4345a2ee38c0edd229c7342499432b65c0150a6f10,-1,0,1,0.03046332,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
16d6a50529afecbbf34e2a4345a2ee38c0edd229c7342499432b65c0150a6f10,-1,1,1,6.74866675,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
1f714ad095ef1a66cee88e3959c0388a3fcbc475b5197fef0ada0315f2896bd2,-1,0,1,0.03046332,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
1f714ad095ef1a66cee88e3959c0388a3fcbc475b5197fef0ada0315f2896bd2,-1,1,1,6.74866675,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
af51ad9df706c6e39f525eb677f1da677e67f70ab42477597b48d1ee3ce9729c,-1,0,1,0.03046332,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
af51ad9df706c6e39f525eb677f1da677e67f70ab42477597b48d1ee3ce9729c,-1,1,1,6.74866675,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
c71585d02c650ddf7884d6600288a4734b4b2d42bfe23e3bef33be9fc3bd4f26,-1,1,1,6.74866675,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
c71585d02c650ddf7884d6600288a4734b4b2d42bfe23e3bef33be9fc3bd4f26,-1,0,1,0.03046332,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e5fb4246f4211390b1788ce4d6fe2f1c82cc332e3fd344ecea379718d08ed237,-1,1,1,6.74866675,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e5fb4246f4211390b1788ce4d6fe2f1c82cc332e3fd344ecea379718d08ed237,-1,0,1,0.03046332,1711586958,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
111d45e08d2c902e048e613f27b95fb3bd7c865796e20f276c25b02460623260,-1,0,1,0.03046332,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
111d45e08d2c902e048e613f27b95fb3bd7c865796e20f276c25b02460623260,-1,1,1,6.74866675,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
3253187e0f3b04c81ee5db318a0838766e03a6b767fa1d4281c8f622d1d02aef,-1,0,1,0.03046332,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
3253187e0f3b04c81ee5db318a0838766e03a6b767fa1d4281c8f622d1d02aef,-1,1,1,6.74866675,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
57799a60bd0b49d86ef8bbbb95957b475291df5df91ac53f024f0a85e86d766f,-1,0,1,0.03046332,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
57799a60bd0b49d86ef8bbbb95957b475291df5df91ac53f024f0a85e86d766f,-1,1,1,6.74866675,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
716676cd60f26a3c4fe9bdf213e032ad179833f685e6517145f7c19f707e732f,-1,1,1,6.74866675,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
716676cd60f26a3c4fe9bdf213e032ad179833f685e6517145f7c19f707e732f,-1,0,1,0.03046332,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
88acb4c4e8cf9d92b59279d649036857addcc7ac55e9be00124d9a74bbffb6f5,-1,0,1,0.03046332,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
88acb4c4e8cf9d92b59279d649036857addcc7ac55e9be00124d9a74bbffb6f5,-1,1,1,6.74866675,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
de39fa56c354ea3a775f38a5732a2d74e8c48e7e9e74d7663b1cde6014408c7a,-1,1,1,6.74866675,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
de39fa56c354ea3a775f38a5732a2d74e8c48e7e9e74d7663b1cde6014408c7a,-1,0,1,0.03046332,1711586850,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
9c262820fb29176352c0d81c804d77d1fb58d87806ad4fe51894173ca706ead5,-1,0,1,0.03046332,1711586712,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
9c262820fb29176352c0d81c804d77d1fb58d87806ad4fe51894173ca706ead5,-1,1,1,6.74866675,1711586712,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
a510e9a246da97770a847272203efb98b5424df9ab57a9e242c23b3aac8bdab4,-1,0,1,0.03046332,1711586712,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
a510e9a246da97770a847272203efb98b5424df9ab57a9e242c23b3aac8bdab4,-1,1,1,6.74866675,1711586712,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
b7b0b81a6e08cf1ba66abfaf25e8aca8b871767f2dfbc124fabc42db5e9a31cb,-1,1,1,6.74866675,1711586712,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
b7b0b81a6e08cf1ba66abfaf25e8aca8b871767f2dfbc124fabc42db5e9a31cb,-1,0,1,0.03046332,1711586712,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
f85841534e7cada12f2e2373388711d9120d1943df8a604a5721b96459ab5456,-1,1,1,6.74866675,1711586712,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
f85841534e7cada12f2e2373388711d9120d1943df8a604a5721b96459ab5456,-1,0,1,0.03046332,1711586712,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
4c136f8098fb8f34e931c251ec0c2c3fceb395b6c0c26ec05ac79ba4c2eb5a2d,-1,1,1,6.74866675,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
4c136f8098fb8f34e931c251ec0c2c3fceb395b6c0c26ec05ac79ba4c2eb5a2d,-1,0,1,0.03046332,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
5b2d2d8c1ac98707a0834979b845f6d42832600b921deae709467c8f859e01f0,-1,1,1,6.74866675,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
5b2d2d8c1ac98707a0834979b845f6d42832600b921deae709467c8f859e01f0,-1,0,1,0.03046332,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
636e74315a81cc6b914f9694c614230bf2d162dd7914f08410b0c108baca6c5c,-1,0,1,0.03046332,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
636e74315a81cc6b914f9694c614230bf2d162dd7914f08410b0c108baca6c5c,-1,1,1,6.74866675,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
64366e510b0107a2f174cd5538d60728ce6431f5a18ee9a5b160139f2ac55416,-1,0,1,0.03046332,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
64366e510b0107a2f174cd5538d60728ce6431f5a18ee9a5b160139f2ac55416,-1,1,1,6.74866675,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
728970f11b04cd5245f7f939dd68d4980ec0e220e5a86400a261770886d1b8b9,-1,1,1,6.74866675,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
728970f11b04cd5245f7f939dd68d4980ec0e220e5a86400a261770886d1b8b9,-1,0,1,0.03046332,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
898e070c28776dd7ca64c9059e9f53e10e44ad83d6abc3b36b61fac667b2b951,-1,0,1,0.03046332,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
898e070c28776dd7ca64c9059e9f53e10e44ad83d6abc3b36b61fac667b2b951,-1,1,1,6.74866675,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
a61061c72d27e507d633403f56f0940ae71dc84ec918fb97da0ae6eaece98f57,-1,1,1,6.74866675,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
a61061c72d27e507d633403f56f0940ae71dc84ec918fb97da0ae6eaece98f57,-1,0,1,0.03046332,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
b00be19d0d68182b22f728b5d0ced6fe4111bb71ee57ffabb4887c74930d49aa,-1,1,1,6.74866675,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
b00be19d0d68182b22f728b5d0ced6fe4111bb71ee57ffabb4887c74930d49aa,-1,0,1,0.03046332,1711586689,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e16dd294ea9aac029915e71bb15ac6963a553ce16312fc12b26409172272876b,-1,1,1,6.74866675,1711586426,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e16dd294ea9aac029915e71bb15ac6963a553ce16312fc12b26409172272876b,-1,0,1,0.03046332,1711586426,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e3f8a5e41d2fa88af53fa7232b2a796b67ba3b9c9e7fdaef3a1d392acb4a8ff8,-1,1,1,6.74866675,1711586426,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e3f8a5e41d2fa88af53fa7232b2a796b67ba3b9c9e7fdaef3a1d392acb4a8ff8,-1,0,1,0.03046332,1711586426,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e5dbc17a60e9cae1e2af69d4dd0d789666bd2c7673630d7354f27b750b93b91a,-1,0,1,0.03046332,1711586426,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e5dbc17a60e9cae1e2af69d4dd0d789666bd2c7673630d7354f27b750b93b91a,-1,1,1,6.74866675,1711586426,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
35a3e0fac92d9fd59edc2be785cde81fbe8b9ae7de2fefe75ff1e54f1bec3fd2,-1,0,1,0.03046332,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
35a3e0fac92d9fd59edc2be785cde81fbe8b9ae7de2fefe75ff1e54f1bec3fd2,-1,1,1,6.74866675,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
3faf1f69f446cea1766e5653d753c7bd492b20435d7b663cde8e840883c34c1e,-1,0,1,0.03046332,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
3faf1f69f446cea1766e5653d753c7bd492b20435d7b663cde8e840883c34c1e,-1,1,1,6.74866675,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
4fe7c581adce4ec35c62fcf0afaa4c67fdd25d5347779ffc7b2f7a4bb31646dd,-1,0,1,0.03046332,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
4fe7c581adce4ec35c62fcf0afaa4c67fdd25d5347779ffc7b2f7a4bb31646dd,-1,1,1,6.74866675,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
7136af7f9987cc3cf6ffabfe5fe22cac270b05e14800e629050e04371bb70321,-1,0,1,0.03046332,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
7136af7f9987cc3cf6ffabfe5fe22cac270b05e14800e629050e04371bb70321,-1,1,1,6.74866675,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
719fd06f3e4eb71f70907d7515c022d1c41f7f11017e58c526396f2e84e7f271,-1,1,1,6.74866675,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
719fd06f3e4eb71f70907d7515c022d1c41f7f11017e58c526396f2e84e7f271,-1,0,1,0.03046332,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
d91eeda849e4b236117f5451a5845f05c11925ed7b2af340dd49c608d57f15bc,-1,0,1,0.03046332,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
d91eeda849e4b236117f5451a5845f05c11925ed7b2af340dd49c608d57f15bc,-1,1,1,6.74866675,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
fe629a3f819a2453fc0b5e818dafbf817ab52606de84fb6263eca0d13fa8891b,-1,0,1,0.03046332,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
fe629a3f819a2453fc0b5e818dafbf817ab52606de84fb6263eca0d13fa8891b,-1,1,1,6.74866675,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
fef51106c76ac5f9b642fcf0900dd388742eb415b185ea7d4931b25c4818cbf8,-1,0,1,0.03046332,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
fef51106c76ac5f9b642fcf0900dd388742eb415b185ea7d4931b25c4818cbf8,-1,1,1,6.74866675,1711586384,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,183,1,6.74866675,1711586315,Regular,b839ce579f5c9f7acecda0cfebbe0c64fca13d247e1dd4a96c5d3ed2e1babf66
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,182,1,0.03046332,1711586315,Regular,b839ce579f5c9f7acecda0cfebbe0c64fca13d247e1dd4a96c5d3ed2e1babf66
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,193,1,6.74866675,1711586315,Regular,2c5324ef1b9068efe6123812b820a5c8bd16b1da47fd4725e1fb1725724050c8
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,192,1,0.03046332,1711586315,Regular,2c5324ef1b9068efe6123812b820a5c8bd16b1da47fd4725e1fb1725724050c8
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,163,1,6.74866675,1711586315,Regular,5b2d2d8c1ac98707a0834979b845f6d42832600b921deae709467c8f859e01f0
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,44,1,0.03046332,1711586315,Regular,ae17569b1d1654f109325f7f73b7ac7f9d817000b6f844ce0193c77dffb6df2c
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,162,1,0.03046332,1711586315,Regular,5b2d2d8c1ac98707a0834979b845f6d42832600b921deae709467c8f859e01f0
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,45,1,6.74866675,1711586315,Regular,ae17569b1d1654f109325f7f73b7ac7f9d817000b6f844ce0193c77dffb6df2c
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,179,1,6.74866675,1711586315,Regular,898e070c28776dd7ca64c9059e9f53e10e44ad83d6abc3b36b61fac667b2b951
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,178,1,0.03046332,1711586315,Regular,898e070c28776dd7ca64c9059e9f53e10e44ad83d6abc3b36b61fac667b2b951
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,185,1,6.74866675,1711586315,Regular,e3f8a5e41d2fa88af53fa7232b2a796b67ba3b9c9e7fdaef3a1d392acb4a8ff8
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,168,1,0.03046332,1711586315,Regular,49f2653a95bc0cea99028c5f4824d92aa977b8ad7eb4412584ef2ae632b70e36
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,184,1,0.03046332,1711586315,Regular,e3f8a5e41d2fa88af53fa7232b2a796b67ba3b9c9e7fdaef3a1d392acb4a8ff8
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,169,1,6.74866675,1711586315,Regular,49f2653a95bc0cea99028c5f4824d92aa977b8ad7eb4412584ef2ae632b70e36
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,134,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,164,1,0.03046332,1711586315,Regular,4c88eb62d4143bc6b2e6ce69d2e4b47e04f83364da71c133c00dbf3cfbc42a2f
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,117,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,165,1,6.74866675,1711586315,Regular,4c88eb62d4143bc6b2e6ce69d2e4b47e04f83364da71c133c00dbf3cfbc42a2f
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,147,1,6.74866675,1711586315,Regular,e80ce1ff195319caf957d40640456c9ff26426ca515047c68373a97a87a019aa
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,146,1,0.03046332,1711586315,Regular,e80ce1ff195319caf957d40640456c9ff26426ca515047c68373a97a87a019aa
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,139,1,6.74866675,1711586315,Regular,e14fc56d41e1339216a97753c82edb3359cd59a23f48e25632f8791892443b3d
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,138,1,0.03046332,1711586315,Regular,e14fc56d41e1339216a97753c82edb3359cd59a23f48e25632f8791892443b3d
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,124,1,0.03046332,1711586315,Regular,77617c3f6a10c5cad8da98cc8c0272b330f57af2140169300101d1f360a4691b
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,123,1,6.74866675,1711586315,Regular,119760afad18232547b3fe64e7214fb9fee97beaa897cb771439d2edf2184475
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,122,1,0.03046332,1711586315,Regular,119760afad18232547b3fe64e7214fb9fee97beaa897cb771439d2edf2184475
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,161,1,6.74866675,1711586315,Regular,84393337d61ac789a38b5eecd6e109814ea0aecf67b85a5d2401530e45189d3d
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,143,1,6.74866675,1711586315,Regular,ae2f0767dfc4dd3cdeaebdba281f58928c726bc05534c669fe209c08d5b958b8
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,160,1,0.03046332,1711586315,Regular,84393337d61ac789a38b5eecd6e109814ea0aecf67b85a5d2401530e45189d3d
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,145,1,6.74866675,1711586315,Regular,996b8583ade289eb1ae0372c52b1699579cbab4f1c6f0f96e51f66c94d20c456
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,144,1,0.03046332,1711586315,Regular,996b8583ade289eb1ae0372c52b1699579cbab4f1c6f0f96e51f66c94d20c456
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,142,1,0.03046332,1711586315,Regular,ae2f0767dfc4dd3cdeaebdba281f58928c726bc05534c669fe209c08d5b958b8
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,133,1,6.74866675,1711586315,Regular,e4177934b3c0fa8852ab1ed89431f4587a5259809fc2252c6393901db35b687f
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,132,1,0.03046332,1711586315,Regular,e4177934b3c0fa8852ab1ed89431f4587a5259809fc2252c6393901db35b687f
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,128,1,0.03046332,1711586315,Regular,7abb0485ac36cb0a7efe27a8632e4978b6c8881079c0b5b652b6dace3a29938c
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,131,1,6.74866675,1711586315,Regular,c219b7cf6d405cd9d5c2cd9d28a624e2a60c5aaba38a8630012906a363c768ca
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,130,1,0.03046332,1711586315,Regular,c219b7cf6d405cd9d5c2cd9d28a624e2a60c5aaba38a8630012906a363c768ca
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,155,1,6.74866675,1711586315,Regular,1f714ad095ef1a66cee88e3959c0388a3fcbc475b5197fef0ada0315f2896bd2
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,154,1,0.03046332,1711586315,Regular,1f714ad095ef1a66cee88e3959c0388a3fcbc475b5197fef0ada0315f2896bd2
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,157,1,6.74866675,1711586315,Regular,111d45e08d2c902e048e613f27b95fb3bd7c865796e20f276c25b02460623260
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,156,1,0.03046332,1711586315,Regular,111d45e08d2c902e048e613f27b95fb3bd7c865796e20f276c25b02460623260
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,141,1,6.74866675,1711586315,Regular,9c262820fb29176352c0d81c804d77d1fb58d87806ad4fe51894173ca706ead5
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,140,1,0.03046332,1711586315,Regular,9c262820fb29176352c0d81c804d77d1fb58d87806ad4fe51894173ca706ead5
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,120,1,0.03046332,1711586315,Regular,636e74315a81cc6b914f9694c614230bf2d162dd7914f08410b0c108baca6c5c
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,108,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,75,1,6.74866675,1711586315,Regular,3af28b2af1df99daea61760435c2991b1c9661a14de11f67d9c3f4706501b69a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,29,1,6.74866675,1711586315,Regular,be545879ad7dafe306e0c52b76d97927a3bf9f013e637e1e8562dd9f13f8991a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,74,1,0.03046332,1711586315,Regular,3af28b2af1df99daea61760435c2991b1c9661a14de11f67d9c3f4706501b69a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,64,1,0.03046332,1711586315,Regular,ca83dc8c57344de11e45cf7b6b74f0755fcd090983ccf54f593d90a8cd040622
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,99,1,6.74866675,1711586315,Regular,8b9bb88a99c285be1fbc8a59624bfdd995b0a7b1b22d18a70e8af1da0441986b
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,65,1,6.74866675,1711586315,Regular,ca83dc8c57344de11e45cf7b6b74f0755fcd090983ccf54f593d90a8cd040622
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,98,1,0.03046332,1711586315,Regular,8b9bb88a99c285be1fbc8a59624bfdd995b0a7b1b22d18a70e8af1da0441986b
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,68,1,0.03046332,1711586315,Regular,ff967dbffbf093bfaa36d30c75f45f7d9676268b8e72387e627eb74bc3f989d2
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,93,1,6.74866675,1711586315,Regular,44c38fea591dc17d92057d24d4d75aae10b55dc972f2a8f9bb2ea5a401776f0e
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,69,1,6.74866675,1711586315,Regular,ff967dbffbf093bfaa36d30c75f45f7d9676268b8e72387e627eb74bc3f989d2
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,92,1,0.03046332,1711586315,Regular,44c38fea591dc17d92057d24d4d75aae10b55dc972f2a8f9bb2ea5a401776f0e
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,26,1,0.03046332,1711586315,Regular,fd92338115c6ba39ef973e127cb2219a5f7f8838b94c4348ef22fceea35439a8
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,101,1,6.74866675,1711586315,Regular,ade079f26b1b3c35dfc08d70fa6fae2d31fa543bc028ca65e3fb13a3aa22386a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,27,1,6.74866675,1711586315,Regular,fd92338115c6ba39ef973e127cb2219a5f7f8838b94c4348ef22fceea35439a8
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,100,1,0.03046332,1711586315,Regular,ade079f26b1b3c35dfc08d70fa6fae2d31fa543bc028ca65e3fb13a3aa22386a
