tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,20,1,0.02727928,1717934407,Regular,b086e8e1edcffb251f181e446459dd6c97d66cc61c6934ec9e31184c0876d636
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,21,1,2.71416691,1717934407,Regular,b086e8e1edcffb251f181e446459dd6c97d66cc61c6934ec9e31184c0876d636
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,46,1,0.02727928,1717934407,Regular,d9a3e08b9c40854722ac407376c9c82ea3ad555dd14bb6d1941fddea25814d0a
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,47,1,2.71416691,1717934407,Regular,d9a3e08b9c40854722ac407376c9c82ea3ad555dd14bb6d1941fddea25814d0a
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,48,1,0.02727928,1717934407,Regular,2d9f0cd363c127b87f27e98a22af2173a20562962e3a2ebfc1f79fce3823d397
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,49,1,2.71416691,1717934407,Regular,2d9f0cd363c127b87f27e98a22af2173a20562962e3a2ebfc1f79fce3823d397
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,34,1,0.02727928,1717934407,Regular,28a3a6d389d8b50c4cafd3fd1200dceef983915a10b40098aa81c91546ee4d6f
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,35,1,2.71416691,1717934407,Regular,28a3a6d389d8b50c4cafd3fd1200dceef983915a10b40098aa81c91546ee4d6f
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,68,1,0.02727928,1717934407,Regular,e58aec2a4f934542a51e94e7640773194a86bb05c48ef41856364ae02b59757d
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,69,1,2.71416691,1717934407,Regular,e58aec2a4f934542a51e94e7640773194a86bb05c48ef41856364ae02b59757d
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,52,1,0.02727928,1717934407,Regular,8bd1c373ce5feaeff18f6ec2efcbcccc6911b93a764d0795405330563d47bcec
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,53,1,2.71416691,1717934407,Regular,8bd1c373ce5feaeff18f6ec2efcbcccc6911b93a764d0795405330563d47bcec
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,70,1,0.02727928,1717934407,Regular,9b9f37e49f66b622430f44cdcb6b529cbfcb0f60db780f1c0a46a0e2e21589c0
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,71,1,2.71416691,1717934407,Regular,9b9f37e49f66b622430f44cdcb6b529cbfcb0f60db780f1c0a46a0e2e21589c0
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,42,1,0.02727928,1717934407,Regular,2aa5995a54a14639bd109c96dd73f93f22b7e349f418f5582c181e25006c5546
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,43,1,2.71416691,1717934407,Regular,2aa5995a54a14639bd109c96dd73f93f22b7e349f418f5582c181e25006c5546
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,66,1,0.02727928,1717934407,Regular,d64c33cfa8560741621902f2a252dda1663f3dfd2dfb846473efaaec8f8ab4a4
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,67,1,2.71416691,1717934407,Regular,d64c33cfa8560741621902f2a252dda1663f3dfd2dfb846473efaaec8f8ab4a4
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,40,1,0.02727928,1717934407,Regular,1c7e3f7fc4ae63403ef6e9a094e9610f85d087ca8600eb0edbaa5ac5c34222e0
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,41,1,2.71416691,1717934407,Regular,1c7e3f7fc4ae63403ef6e9a094e9610f85d087ca8600eb0edbaa5ac5c34222e0
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,36,1,0.02727928,1717934407,Regular,e33a9abf69812eec50bf1dd942b678e2c32400ec527a485cbe182710410ec7d8
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,37,1,2.71416691,1717934407,Regular,e33a9abf69812eec50bf1dd942b678e2c32400ec527a485cbe182710410ec7d8
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,56,1,0.02727928,1717934407,Regular,c347aa757cd41740b23127cf9bf06ecfe437a12494bd197c018859991ebe5d3b
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,57,1,2.71416691,1717934407,Regular,c347aa757cd41740b23127cf9bf06ecfe437a12494bd197c018859991ebe5d3b
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,116,1,0.02727928,1717934407,Regular,0dd93d95f814c7ed3e602fea75c878e252b3a27ba520ccd28792822895e45ca3
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,117,1,2.71416691,1717934407,Regular,0dd93d95f814c7ed3e602fea75c878e252b3a27ba520ccd28792822895e45ca3
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,102,1,0.02727928,1717934407,Regular,0608e2a08daa62b0c33b6536cbd97402d8fb89ac96d07c3fdc73d093be3bf6d7
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,103,1,2.71416691,1717934407,Regular,0608e2a08daa62b0c33b6536cbd97402d8fb89ac96d07c3fdc73d093be3bf6d7
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,80,1,0.02727928,1717934407,Regular,6d0ebb5afde7df76c3b7384e1487f5086363c1e21441ff3ab3e91f98f98b0f4e
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,81,1,2.71416691,1717934407,Regular,6d0ebb5afde7df76c3b7384e1487f5086363c1e21441ff3ab3e91f98f98b0f4e
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,88,1,0.02727928,1717934407,Regular,fa20428ef11d1c28f226ede058e5770a3acb89349c0ec6c569c2001048a9c9c3
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,89,1,2.71416691,1717934407,Regular,fa20428ef11d1c28f226ede058e5770a3acb89349c0ec6c569c2001048a9c9c3
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,90,1,0.02727928,1717934407,Regular,2e5dfe2bb4379118c2d12f36ca50669ba601177a9992afb51ba051b7def2732d
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,91,1,2.71416691,1717934407,Regular,2e5dfe2bb4379118c2d12f36ca50669ba601177a9992afb51ba051b7def2732d
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,84,1,0.02727928,1717934407,Regular,4e9bb1d45d48e2abf21b4c9ab14a6e73b0d99563927066d60718ce2757c0f6f6
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,86,1,0.02727928,1717934407,Regular,fa0803b36b34497030f2f04dc67aeaf86125eacab6bb66e2011eceb8ab59265e
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,87,1,2.71416691,1717934407,Regular,fa0803b36b34497030f2f04dc67aeaf86125eacab6bb66e2011eceb8ab59265e
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,76,1,0.02727928,1717934407,Regular,9916705a9541dc1610b94b5cd315bd040910b586ae957f6faf360b9f0620a3e1
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,77,1,2.71416691,1717934407,Regular,9916705a9541dc1610b94b5cd315bd040910b586ae957f6faf360b9f0620a3e1
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,108,1,0.02727928,1717934407,Regular,5935263b25206dbda00b3a85f44ef2c8685d8b8ba3ca480e379999e25ec63011
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,109,1,2.71416691,1717934407,Regular,5935263b25206dbda00b3a85f44ef2c8685d8b8ba3ca480e379999e25ec63011
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,114,1,0.02727928,1717934407,Regular,d80b719e00b3d81217bf511a5cc7ce8dc3737b7556e479a7620d6c16b84b695a
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,94,1,0.02727928,1717934407,Regular,e61ff6ebac041af4306d16a8953798479c8805321e8a78a40dfba8c295771a50
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,95,1,2.71416691,1717934407,Regular,e61ff6ebac041af4306d16a8953798479c8805321e8a78a40dfba8c295771a50
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,104,1,0.02727928,1717934407,Regular,d856746fe79eea600fc1d47dcd4c5c10e9dd570c6b4d932a28cf2ff10b2aa9f8
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,105,1,2.71416691,1717934407,Regular,d856746fe79eea600fc1d47dcd4c5c10e9dd570c6b4d932a28cf2ff10b2aa9f8
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,100,1,0.02727928,1717934407,Regular,dc29cde3ed15945e3bb611a13fe13f7faae54ed7470acabf2e957f41b8a8caac
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,101,1,2.71416691,1717934407,Regular,dc29cde3ed15945e3bb611a13fe13f7faae54ed7470acabf2e957f41b8a8caac
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,54,1,0.02727928,1717934407,Regular,95fc2653c1d0f4d84a05a2048558faf60d21f59df33e8556e71af341f4171f96
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,55,1,2.71416691,1717934407,Regular,95fc2653c1d0f4d84a05a2048558faf60d21f59df33e8556e71af341f4171f96
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,62,1,0.02727928,1717934407,Regular,50b877fd5c1c2a5b58b34a3f8a95c341ddad5b19bda8c9aa3e3f380425b810db
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,63,1,2.71416691,1717934407,Regular,50b877fd5c1c2a5b58b34a3f8a95c341ddad5b19bda8c9aa3e3f380425b810db
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,0,1,0.02727928,1717934407,Regular,e157e914dd3db05c5a014eb37b3ab006e356af0eceba92aa22530fbb262760fe
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,1,1,2.71416691,1717934407,Regular,e157e914dd3db05c5a014eb37b3ab006e356af0eceba92aa22530fbb262760fe
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,10,1,0.02727928,1717934407,Regular,544972667341d773bd8ddbe8f36e18757b3005eb89e7d94bbdad9f4b351507e0
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,11,1,2.71416691,1717934407,Regular,544972667341d773bd8ddbe8f36e18757b3005eb89e7d94bbdad9f4b351507e0
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,33,1,2.71416691,1717934407,Regular,e9766ad01db50be2de9ff0105c9b7d423b9d3e1964712159a7c97a6a0bd6f850
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,106,1,0.02727928,1717934407,Regular,581d0822d783c5cf156936a435633292e5196f491e5ab5b99a5e4593487415ca
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,107,1,2.71416691,1717934407,Regular,581d0822d783c5cf156936a435633292e5196f491e5ab5b99a5e4593487415ca
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,58,1,0.02727928,1717934407,Regular,2831b63f3448a709f36fefa74332831c8912cdc49b444cb3bf86afdfc2e73213
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,59,1,2.71416691,1717934407,Regular,2831b63f3448a709f36fefa74332831c8912cdc49b444cb3bf86afdfc2e73213
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,64,1,0.02727928,1717934407,Regular,b8addc8033bd59364dc22d4d6f4f26694003c964174631828af8bdc50942e7dd
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,65,1,2.71416691,1717934407,Regular,b8addc8033bd59364dc22d4d6f4f26694003c964174631828af8bdc50942e7dd
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,38,1,0.02727928,1717934407,Regular,6057f4dcc9278e4d7e2bceeccedb9066bdd6eb82e70ef00c4f42472920fc1e03
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,39,1,2.71416691,1717934407,Regular,6057f4dcc9278e4d7e2bceeccedb9066bdd6eb82e70ef00c4f42472920fc1e03
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,24,1,0.02727928,1717934407,Regular,4b6c2c6b4c792578de5cc8f07f56d016e358d7b6a5cb24b2e9ab30840b372f7c
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,25,1,2.71416691,1717934407,Regular,4b6c2c6b4c792578de5cc8f07f56d016e358d7b6a5cb24b2e9ab30840b372f7c
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,98,1,0.02727928,1717934407,Regular,ed9c15ae88f63c42cd317bd34845f4782e31f3477d0fb830bd1184ac0d064526
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,99,1,2.71416691,1717934407,Regular,ed9c15ae88f63c42cd317bd34845f4782e31f3477d0fb830bd1184ac0d064526
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,74,1,0.02727928,1717934407,Regular,fb475babfc9de0209e54abada3398ace871dc4bafbf33a7e9b6cfb523aa37f5c
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,75,1,2.71416691,1717934407,Regular,fb475babfc9de0209e54abada3398ace871dc4bafbf33a7e9b6cfb523aa37f5c
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,44,1,0.02727928,1717934407,Regular,4aec976bf61ea158a2635228c3d08453d42b3cd3b9356057364ea970264688f4
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,45,1,2.71416691,1717934407,Regular,4aec976bf61ea158a2635228c3d08453d42b3cd3b9356057364ea970264688f4
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,112,1,0.02727928,1717934407,Regular,f504a245523df1e2faf37e790f69cb7e38b5490df0c7aa50584f4e0170ff83d3
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,113,1,2.71416691,1717934407,Regular,f504a245523df1e2faf37e790f69cb7e38b5490df0c7aa50584f4e0170ff83d3
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,72,1,0.02727928,1717934407,Regular,75708cad256a3df0157970b372f5aa194163087dc3d08dd42750b38e352f3bb6
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,32,1,0.02727928,1717934407,Regular,e9766ad01db50be2de9ff0105c9b7d423b9d3e1964712159a7c97a6a0bd6f850
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,82,1,0.02727928,1717934407,Regular,705e8957856fca27a0505319a53444cb601a8ac39ef4d1f24c19a2df07237042
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,83,1,2.71416691,1717934407,Regular,705e8957856fca27a0505319a53444cb601a8ac39ef4d1f24c19a2df07237042
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,60,1,0.02727928,1717934407,Regular,c5dde838817837e60d17a62a695d753f79341e1f270648dd155825c3d564e070
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,61,1,2.71416691,1717934407,Regular,c5dde838817837e60d17a62a695d753f79341e1f270648dd155825c3d564e070
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,110,1,0.02727928,1717934407,Regular,bc88a2df8a2f7826eac03caf4c5dd36a6c10eec3c8ef72cae32ee517e2c5023a
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,111,1,2.71416691,1717934407,Regular,bc88a2df8a2f7826eac03caf4c5dd36a6c10eec3c8ef72cae32ee517e2c5023a
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,4,1,0.02727928,1717934407,Regular,7e2fd03d3e21efdfc0bee774960444a8c5fb663cab1e5be1510aca365403b2a3
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,5,1,2.71416691,1717934407,Regular,7e2fd03d3e21efdfc0bee774960444a8c5fb663cab1e5be1510aca365403b2a3
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,50,1,0.02727928,1717934407,Regular,83990cd4b70905277a6796fec90af52143680b7680fa27fef837c2bb5c741e68
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,51,1,2.71416691,1717934407,Regular,83990cd4b70905277a6796fec90af52143680b7680fa27fef837c2bb5c741e68
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,26,1,0.02727928,1717934407,Regular,2401c2dc9ef7a8b5a0e8fa99f9ec63d8bb5e0197ef807c4a8f613e201c8d141f
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,27,1,2.71416691,1717934407,Regular,2401c2dc9ef7a8b5a0e8fa99f9ec63d8bb5e0197ef807c4a8f613e201c8d141f
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,118,1,0.02727928,1717934407,Regular,99ce0778cf7014d4c7bcfe818c727bb40739e5fe1fac88cc245ab7679f9c72e7
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,119,1,2.71416691,1717934407,Regular,99ce0778cf7014d4c7bcfe818c727bb40739e5fe1fac88cc245ab7679f9c72e7
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,12,1,0.02727928,1717934407,Regular,698ce47ecf0085aeeb746ec79baff8272160377cb912daf63d64f5d9520a0593
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,13,1,2.71416691,1717934407,Regular,698ce47ecf0085aeeb746ec79baff8272160377cb912daf63d64f5d9520a0593
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,85,1,2.71416691,1717934407,Regular,4e9bb1d45d48e2abf21b4c9ab14a6e73b0d99563927066d60718ce2757c0f6f6
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,115,1,2.71416691,1717934407,Regular,d80b719e00b3d81217bf511a5cc7ce8dc3737b7556e479a7620d6c16b84b695a
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,23,1,2.71416691,1717934407,Regular,1375f88107764cde127ce44dd930b3cd1537a30b8b7d7803b177219c4fe261d2
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,30,1,0.02727928,1717934407,Regular,e185403d7a135f21ce68809c86372580b02a20380e689b6d1303a9936410a4b3
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,31,1,2.71416691,1717934407,Regular,e185403d7a135f21ce68809c86372580b02a20380e689b6d1303a9936410a4b3
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,14,1,0.02727928,1717934407,Regular,454aab5623b01b73dcec1f38e68b29c8ef3727c299b97fffc806f660daf738af
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,15,1,2.71416691,1717934407,Regular,454aab5623b01b73dcec1f38e68b29c8ef3727c299b97fffc806f660daf738af
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,78,1,0.02727928,1717934407,Regular,177e22b0d23405657cabc4907fff31839036dd37d9c80ad18b3ab27301051b92
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,79,1,2.71416691,1717934407,Regular,177e22b0d23405657cabc4907fff31839036dd37d9c80ad18b3ab27301051b92
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,92,1,0.02727928,1717934407,Regular,d397be0af559035648c14b332e9f8c3124fa6922973a4d72332c0ba54d768f70
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,93,1,2.71416691,1717934407,Regular,d397be0af559035648c14b332e9f8c3124fa6922973a4d72332c0ba54d768f70
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,96,1,0.02727928,1717934407,Regular,85a3d4d33c708015aac29f2283792b932b95727bfd4023d4762427f29c02d951
88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b,1,97,1,2.71416691,1717934407,Regular,85a3d4d33c708015aac29f2283792b932b95727bfd4023d4762427f29c02d951
