tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,60,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,118,1,0.02621527,1715728769,Regular,5e55f452150028c6cb2b755225ee238f471460e3d9d01baac7ff63aa565d7a3d
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,106,1,0.02621527,1715728769,Regular,c7d047ec2738a8b7ffeae70fa0422e36085e515a16081ba144fd276338fef20f
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,107,1,1.97383893,1715728769,Regular,c7d047ec2738a8b7ffeae70fa0422e36085e515a16081ba144fd276338fef20f
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,84,1,0.02621527,1715728769,Regular,15d78ff8fd8bd44af49221c756f37ea995ccbfeb1b7e36974f1c0919682a541e
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,92,1,0.02621527,1715728769,Regular,571f07c7681f24984f01696e0451050fc28acf4bfac0debdde503664466a51fa
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,93,1,1.97383893,1715728769,Regular,571f07c7681f24984f01696e0451050fc28acf4bfac0debdde503664466a51fa
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,77,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,78,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,100,1,0.02621527,1715728769,Regular,e8152e123e5972ff81b5c0e57a512229c8bd518068efd4bd8ebbcde8b5b0811d
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,101,1,1.97383893,1715728769,Regular,e8152e123e5972ff81b5c0e57a512229c8bd518068efd4bd8ebbcde8b5b0811d
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,32,1,0.02621527,1715728769,Regular,68ce82c479a1f728aeec0e2f095d7349fbf6257ba92cd67e3a6b4485196788f9
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,33,1,1.97383893,1715728769,Regular,68ce82c479a1f728aeec0e2f095d7349fbf6257ba92cd67e3a6b4485196788f9
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,119,1,1.97383893,1715728769,Regular,5e55f452150028c6cb2b755225ee238f471460e3d9d01baac7ff63aa565d7a3d
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,108,1,0.02621527,1715728769,Regular,6c4e78ac8a5566122ba0aa9abdeb36dccfa55e0382abaf1de38ffbef8d08729a
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,109,1,1.97383893,1715728769,Regular,6c4e78ac8a5566122ba0aa9abdeb36dccfa55e0382abaf1de38ffbef8d08729a
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,66,1,0.02621527,1715728769,Regular,b2c4f9d35fd530b23f2c2709b8ea38c062a5e9616c35ad3ac60ab6d7e75690fd
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,67,1,1.97383893,1715728769,Regular,b2c4f9d35fd530b23f2c2709b8ea38c062a5e9616c35ad3ac60ab6d7e75690fd
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,22,1,0.02621527,1715728769,Regular,56aad4d31f8538b3bbf431c7bd8e0af0441795675e9fae7a3e2b7843743484b3
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,23,1,1.97383893,1715728769,Regular,56aad4d31f8538b3bbf431c7bd8e0af0441795675e9fae7a3e2b7843743484b3
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,74,1,0.02621527,1715728769,Regular,a7cc31cb6d816f9858f4baa15c1fe0db2952dd08dabdd4d408d1f428bfafd007
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,75,1,1.97383893,1715728769,Regular,a7cc31cb6d816f9858f4baa15c1fe0db2952dd08dabdd4d408d1f428bfafd007
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,38,1,0.02621527,1715728769,Regular,0a93778251a386def9bb58b269f2add2c5409c7c17ff1b3585a5174f38551c77
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,39,1,1.97383893,1715728769,Regular,0a93778251a386def9bb58b269f2add2c5409c7c17ff1b3585a5174f38551c77
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,7,1,1.97383893,1715728769,Regular,ba37e9fc9973432c0336215994caf0fbe336a91bd4aec65ae5a36fa5a03ad915
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,34,1,0.02621527,1715728769,Regular,37698bfb17d642afbd553ac272fb8462b0e5c1b41c7e849775391462838784f6
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,35,1,1.97383893,1715728769,Regular,37698bfb17d642afbd553ac272fb8462b0e5c1b41c7e849775391462838784f6
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,85,1,1.97383893,1715728769,Regular,15d78ff8fd8bd44af49221c756f37ea995ccbfeb1b7e36974f1c0919682a541e
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,54,1,0.02621527,1715728769,Regular,e6402218f8564bc8ab4c57050005df06669a5811ae5450b2ab9fd1c7226461c3
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,55,1,1.97383893,1715728769,Regular,e6402218f8564bc8ab4c57050005df06669a5811ae5450b2ab9fd1c7226461c3
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,31,1,1.97383893,1715728769,Regular,9bb081da2af6ca76642463ef53b32d8e4a0649728e0c1b69a4aca66d79638016
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,0,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,1,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,2,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,3,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,4,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,5,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,8,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,9,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,11,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,12,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,13,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,14,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,15,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,16,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,17,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,18,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,19,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,20,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,21,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,24,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,25,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,26,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,27,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,28,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,36,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,37,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,41,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,42,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,43,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,44,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,45,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,46,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,47,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,48,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,49,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,50,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,51,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,52,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,56,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,61,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,62,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,63,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,64,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,65,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,68,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,69,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,70,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,71,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,72,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,73,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,76,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,79,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,80,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,81,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,82,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,83,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,86,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,87,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,88,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,89,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,90,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,91,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,94,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,95,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,96,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,97,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,98,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,99,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,102,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,103,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,104,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,105,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,110,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,111,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,112,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,113,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,114,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,115,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,116,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a,1,6,1,0.02621527,1715728769,Regular,ba37e9fc9973432c0336215994caf0fbe336a91bd4aec65ae5a36fa5a03ad915
