tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9b4de1b6cbfe0901436060b4abbe7dd1ca65ae5433f375aeec2f17685eb532,-1,1,1,1.96700202,1661232078,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6437554c6a23fdc53cd0c3298562b1828a7e51b6356416ad861f7fb95a608d31,-1,1,1,1.96700202,1661232078,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6437554c6a23fdc53cd0c3298562b1828a7e51b6356416ad861f7fb95a608d31,-1,0,1,0.03305218,1661232078,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6ba2aea962ffe2538d86a76f6316408f74025da3da7a434001a675867a9652f8,-1,1,1,1.96700202,1661231814,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6ba2aea962ffe2538d86a76f6316408f74025da3da7a434001a675867a9652f8,-1,0,1,0.03305218,1661231814,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
b6bcc760eaf362a0f76082253943498782ec8bedd7f316513bfe95c9390bf472,-1,1,1,1.96700202,1661231814,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
b6bcc760eaf362a0f76082253943498782ec8bedd7f316513bfe95c9390bf472,-1,0,1,0.03305218,1661231814,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2320d0fc8c809492aaa3c074db46f8abc21941708c7d4f74142a1c83e7c6b5be,-1,1,1,1.96700202,1661223020,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2320d0fc8c809492aaa3c074db46f8abc21941708c7d4f74142a1c83e7c6b5be,-1,0,1,0.03305218,1661223020,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
97b3473ea2c48fffe99958a9300161bf60cd033115a0d16222d2578624e8c791,-1,1,1,1.96700202,1661223020,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
97b3473ea2c48fffe99958a9300161bf60cd033115a0d16222d2578624e8c791,-1,0,1,0.03305218,1661223020,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
206b678e9607d3eec400281c48b591d179814de3c231e6e860471e147bfb6899,-1,1,1,1.96700202,1661222922,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
206b678e9607d3eec400281c48b591d179814de3c231e6e860471e147bfb6899,-1,0,1,0.03305218,1661222922,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
43af90e4195f43eb57fa00b8044d64d8abe1f18253d328641401f961bb3a4e20,-1,0,1,0.03305218,1661222922,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
43af90e4195f43eb57fa00b8044d64d8abe1f18253d328641401f961bb3a4e20,-1,1,1,1.96700202,1661222922,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
ba345db66a6b1dd42f8d348a243212e3392e3838e25549463f6cc3e6346ec537,-1,1,1,1.96700202,1661222922,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
ba345db66a6b1dd42f8d348a243212e3392e3838e25549463f6cc3e6346ec537,-1,0,1,0.03305218,1661222922,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2f71d17cea847fe292128fdcf317e2647d829eed435d9e4a9bcb93e5cb81d2f2,-1,0,1,0.03305218,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2f71d17cea847fe292128fdcf317e2647d829eed435d9e4a9bcb93e5cb81d2f2,-1,1,1,1.96700202,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
5befc7e7ccd7b88cb03fc7bbda4e27f120d7a770054152fe0e8c8214f3cf8335,-1,0,1,0.03305218,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
5befc7e7ccd7b88cb03fc7bbda4e27f120d7a770054152fe0e8c8214f3cf8335,-1,1,1,1.96700202,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
8aae310beee2c5c201b19972afd67ca9471dfdbf6cf61b4b1f3266be0d63812a,-1,0,1,0.03305218,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
8aae310beee2c5c201b19972afd67ca9471dfdbf6cf61b4b1f3266be0d63812a,-1,1,1,1.96700202,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
b8fc0c2f0e6234b4a11b31f9910f2dd24902e699c095bb2c040eb006d98f5264,-1,0,1,0.03305218,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
b8fc0c2f0e6234b4a11b31f9910f2dd24902e699c095bb2c040eb006d98f5264,-1,1,1,1.96700202,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c9483de176c2a0a23791cc517630f82f7f48ae68114ba2160b574adc7577eb93,-1,1,1,1.96700202,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c9483de176c2a0a23791cc517630f82f7f48ae68114ba2160b574adc7577eb93,-1,0,1,0.03305218,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
cc1ec12f3ce37e3a9839d5e2449bca5c34c9ebcfdf2341223c36e5a217f22609,-1,0,1,0.03305218,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
cc1ec12f3ce37e3a9839d5e2449bca5c34c9ebcfdf2341223c36e5a217f22609,-1,1,1,1.96700202,1661222681,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
65466aed426ae527cf46c70c04648c245cc45e8125201ca3a2acbecfc9f58565,-1,0,1,0.03305218,1661222515,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
65466aed426ae527cf46c70c04648c245cc45e8125201ca3a2acbecfc9f58565,-1,1,1,1.96700202,1661222515,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
d782382912d1c2119c73cb2ffa5a23979d802ff881174a1737402ddcc4e8a381,-1,1,1,1.96700202,1661222515,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
d782382912d1c2119c73cb2ffa5a23979d802ff881174a1737402ddcc4e8a381,-1,0,1,0.03305218,1661222515,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
dfb1ff3616ac22fc49ea88acbee5bd73fad539b613add427964f4d02af5df26a,-1,1,1,1.96700202,1661222515,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
dfb1ff3616ac22fc49ea88acbee5bd73fad539b613add427964f4d02af5df26a,-1,0,1,0.03305218,1661222515,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
eaa848e3699a05c39ed2764a3809f2f4242507ff251f7359ed4260271512538c,-1,1,1,1.96700202,1661222515,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
eaa848e3699a05c39ed2764a3809f2f4242507ff251f7359ed4260271512538c,-1,0,1,0.03305218,1661222515,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
43e2a4156459e986030e9d2dc34653f0d3d759f78e79aafab589e34ad582fb86,-1,1,1,1.96700202,1661222457,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
43e2a4156459e986030e9d2dc34653f0d3d759f78e79aafab589e34ad582fb86,-1,0,1,0.03305218,1661222457,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
b409abb2202cf9e0a583fa19ad995a9c19f64c9371ac2e0a6b8606e89a30aa05,-1,0,1,0.03305218,1661222457,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
b409abb2202cf9e0a583fa19ad995a9c19f64c9371ac2e0a6b8606e89a30aa05,-1,1,1,1.96700202,1661222457,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
83ab92c375c7051245742f584e818673613275e9d72c69b5f134ae700025195e,-1,1,1,1.96700202,1661222415,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
83ab92c375c7051245742f584e818673613275e9d72c69b5f134ae700025195e,-1,0,1,0.03305218,1661222415,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
ed6684b3b1b6ae00829bec52007e20cbc529beb5bf2e1efdf8c5e9fd355c01d0,-1,0,1,0.03305218,1661222415,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
ed6684b3b1b6ae00829bec52007e20cbc529beb5bf2e1efdf8c5e9fd355c01d0,-1,1,1,1.96700202,1661222415,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
b2c271b577812730a90881a836e47244c35f24557d4204a25a7462630bd030fd,-1,0,1,0.03305218,1661222324,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
b2c271b577812730a90881a836e47244c35f24557d4204a25a7462630bd030fd,-1,1,1,1.96700202,1661222324,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2cfdaf8e443da261df46da2033027e8dcd6d8af2a29a5cd340cd328e7e5a947a,-1,0,1,0.03305218,1661222188,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2cfdaf8e443da261df46da2033027e8dcd6d8af2a29a5cd340cd328e7e5a947a,-1,1,1,1.96700202,1661222188,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
360c571b56fcae7946f8563bd2f92e1a60f0c20569adacd34f0c1035e06f45cc,-1,0,1,0.03305218,1661222188,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
360c571b56fcae7946f8563bd2f92e1a60f0c20569adacd34f0c1035e06f45cc,-1,1,1,1.96700202,1661222188,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
d617383fe67db5dc96c94137293948c39656507c4e0c4e055712f42c4f01da0b,-1,0,1,0.03305218,1661222188,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
d617383fe67db5dc96c94137293948c39656507c4e0c4e055712f42c4f01da0b,-1,1,1,1.96700202,1661222188,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
eb84e50d6375e6374c2761be9bca915a2d777301e9487ad8b4980d49b5b3c67f,-1,1,1,1.96700202,1661222188,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
eb84e50d6375e6374c2761be9bca915a2d777301e9487ad8b4980d49b5b3c67f,-1,0,1,0.03305218,1661222188,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2c8b4dde59de791135fbfcdfb925716254de6edf6747511afaf0f20b9ffe6f28,-1,1,1,1.96700202,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
2c8b4dde59de791135fbfcdfb925716254de6edf6747511afaf0f20b9ffe6f28,-1,0,1,0.03305218,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
75f935a8fbefb7823ef88670d409d18e5e8b458762a3055485b4fb9628806e63,-1,0,1,0.03305218,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
75f935a8fbefb7823ef88670d409d18e5e8b458762a3055485b4fb9628806e63,-1,1,1,1.96700202,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
815ee18f5e0522a9d0a7898f15c8dacd5cbac424f3efb09f9d5a35eb829b502c,-1,0,1,0.03305218,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
815ee18f5e0522a9d0a7898f15c8dacd5cbac424f3efb09f9d5a35eb829b502c,-1,1,1,1.96700202,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
827d17c0398bf4462b3ac97fec66fe7b7ffaa697ea32019c3980b1705fb93f7f,-1,1,1,1.96700202,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
827d17c0398bf4462b3ac97fec66fe7b7ffaa697ea32019c3980b1705fb93f7f,-1,0,1,0.03305218,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
830fdd6aa067ada6a3007607b37eb68212783e51638b263504dbf9b10296d14e,-1,0,1,0.03305218,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
830fdd6aa067ada6a3007607b37eb68212783e51638b263504dbf9b10296d14e,-1,1,1,1.96700202,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
a3b430f1108b29354634be3545b805c0aae584c084a48fb3d32fb2d4a6acebde,-1,0,1,0.03305218,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
a3b430f1108b29354634be3545b805c0aae584c084a48fb3d32fb2d4a6acebde,-1,1,1,1.96700202,1661222075,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
12e747fa074d58b05af818041ffe83e6da3b3d91725d5f47a9c4c8d90836dd30,-1,1,1,1.96700202,1661221895,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
12e747fa074d58b05af818041ffe83e6da3b3d91725d5f47a9c4c8d90836dd30,-1,0,1,0.03305218,1661221895,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
298ae6b8195351c86988c7181a586b615dc2e0f017f5e714b0111914b8ff62aa,-1,0,1,0.03305218,1661221895,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
298ae6b8195351c86988c7181a586b615dc2e0f017f5e714b0111914b8ff62aa,-1,1,1,1.96700202,1661221895,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
5a0faa7cf08f75bde99a908491d9a44a48af97476c9cd798b42a68d389b96302,-1,1,1,1.96700202,1661219174,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
5a0faa7cf08f75bde99a908491d9a44a48af97476c9cd798b42a68d389b96302,-1,0,1,0.03305218,1661219174,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,89,1,1.96700202,1661218381,Regular,181a2c49c75cb392d66d934f3225db837fb36d09734669ea8dbe4cd7cff30352
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,48,1,0.03305218,1661218381,Regular,4f4129aef2121b6c066777f1bd9df259bbc424f8358774ba9c7382bce0b06005
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,49,1,1.96700202,1661218381,Regular,4f4129aef2121b6c066777f1bd9df259bbc424f8358774ba9c7382bce0b06005
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,144,1,0.03305218,1661218381,Regular,9c7715014b63395dc75ed4f28e6c8d78478b6815cbd13f7aac4eb5e81b5c1e1b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,145,1,1.96700202,1661218381,Regular,9c7715014b63395dc75ed4f28e6c8d78478b6815cbd13f7aac4eb5e81b5c1e1b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,32,1,0.03305218,1661218381,Regular,360c571b56fcae7946f8563bd2f92e1a60f0c20569adacd34f0c1035e06f45cc
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,33,1,1.96700202,1661218381,Regular,360c571b56fcae7946f8563bd2f92e1a60f0c20569adacd34f0c1035e06f45cc
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,162,1,0.03305218,1661218381,Regular,b6bcc760eaf362a0f76082253943498782ec8bedd7f316513bfe95c9390bf472
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,163,1,1.96700202,1661218381,Regular,b6bcc760eaf362a0f76082253943498782ec8bedd7f316513bfe95c9390bf472
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,20,1,0.03305218,1661218381,Regular,43e2a4156459e986030e9d2dc34653f0d3d759f78e79aafab589e34ad582fb86
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,21,1,1.96700202,1661218381,Regular,43e2a4156459e986030e9d2dc34653f0d3d759f78e79aafab589e34ad582fb86
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,98,1,0.03305218,1661218381,Regular,c13748c8e5cf754cf1952d8555248ec844b65fc07afb64b15766b4f7bad7f180
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,99,1,1.96700202,1661218381,Regular,c13748c8e5cf754cf1952d8555248ec844b65fc07afb64b15766b4f7bad7f180
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,2,1,0.03305218,1661218381,Regular,68e3443a2181844f0f6300f6e3ca72160e0be150c1c244e4819b4f7a059190f5
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,3,1,1.96700202,1661218381,Regular,68e3443a2181844f0f6300f6e3ca72160e0be150c1c244e4819b4f7a059190f5
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,14,1,0.03305218,1661218381,Regular,ae235df88811535dcdaae1ef8e017b91a80b7ee9d902cb91b8a9e7f60bf9b493
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,15,1,1.96700202,1661218381,Regular,ae235df88811535dcdaae1ef8e017b91a80b7ee9d902cb91b8a9e7f60bf9b493
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,40,1,0.03305218,1661218381,Regular,eaa848e3699a05c39ed2764a3809f2f4242507ff251f7359ed4260271512538c
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,41,1,1.96700202,1661218381,Regular,eaa848e3699a05c39ed2764a3809f2f4242507ff251f7359ed4260271512538c
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,94,1,0.03305218,1661218381,Regular,9317c34cb011085727d834d92c7cd46b44af0ecaead0f4335834cb4c684dff02
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,95,1,1.96700202,1661218381,Regular,9317c34cb011085727d834d92c7cd46b44af0ecaead0f4335834cb4c684dff02
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,12,1,0.03305218,1661218381,Regular,12e747fa074d58b05af818041ffe83e6da3b3d91725d5f47a9c4c8d90836dd30
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,13,1,1.96700202,1661218381,Regular,12e747fa074d58b05af818041ffe83e6da3b3d91725d5f47a9c4c8d90836dd30
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,172,1,0.03305218,1661218381,Regular,1c26648379f6c4c6d12651cb6e945970707ddcbde8ad060ddd35cd686531f1dd
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,173,1,1.96700202,1661218381,Regular,1c26648379f6c4c6d12651cb6e945970707ddcbde8ad060ddd35cd686531f1dd
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,196,1,0.03305218,1661218381,Regular,ed6684b3b1b6ae00829bec52007e20cbc529beb5bf2e1efdf8c5e9fd355c01d0
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,197,1,1.96700202,1661218381,Regular,ed6684b3b1b6ae00829bec52007e20cbc529beb5bf2e1efdf8c5e9fd355c01d0
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,38,1,0.03305218,1661218381,Regular,d617383fe67db5dc96c94137293948c39656507c4e0c4e055712f42c4f01da0b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,39,1,1.96700202,1661218381,Regular,d617383fe67db5dc96c94137293948c39656507c4e0c4e055712f42c4f01da0b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,158,1,0.03305218,1661218381,Regular,2465a8843695ceef9ca94a9bf65408b1ad3cf701b8142148fda96b8e284ea3ad
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,159,1,1.96700202,1661218381,Regular,2465a8843695ceef9ca94a9bf65408b1ad3cf701b8142148fda96b8e284ea3ad
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,8,1,0.03305218,1661218381,Regular,66cc92963505cabf7f940e6245914f1d925e4b7a57c0d8b3be8e4639e7f13134
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,9,1,1.96700202,1661218381,Regular,66cc92963505cabf7f940e6245914f1d925e4b7a57c0d8b3be8e4639e7f13134
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,54,1,0.03305218,1661218381,Regular,c9483de176c2a0a23791cc517630f82f7f48ae68114ba2160b574adc7577eb93
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,55,1,1.96700202,1661218381,Regular,c9483de176c2a0a23791cc517630f82f7f48ae68114ba2160b574adc7577eb93
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,22,1,0.03305218,1661218381,Regular,2656b92de82c0a68c2874fd57d51fd9bf90331877bb2029eb6d055b25830ff2b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,23,1,1.96700202,1661218381,Regular,2656b92de82c0a68c2874fd57d51fd9bf90331877bb2029eb6d055b25830ff2b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,188,1,0.03305218,1661218381,Regular,dfb1ff3616ac22fc49ea88acbee5bd73fad539b613add427964f4d02af5df26a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,189,1,1.96700202,1661218381,Regular,dfb1ff3616ac22fc49ea88acbee5bd73fad539b613add427964f4d02af5df26a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,0,1,0.03305218,1661218381,Regular,83ab92c375c7051245742f584e818673613275e9d72c69b5f134ae700025195e
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,1,1,1.96700202,1661218381,Regular,83ab92c375c7051245742f584e818673613275e9d72c69b5f134ae700025195e
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,76,1,0.03305218,1661218381,Regular,206b678e9607d3eec400281c48b591d179814de3c231e6e860471e147bfb6899
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,77,1,1.96700202,1661218381,Regular,206b678e9607d3eec400281c48b591d179814de3c231e6e860471e147bfb6899
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,52,1,0.03305218,1661218381,Regular,2c8b4dde59de791135fbfcdfb925716254de6edf6747511afaf0f20b9ffe6f28
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,53,1,1.96700202,1661218381,Regular,2c8b4dde59de791135fbfcdfb925716254de6edf6747511afaf0f20b9ffe6f28
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,62,1,0.03305218,1661218381,Regular,0ddf8689914393d785706d722d9a4f5ca4072cc7814f8d32f43650fdc3be1939
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,63,1,1.96700202,1661218381,Regular,0ddf8689914393d785706d722d9a4f5ca4072cc7814f8d32f43650fdc3be1939
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,16,1,0.03305218,1661218381,Regular,1300a299e6df20dd9fe0068427282559df1b83351c6df1767bc7392dbcbab02f
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,17,1,1.96700202,1661218381,Regular,1300a299e6df20dd9fe0068427282559df1b83351c6df1767bc7392dbcbab02f
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,132,1,0.03305218,1661218381,Regular,46a10c37da2e251670cb32711041905d265d04700d321e34a2bfb46e079402f8
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,133,1,1.96700202,1661218381,Regular,46a10c37da2e251670cb32711041905d265d04700d321e34a2bfb46e079402f8
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,118,1,0.03305218,1661218381,Regular,a33affebed72bc44996825a9c3183391e98e94ded105c73aa37de2b5ccae15ff
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,119,1,1.96700202,1661218381,Regular,a33affebed72bc44996825a9c3183391e98e94ded105c73aa37de2b5ccae15ff
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,128,1,0.03305218,1661218381,Regular,08f17cee5554832484d83af1929e1af0f53c57c35241d0d148e3e62d573b9052
