tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,29,1,2.38720433,1719966408,Regular,5a21ea350ae5aa6e6072946a950a65869ad92e50b0acada02f4f277344bb93ee
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,117,1,2.38720433,1719966408,Regular,b94e946ca4bf7168c32fecb5f340b7ceb184f67133a2412aa8b2b74f23321407
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,1,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,2,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,3,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,4,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,5,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,6,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,7,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,10,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,11,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,16,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,17,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,18,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,19,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,20,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,21,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,22,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,23,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,24,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,25,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,26,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,27,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,30,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,31,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,34,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,35,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,38,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,39,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,42,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,43,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,44,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,8,1,0.02657034,1719966408,Regular,9a1c1c96a967fe47916cf71f7496de272cc1ccd271760e4219b66d9e0d5719e1
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,9,1,2.38720433,1719966408,Regular,9a1c1c96a967fe47916cf71f7496de272cc1ccd271760e4219b66d9e0d5719e1
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,32,1,0.02657034,1719966408,Regular,81f0f2029839ea5e6ea7b4dcf852d0d82394b23eacf0b3cd52a87b91e3ebe02a
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,33,1,2.38720433,1719966408,Regular,81f0f2029839ea5e6ea7b4dcf852d0d82394b23eacf0b3cd52a87b91e3ebe02a
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,36,1,0.02657034,1719966408,Regular,80bcb3a7e77fca6919d24320ba61058c0f0f82c2d3b5f5c51c94cb31b05e1b9f
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,37,1,2.38720433,1719966408,Regular,80bcb3a7e77fca6919d24320ba61058c0f0f82c2d3b5f5c51c94cb31b05e1b9f
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,45,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,46,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,47,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,52,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,53,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,56,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,57,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,60,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,61,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,62,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,63,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,64,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,65,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,66,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,67,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,68,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,69,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,72,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,73,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,76,1,0.02657034,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,1,77,1,2.38720433,1719966408,Regular,0000000000000000000000000000000000000000000000000000000000000000
