tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,159,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,160,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,161,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,162,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,163,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,164,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,165,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,166,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,167,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,168,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,169,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,170,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,171,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,174,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,175,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,176,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,177,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,178,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,179,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,180,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,181,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,182,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,183,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,184,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,185,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,186,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,187,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,188,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,189,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,190,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,191,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,192,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,193,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,194,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,195,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,196,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,197,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,198,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,199,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,172,1,0.02752611,1718022074,Regular,95e113c3adb5ef9f6aec9e6b4d0f553b3d89038ef4074de61c54111be7008e39
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,90,1,0.02752611,1718022074,Regular,db984c8f2659dca7062ab48249e2dd9fc776e272f99ab5be8601d4ab8eed4108
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,91,1,2.91266342,1718022074,Regular,db984c8f2659dca7062ab48249e2dd9fc776e272f99ab5be8601d4ab8eed4108
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,120,1,0.02752611,1718022074,Regular,1a26888602dcb7826793730bd1c597fc0507fc35512c18ee79eaefb0acca7731
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,121,1,2.91266342,1718022074,Regular,1a26888602dcb7826793730bd1c597fc0507fc35512c18ee79eaefb0acca7731
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,131,1,2.91266342,1718022074,Regular,12746d4eb7823bc7bbe0ca2d5d2a8e42a52cd5a04317bf2f3215b22b180789d8
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,0,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,55,1,2.91266342,1718022074,Regular,7725544f9bd0a8841d758a8471d2553e5af1f29ab1550e9ee6de798486b2af94
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,85,1,2.91266342,1718022074,Regular,bfd9845ecf384168e704f7f2e4a400db71f665c794e3da2a76a32964b210a14e
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,44,1,0.02752611,1718022074,Regular,78325ce68ddd551c8f8f90a7006bb7c1c5f406f9df9037f92ddff3919e161a71
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,45,1,2.91266342,1718022074,Regular,78325ce68ddd551c8f8f90a7006bb7c1c5f406f9df9037f92ddff3919e161a71
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,173,1,2.91266342,1718022074,Regular,95e113c3adb5ef9f6aec9e6b4d0f553b3d89038ef4074de61c54111be7008e39
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,5,1,2.91266342,1718022074,Regular,abbda4b86377d6d76a73a6424fea6581aad472792f4354b0b3ac134d5b35c6ba
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,89,1,2.91266342,1718022074,Regular,72dbb5ef91e15315dcde007f283cdb4a75353702bacfbeb870475f053686609a
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,8,1,0.02752611,1718022074,Regular,67c6a09f21f6e9e43ed752d70351db00a11a23819f6f9c68707584f008bf1eaa
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,9,1,2.91266342,1718022074,Regular,67c6a09f21f6e9e43ed752d70351db00a11a23819f6f9c68707584f008bf1eaa
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,54,1,0.02752611,1718022074,Regular,7725544f9bd0a8841d758a8471d2553e5af1f29ab1550e9ee6de798486b2af94
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,1,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,2,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,3,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,6,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,7,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,10,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,11,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,12,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,13,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,14,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,15,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,16,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,17,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,18,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,19,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,20,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,4,1,0.02752611,1718022074,Regular,abbda4b86377d6d76a73a6424fea6581aad472792f4354b0b3ac134d5b35c6ba
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,21,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,22,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,23,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,24,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,25,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,26,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,27,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7700ed9f9c2d238ade5911aefd7dd55f9278f52acb0f177f2da3c49e2c0ba69,1,28,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
