tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75865404a17b0862bc865a20ffa2ef7c68388b29a5a41819f8986a78a6f30f47,-1,1,1,1.96700202,1661530479,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
798558cebe0a97a1ddf425b44600ef7d85c0f6bb13a746c91982fc40c27a589f,-1,1,1,1.96700202,1661530479,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
798558cebe0a97a1ddf425b44600ef7d85c0f6bb13a746c91982fc40c27a589f,-1,0,1,0.03305218,1661530479,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ff021046e33979466402867de09e18433c8e751b75562e6f1264f5d504197bf3,-1,1,1,1.96700202,1661530479,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ff021046e33979466402867de09e18433c8e751b75562e6f1264f5d504197bf3,-1,0,1,0.03305218,1661530479,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
64ab581bd5038b9359d760391adc7fcea20e2b059733050fed4557317605e57f,-1,1,1,1.96700202,1661528933,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
64ab581bd5038b9359d760391adc7fcea20e2b059733050fed4557317605e57f,-1,0,1,0.03305218,1661528933,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
f86a3905ff51941c8738d8b6a1125224bf28163990c5f378ecd8f120e2853a9d,-1,1,1,1.96700202,1661527759,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
f86a3905ff51941c8738d8b6a1125224bf28163990c5f378ecd8f120e2853a9d,-1,0,1,0.03305218,1661527759,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
74ab2d3cd909ff38ce4d187ecf20ddcfb561ff17cb55b9e302f934d568187494,-1,1,1,1.96700202,1661527417,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
74ab2d3cd909ff38ce4d187ecf20ddcfb561ff17cb55b9e302f934d568187494,-1,0,1,0.03305218,1661527417,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
20f621d013b75e24d4bf072e7f48e930db6f2652f4e4a2afe27ab65235caf9ea,-1,0,1,0.03305218,1661527374,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
20f621d013b75e24d4bf072e7f48e930db6f2652f4e4a2afe27ab65235caf9ea,-1,1,1,1.96700202,1661527374,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ea35e4a714acc210ff18bc7f4cf824ad400bd85777149e1c65eede76561b763e,-1,1,1,1.96700202,1661527256,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ea35e4a714acc210ff18bc7f4cf824ad400bd85777149e1c65eede76561b763e,-1,0,1,0.03305218,1661527256,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
38fbf24551db0b85a53715fc8a8ece24290090d6cea973e271cf079f3b242486,-1,1,1,1.96700202,1661524994,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
38fbf24551db0b85a53715fc8a8ece24290090d6cea973e271cf079f3b242486,-1,0,1,0.03305218,1661524994,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
cdbcbd3223361b8352b5b3ddab6fce2b4b1636ff9b9dd99f6e60fa82a4ae5242,-1,0,1,0.03305218,1661512629,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
cdbcbd3223361b8352b5b3ddab6fce2b4b1636ff9b9dd99f6e60fa82a4ae5242,-1,1,1,1.96700202,1661512629,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
7b533d38fec86206f7578f67fd5967e407b7dcd2bf47afad7e2585ccb3809396,-1,1,1,1.96700202,1661512541,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
7b533d38fec86206f7578f67fd5967e407b7dcd2bf47afad7e2585ccb3809396,-1,0,1,0.03305218,1661512541,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ab42f8e30b34d9f1cac9b35fbc4ce6c07a0cae9ba1a407a0252bcdd474349db5,-1,1,1,1.96700202,1661512271,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
ab42f8e30b34d9f1cac9b35fbc4ce6c07a0cae9ba1a407a0252bcdd474349db5,-1,0,1,0.03305218,1661512271,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
85095efe1bf0e382f1c7cd44ae17076014b3d3f1c7ea1e7f698cee38ee699f31,-1,1,1,1.96700202,1661511747,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
85095efe1bf0e382f1c7cd44ae17076014b3d3f1c7ea1e7f698cee38ee699f31,-1,0,1,0.03305218,1661511747,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
0ff5fc096ed21ea9598e5843e4a325adfc69298df99a6af6f3082c687c9de833,-1,1,1,1.96700202,1661511553,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
0ff5fc096ed21ea9598e5843e4a325adfc69298df99a6af6f3082c687c9de833,-1,0,1,0.03305218,1661511553,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
53e584faaf2de311d17abacc7831b6a7c4267971c76259219f0ea98cf281e688,-1,1,1,1.96700202,1661511465,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
53e584faaf2de311d17abacc7831b6a7c4267971c76259219f0ea98cf281e688,-1,0,1,0.03305218,1661511465,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
6898e48b304ebacdeaec6e30b4fd0257a05b6dd6d6b241e7224c8f0e0657963b,-1,0,1,0.03305218,1661511465,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
6898e48b304ebacdeaec6e30b4fd0257a05b6dd6d6b241e7224c8f0e0657963b,-1,1,1,1.96700202,1661511465,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
49bb5f07bb483d110eda82136a9e41d0505a86386cc17e2901111f7d5dbabf93,-1,1,1,1.96700202,1661511395,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
49bb5f07bb483d110eda82136a9e41d0505a86386cc17e2901111f7d5dbabf93,-1,0,1,0.03305218,1661511395,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
78c05cf0444fe1ba81d3bd798432491277cc827680a0d48e3795fe9e925f1c30,-1,1,1,1.96700202,1661511395,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
78c05cf0444fe1ba81d3bd798432491277cc827680a0d48e3795fe9e925f1c30,-1,0,1,0.03305218,1661511395,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
25feb7d2c706dbb146dcb2a13a5674af38c63deac0e39045943ad3c260a8f687,-1,1,1,1.96700202,1661510739,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
25feb7d2c706dbb146dcb2a13a5674af38c63deac0e39045943ad3c260a8f687,-1,0,1,0.03305218,1661510739,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
10979163b7ad3c581fb677c8061cd32722ef57111375cb508a8e801cebb286d5,-1,1,1,1.96700202,1661509972,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
10979163b7ad3c581fb677c8061cd32722ef57111375cb508a8e801cebb286d5,-1,0,1,0.03305218,1661509972,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
0a89897a8e72c89e098212f350991ca454c77f2562317f0f5b2ebe25e96d0118,-1,1,1,1.96700202,1661509931,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
0a89897a8e72c89e098212f350991ca454c77f2562317f0f5b2ebe25e96d0118,-1,0,1,0.03305218,1661509931,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
a43a1da9198bcb189e5098be05d27301f80342cd6e49b0a6169edbdf9772e52a,-1,1,1,1.96700202,1661509931,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
a43a1da9198bcb189e5098be05d27301f80342cd6e49b0a6169edbdf9772e52a,-1,0,1,0.03305218,1661509931,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
00fc5becfa1345d00581965fa423205d3f544a289f1d884c089657b718893861,-1,0,1,0.03305218,1661509861,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
00fc5becfa1345d00581965fa423205d3f544a289f1d884c089657b718893861,-1,1,1,1.96700202,1661509861,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
49b22d7b86d12c16a03ceb804218d676b1dbcb43781c62bf06c6cef1a9468da0,-1,1,1,1.96700202,1661509861,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
49b22d7b86d12c16a03ceb804218d676b1dbcb43781c62bf06c6cef1a9468da0,-1,0,1,0.03305218,1661509861,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
e79fd90620e74466ac5d2aa89f9ec2a7b7c26707cd66776876f2227ca6653ff1,-1,1,1,1.96700202,1661509861,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
e79fd90620e74466ac5d2aa89f9ec2a7b7c26707cd66776876f2227ca6653ff1,-1,0,1,0.03305218,1661509861,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
290690e7f58ea246125f6450b544f938a8a9ca819e9c113b663705aa2a11bfee,-1,1,1,1.96700202,1661509679,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
290690e7f58ea246125f6450b544f938a8a9ca819e9c113b663705aa2a11bfee,-1,0,1,0.03305218,1661509679,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
be163a3a0447b2f77bdb070c77a1ec5f8d1bad16df06e20922fcab41caaf2a2f,-1,1,1,1.96700202,1661509641,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
be163a3a0447b2f77bdb070c77a1ec5f8d1bad16df06e20922fcab41caaf2a2f,-1,0,1,0.03305218,1661509641,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4f76a085214c3c1aa33260f35ee43ed051a7761b03f071fe64a6a9d953f72d7a,-1,1,1,1.96700202,1661509164,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
4f76a085214c3c1aa33260f35ee43ed051a7761b03f071fe64a6a9d953f72d7a,-1,0,1,0.03305218,1661509164,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
8593b797c2f67c2ca9878c5799cbaf025cbe0232ce6ae8143b3c67c50c3a92f0,-1,0,1,0.03305218,1661509164,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
8593b797c2f67c2ca9878c5799cbaf025cbe0232ce6ae8143b3c67c50c3a92f0,-1,1,1,1.96700202,1661509164,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
02105fc94a2004f68504ca12315ebb5925c78e2ddd235799fca46be1e2611f5e,-1,1,1,1.96700202,1661508180,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
02105fc94a2004f68504ca12315ebb5925c78e2ddd235799fca46be1e2611f5e,-1,0,1,0.03305218,1661508180,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
132374517f8721162c9df01a0261b5a5dd2289b55f9a97b1a8582fe6b8df4b53,-1,1,1,1.96700202,1661508012,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
132374517f8721162c9df01a0261b5a5dd2289b55f9a97b1a8582fe6b8df4b53,-1,0,1,0.03305218,1661508012,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
8f953717f8ff1d0581a9dadc29ed94360c281f8d142bce5ac05769eb7c59c0b3,-1,0,1,0.03305218,1661508012,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
8f953717f8ff1d0581a9dadc29ed94360c281f8d142bce5ac05769eb7c59c0b3,-1,1,1,1.96700202,1661508012,Ticket,3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,139,1,1.96700202,1661507949,Regular,e4ae18de7016f0ed7a17011e66df60b8416c50044fd8e7a0cba6bff865147247
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,186,1,0.03305218,1661507949,Regular,78c05cf0444fe1ba81d3bd798432491277cc827680a0d48e3795fe9e925f1c30
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,187,1,1.96700202,1661507949,Regular,78c05cf0444fe1ba81d3bd798432491277cc827680a0d48e3795fe9e925f1c30
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,104,1,0.03305218,1661507949,Regular,be163a3a0447b2f77bdb070c77a1ec5f8d1bad16df06e20922fcab41caaf2a2f
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,105,1,1.96700202,1661507949,Regular,be163a3a0447b2f77bdb070c77a1ec5f8d1bad16df06e20922fcab41caaf2a2f
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,20,1,0.03305218,1661507949,Regular,95fd0591e19e0c219cd6148994417153f42456d9a2a4f442391fa33f9ecdc98d
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,21,1,1.96700202,1661507949,Regular,95fd0591e19e0c219cd6148994417153f42456d9a2a4f442391fa33f9ecdc98d
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,98,1,0.03305218,1661507949,Regular,6733a69064be2034ba636d5df07e41c0e651a0e1dbd1b73cc0dc0e356b9969cc
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,99,1,1.96700202,1661507949,Regular,6733a69064be2034ba636d5df07e41c0e651a0e1dbd1b73cc0dc0e356b9969cc
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,156,1,0.03305218,1661507949,Regular,75865404a17b0862bc865a20ffa2ef7c68388b29a5a41819f8986a78a6f30f47
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,157,1,1.96700202,1661507949,Regular,75865404a17b0862bc865a20ffa2ef7c68388b29a5a41819f8986a78a6f30f47
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,72,1,0.03305218,1661507949,Regular,370253b2346d73cdfe16ed8722f453cd07b280ae0a030af76676c56db4e6a5b4
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,73,1,1.96700202,1661507949,Regular,370253b2346d73cdfe16ed8722f453cd07b280ae0a030af76676c56db4e6a5b4
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,22,1,0.03305218,1661507949,Regular,4676fb461aad990b90d2655c8d68307629f5b7c76f3e42206bd1fef88f20b5f2
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,23,1,1.96700202,1661507949,Regular,4676fb461aad990b90d2655c8d68307629f5b7c76f3e42206bd1fef88f20b5f2
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,176,1,0.03305218,1661507949,Regular,d0c5fb563426ecbd8a4adfedb54c6aeab592738ff3575271757a85c189ab1c47
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,177,1,1.96700202,1661507949,Regular,d0c5fb563426ecbd8a4adfedb54c6aeab592738ff3575271757a85c189ab1c47
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,118,1,0.03305218,1661507949,Regular,de55012add5188bd34288c754165c80479d259dd00b4b35e210bac3812951e9a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,119,1,1.96700202,1661507949,Regular,de55012add5188bd34288c754165c80479d259dd00b4b35e210bac3812951e9a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,100,1,0.03305218,1661507949,Regular,791208d33bd044cda92a0c45ff9dadc7be9bf1d0184b43b3c316155ffa0995e7
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,101,1,1.96700202,1661507949,Regular,791208d33bd044cda92a0c45ff9dadc7be9bf1d0184b43b3c316155ffa0995e7
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,62,1,0.03305218,1661507949,Regular,f86a3905ff51941c8738d8b6a1125224bf28163990c5f378ecd8f120e2853a9d
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,63,1,1.96700202,1661507949,Regular,f86a3905ff51941c8738d8b6a1125224bf28163990c5f378ecd8f120e2853a9d
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,44,1,0.03305218,1661507949,Regular,0a89897a8e72c89e098212f350991ca454c77f2562317f0f5b2ebe25e96d0118
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,45,1,1.96700202,1661507949,Regular,0a89897a8e72c89e098212f350991ca454c77f2562317f0f5b2ebe25e96d0118
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,152,1,0.03305218,1661507949,Regular,b821c7292ae8c09647bb0583174c182cbf47716617c8d6ca3c80edd6653821d9
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,153,1,1.96700202,1661507949,Regular,b821c7292ae8c09647bb0583174c182cbf47716617c8d6ca3c80edd6653821d9
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,78,1,0.03305218,1661507949,Regular,49b22d7b86d12c16a03ceb804218d676b1dbcb43781c62bf06c6cef1a9468da0
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,79,1,1.96700202,1661507949,Regular,49b22d7b86d12c16a03ceb804218d676b1dbcb43781c62bf06c6cef1a9468da0
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,108,1,0.03305218,1661507949,Regular,d010cad9ba8ec8cdbf701149d36601546a105999389d6f5b16b4bdb4598cc143
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,109,1,1.96700202,1661507949,Regular,d010cad9ba8ec8cdbf701149d36601546a105999389d6f5b16b4bdb4598cc143
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,150,1,0.03305218,1661507949,Regular,31977d39a8c9ffbd27f73f4ac07f5684b68690ea2b86d0110b00a7f2b206dd91
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,151,1,1.96700202,1661507949,Regular,31977d39a8c9ffbd27f73f4ac07f5684b68690ea2b86d0110b00a7f2b206dd91
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,70,1,0.03305218,1661507949,Regular,25b3f7b3a32d385f232759affdfc61655075dcb76129129461e5d99ea305f572
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,71,1,1.96700202,1661507949,Regular,25b3f7b3a32d385f232759affdfc61655075dcb76129129461e5d99ea305f572
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,148,1,0.03305218,1661507949,Regular,63734825305d7d28a721032addc327e1f7ba49ef71088f352191b1060d102ebb
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,149,1,1.96700202,1661507949,Regular,63734825305d7d28a721032addc327e1f7ba49ef71088f352191b1060d102ebb
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,180,1,0.03305218,1661507949,Regular,880b662689f02dab63cc3ffb0f4146b616866bdcf2782800f15028bb9a5eaa3f
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,181,1,1.96700202,1661507949,Regular,880b662689f02dab63cc3ffb0f4146b616866bdcf2782800f15028bb9a5eaa3f
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,32,1,0.03305218,1661507949,Regular,64ab581bd5038b9359d760391adc7fcea20e2b059733050fed4557317605e57f
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,33,1,1.96700202,1661507949,Regular,64ab581bd5038b9359d760391adc7fcea20e2b059733050fed4557317605e57f
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,110,1,0.03305218,1661507949,Regular,6898e48b304ebacdeaec6e30b4fd0257a05b6dd6d6b241e7224c8f0e0657963b
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,111,1,1.96700202,1661507949,Regular,6898e48b304ebacdeaec6e30b4fd0257a05b6dd6d6b241e7224c8f0e0657963b
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,58,1,0.03305218,1661507949,Regular,9661e919599174b3f0d5a3c368022c56b480731b5e6c1d62916ee4212ff42c44
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,59,1,1.96700202,1661507949,Regular,9661e919599174b3f0d5a3c368022c56b480731b5e6c1d62916ee4212ff42c44
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,114,1,0.03305218,1661507949,Regular,cd7faf1e05e02223ed1947665a0cb3430b8eda417a4ca09afcd189554f8ff3c9
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,115,1,1.96700202,1661507949,Regular,cd7faf1e05e02223ed1947665a0cb3430b8eda417a4ca09afcd189554f8ff3c9
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,122,1,0.03305218,1661507949,Regular,e891218fc4ca25c782f9ebc56694cee0c132c93db7a2501afd24b6c6bf21cdf3
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,123,1,1.96700202,1661507949,Regular,e891218fc4ca25c782f9ebc56694cee0c132c93db7a2501afd24b6c6bf21cdf3
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,132,1,0.03305218,1661507949,Regular,14af104d27e325e7190ab7738c0271f5d075bab1f892eac1028700afae02b3bd
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,133,1,1.96700202,1661507949,Regular,14af104d27e325e7190ab7738c0271f5d075bab1f892eac1028700afae02b3bd
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,94,1,0.03305218,1661507949,Regular,02105fc94a2004f68504ca12315ebb5925c78e2ddd235799fca46be1e2611f5e
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,95,1,1.96700202,1661507949,Regular,02105fc94a2004f68504ca12315ebb5925c78e2ddd235799fca46be1e2611f5e
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,160,1,0.03305218,1661507949,Regular,85095efe1bf0e382f1c7cd44ae17076014b3d3f1c7ea1e7f698cee38ee699f31
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,161,1,1.96700202,1661507949,Regular,85095efe1bf0e382f1c7cd44ae17076014b3d3f1c7ea1e7f698cee38ee699f31
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,52,1,0.03305218,1661507949,Regular,53e584faaf2de311d17abacc7831b6a7c4267971c76259219f0ea98cf281e688
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,53,1,1.96700202,1661507949,Regular,53e584faaf2de311d17abacc7831b6a7c4267971c76259219f0ea98cf281e688
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,158,1,0.03305218,1661507949,Regular,c7b331916e31dbecaff0b8ba03e842a9892e1d78d12e637a5c28a6400f7344d1
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,159,1,1.96700202,1661507949,Regular,c7b331916e31dbecaff0b8ba03e842a9892e1d78d12e637a5c28a6400f7344d1
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,40,1,0.03305218,1661507949,Regular,dc2627e7aea56fe15cf492ad7c2b0bee582c27a618a6fd6ff6e42b5e61269a3e
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,41,1,1.96700202,1661507949,Regular,dc2627e7aea56fe15cf492ad7c2b0bee582c27a618a6fd6ff6e42b5e61269a3e
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,142,1,0.03305218,1661507949,Regular,cdbcbd3223361b8352b5b3ddab6fce2b4b1636ff9b9dd99f6e60fa82a4ae5242
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,143,1,1.96700202,1661507949,Regular,cdbcbd3223361b8352b5b3ddab6fce2b4b1636ff9b9dd99f6e60fa82a4ae5242
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,54,1,0.03305218,1661507949,Regular,20f621d013b75e24d4bf072e7f48e930db6f2652f4e4a2afe27ab65235caf9ea
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,55,1,1.96700202,1661507949,Regular,20f621d013b75e24d4bf072e7f48e930db6f2652f4e4a2afe27ab65235caf9ea
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,82,1,0.03305218,1661507949,Regular,ea43707ae497144e05e0490d3a51a2056deb971ed287c4f240425431b5869ac0
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,83,1,1.96700202,1661507949,Regular,ea43707ae497144e05e0490d3a51a2056deb971ed287c4f240425431b5869ac0
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,196,1,0.03305218,1661507949,Regular,a43a1da9198bcb189e5098be05d27301f80342cd6e49b0a6169edbdf9772e52a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,197,1,1.96700202,1661507949,Regular,a43a1da9198bcb189e5098be05d27301f80342cd6e49b0a6169edbdf9772e52a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,144,1,0.03305218,1661507949,Regular,21006dbf3051ed2fba27263422c87223d5e55af179593ad02e8cb71edde74d73
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,145,1,1.96700202,1661507949,Regular,21006dbf3051ed2fba27263422c87223d5e55af179593ad02e8cb71edde74d73
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,6,1,0.03305218,1661507949,Regular,01780f97e87650333c92ee6ee4d72003a15c1cf44f5c024f2f3a56b79c1b25c9
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,7,1,1.96700202,1661507949,Regular,01780f97e87650333c92ee6ee4d72003a15c1cf44f5c024f2f3a56b79c1b25c9
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,66,1,0.03305218,1661507949,Regular,00fc5becfa1345d00581965fa423205d3f544a289f1d884c089657b718893861
