tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,24,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,7,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,12,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,23,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,11,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,22,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,10,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,21,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,9,1,2.31810299,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e,-1,8,1,0.03256041,1671717181,Regular,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
37ef97d67626f33ceee91d4e7d73e5f93c127464d9fd5351727c58ce5fbd02e1,-1,1,1,2.31810299,1671698602,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
37ef97d67626f33ceee91d4e7d73e5f93c127464d9fd5351727c58ce5fbd02e1,-1,0,1,0.03256041,1671698602,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d6c1a482644e9d3c992ea914ab76260921bfb772fe7bf73fd897db6163fe1706,-1,0,1,0.03256041,1671698602,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
d6c1a482644e9d3c992ea914ab76260921bfb772fe7bf73fd897db6163fe1706,-1,1,1,2.31810299,1671698602,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
264366dcd25bc2bddf48f1ebed515ef8e8b1e70070fdf395ae3d75b05874c24d,-1,1,1,2.31810299,1671697990,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
264366dcd25bc2bddf48f1ebed515ef8e8b1e70070fdf395ae3d75b05874c24d,-1,0,1,0.03256041,1671697990,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
71df1501ee420c0ca9410b3b676fb6c66c031cea08d44ed96cb59fb088d89f9b,-1,0,1,0.03256041,1671697990,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
71df1501ee420c0ca9410b3b676fb6c66c031cea08d44ed96cb59fb088d89f9b,-1,1,1,2.31810299,1671697990,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
b927a5f3ab0fe98c7b86d43269548a2bc890bcd071aecc821e0e9100cc8e6d52,-1,0,1,0.03256041,1671697990,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
b927a5f3ab0fe98c7b86d43269548a2bc890bcd071aecc821e0e9100cc8e6d52,-1,1,1,2.31810299,1671697990,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ba632ec759c75e03ff4740c7ff0b89947a77a65d56c5d9466661108dbdb7a90f,-1,1,1,2.31810299,1671697990,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
ba632ec759c75e03ff4740c7ff0b89947a77a65d56c5d9466661108dbdb7a90f,-1,0,1,0.03256041,1671697990,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
185e417ae9125800dc584a22455b790288fa33b19322167554926103b26c430f,-1,0,1,0.03256041,1671697766,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
185e417ae9125800dc584a22455b790288fa33b19322167554926103b26c430f,-1,1,1,2.31810299,1671697766,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
57f663acc6b9077a1b2403bc1d7dbcb8a55ee900c416338bfb7e8aec30a9697f,-1,1,1,2.31810299,1671697766,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
57f663acc6b9077a1b2403bc1d7dbcb8a55ee900c416338bfb7e8aec30a9697f,-1,0,1,0.03256041,1671697766,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
6a9039972354c4f25decdeaec85c8c93a9b4a1f4e0cac178fb5438e04d6f413a,-1,1,1,2.31810299,1671697766,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
6a9039972354c4f25decdeaec85c8c93a9b4a1f4e0cac178fb5438e04d6f413a,-1,0,1,0.03256041,1671697766,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
b853347cabc4ab4b21b1a16efe386e08746ae0df6d526bbd86df8dea6eb9041c,-1,1,1,2.31810299,1671697766,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
b853347cabc4ab4b21b1a16efe386e08746ae0df6d526bbd86df8dea6eb9041c,-1,0,1,0.03256041,1671697766,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
bbb4c08f7e87b65f2ce8e75d3080a19713feeb4962675d0c627063e8abcf6b99,-1,0,1,0.03256041,1671697766,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
bbb4c08f7e87b65f2ce8e75d3080a19713feeb4962675d0c627063e8abcf6b99,-1,1,1,2.31810299,1671697766,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
517cfafb73feecd1151f83c01dd5af5ac859bab01a62cf2e0d498f6eea722620,-1,1,1,2.31810299,1671697401,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
517cfafb73feecd1151f83c01dd5af5ac859bab01a62cf2e0d498f6eea722620,-1,0,1,0.03256041,1671697401,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f3fd49b89be452eb7f4902cb5e197813f8775d0d13fe2e3f74a05c9ebcd158a2,-1,1,1,2.31810299,1671697401,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f3fd49b89be452eb7f4902cb5e197813f8775d0d13fe2e3f74a05c9ebcd158a2,-1,0,1,0.03256041,1671697401,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f76c5c24d46c78086e60d8b7a1146a807d707130576396a98bc2498321bace91,-1,0,1,0.03256041,1671697401,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
f76c5c24d46c78086e60d8b7a1146a807d707130576396a98bc2498321bace91,-1,1,1,2.31810299,1671697401,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
15465e359d536708eb5089f90c2a1209e417a0ddabaa2ed765c02c295670799a,-1,1,1,2.31810299,1671697357,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
15465e359d536708eb5089f90c2a1209e417a0ddabaa2ed765c02c295670799a,-1,0,1,0.03256041,1671697357,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
81deb680b4d999f3fc99e654bb18c91122cc56617f2ef462072c18b225d95725,-1,1,1,2.31810299,1671697357,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
81deb680b4d999f3fc99e654bb18c91122cc56617f2ef462072c18b225d95725,-1,0,1,0.03256041,1671697357,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
7ec83914b4318c74edc55f9d4364f98694c2dc4f8d27c3f4773e4fc614ecbc21,-1,1,1,2.31810299,1671697139,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
7ec83914b4318c74edc55f9d4364f98694c2dc4f8d27c3f4773e4fc614ecbc21,-1,0,1,0.03256041,1671697139,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
21c6f10619828e05b906a3327a9d8ddd20c82387ecab9a0e375835ab893eeccd,-1,1,1,2.31810299,1671696631,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
21c6f10619828e05b906a3327a9d8ddd20c82387ecab9a0e375835ab893eeccd,-1,0,1,0.03256041,1671696631,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
49c8c813bc39aed8bd4047018d9ae0c72cf420b703e031a5e8ebd7282a73a40c,-1,1,1,2.31810299,1671696631,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
49c8c813bc39aed8bd4047018d9ae0c72cf420b703e031a5e8ebd7282a73a40c,-1,0,1,0.03256041,1671696631,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
b722c693edb7bbf46a9f1c47673318e86ce3598ad38654efecf3941c68d08d11,-1,1,1,2.31810299,1671696631,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
b722c693edb7bbf46a9f1c47673318e86ce3598ad38654efecf3941c68d08d11,-1,0,1,0.03256041,1671696631,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
3a5b91af7133c5a5369cf4be2c7e0830f842bedf948ab5e65cf4a19eaffcd77a,-1,0,1,0.03256041,1671696206,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
3a5b91af7133c5a5369cf4be2c7e0830f842bedf948ab5e65cf4a19eaffcd77a,-1,1,1,2.31810299,1671696206,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
329f8f2f219fc68c06a44a9e1ea1e5dec0be05461284c026ff03021275b5b6fd,-1,1,1,2.31810299,1671695739,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
329f8f2f219fc68c06a44a9e1ea1e5dec0be05461284c026ff03021275b5b6fd,-1,0,1,0.03256041,1671695739,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
8e8baef33bc224bd7d1ff137920c7c5050386af8e8651bb0812148b72e7940fb,-1,0,1,0.03256041,1671695739,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
8e8baef33bc224bd7d1ff137920c7c5050386af8e8651bb0812148b72e7940fb,-1,1,1,2.31810299,1671695739,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e2f717d2253058cf359e1c99d2b2e0b8bdbe9cbd38543a39a0cdd9cd24cb7b5f,-1,0,1,0.03256041,1671695739,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e2f717d2253058cf359e1c99d2b2e0b8bdbe9cbd38543a39a0cdd9cd24cb7b5f,-1,1,1,2.31810299,1671695739,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e89b3889c572e94e114b7345a1a4b2c5fa3b7f4c0107072b11443a643c099a97,-1,0,1,0.03256041,1671695739,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
e89b3889c572e94e114b7345a1a4b2c5fa3b7f4c0107072b11443a643c099a97,-1,1,1,2.31810299,1671695739,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
a4a014a662a8b62d34fa1aea1a36a7db71b8e4e1089ba7f5ba1f6ceb7bfd2f5b,-1,1,1,2.31810299,1671695617,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
a4a014a662a8b62d34fa1aea1a36a7db71b8e4e1089ba7f5ba1f6ceb7bfd2f5b,-1,0,1,0.03256041,1671695617,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
2c6cfd6b4db45c119df1a5c6049ba7b2927339edf4da51ee863927f26bfdf61a,-1,1,1,2.31810299,1671695595,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
2c6cfd6b4db45c119df1a5c6049ba7b2927339edf4da51ee863927f26bfdf61a,-1,0,1,0.03256041,1671695595,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
57844279908985b84ee26d0a93ed85c60385d6f92654ee2a6b415e0302b31878,-1,0,1,0.03256041,1671695595,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
57844279908985b84ee26d0a93ed85c60385d6f92654ee2a6b415e0302b31878,-1,1,1,2.31810299,1671695595,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
5c3d168228a1559d968dc0a1881e91d226716b652dea50f157ae95547be726b4,-1,0,1,0.03256041,1671695595,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
5c3d168228a1559d968dc0a1881e91d226716b652dea50f157ae95547be726b4,-1,1,1,2.31810299,1671695595,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
3ef3ad93469e175a988cad4543788d850d41329c4902922b5d892e9ffdf39975,-1,1,1,2.31810299,1671694947,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
3ef3ad93469e175a988cad4543788d850d41329c4902922b5d892e9ffdf39975,-1,0,1,0.03256041,1671694947,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
73df763a1b1030e26e2a6d35592009f975c8e119273fe7c4d7c9189a6bc3c15e,-1,0,1,0.03256041,1671694947,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
73df763a1b1030e26e2a6d35592009f975c8e119273fe7c4d7c9189a6bc3c15e,-1,1,1,2.31810299,1671694947,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
75f303dce1582df9ae47e347cfaa80b09ce102977a67d507e0d9a2b516a59545,-1,0,1,0.03256041,1671694947,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
75f303dce1582df9ae47e347cfaa80b09ce102977a67d507e0d9a2b516a59545,-1,1,1,2.31810299,1671694947,Ticket,5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,97,1,2.31810299,1671694845,Regular,75f303dce1582df9ae47e347cfaa80b09ce102977a67d507e0d9a2b516a59545
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,22,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,23,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,28,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,29,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,30,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,31,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,32,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,33,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,34,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,35,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,36,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,37,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,38,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,39,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,42,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,43,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,79,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,80,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,81,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,82,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,83,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,86,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,87,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,88,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,93,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,94,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,95,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,98,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,99,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,100,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,101,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,104,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,105,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,106,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,107,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,108,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,109,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,112,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,113,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,128,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,129,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,130,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,131,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,132,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,133,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,157,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,158,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,159,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,160,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,161,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,168,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,169,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
