tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1f7142f00d710ee70e3afeb8861588f6d60639ad27c812eaaef2ad2d1ed23a,-1,0,1,0.03245588,1702922179,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
7eefc45acf0b1eba98ab8b9687a7235e2687137922ea9d90af4c23a6b019db16,-1,1,1,9.16797801,1702922179,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
7eefc45acf0b1eba98ab8b9687a7235e2687137922ea9d90af4c23a6b019db16,-1,0,1,0.03245588,1702922179,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
96e90ee42668453fafbf29e8ba3de6ed65c5af7377a646e2a2e3f6f66147a4d2,-1,1,1,9.16797801,1702922179,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
96e90ee42668453fafbf29e8ba3de6ed65c5af7377a646e2a2e3f6f66147a4d2,-1,0,1,0.03245588,1702922179,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
fca01e08d64a356b803871211e9b5fe26ea990362d5e418030bd12c2c4c7134c,-1,1,1,9.16797801,1702922179,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
fca01e08d64a356b803871211e9b5fe26ea990362d5e418030bd12c2c4c7134c,-1,0,1,0.03245588,1702922179,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
411358273e26c4a88746132f4b0efdc487929a7ce9e5c7d93507765a8fbe3f78,-1,1,1,9.16797801,1702921732,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
411358273e26c4a88746132f4b0efdc487929a7ce9e5c7d93507765a8fbe3f78,-1,0,1,0.03245588,1702921732,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
842ba5f83f1dac1e3dda1340374dfb56a51e07b7e2f26923af2a904f3f1e790d,-1,1,1,9.16797801,1702921732,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
842ba5f83f1dac1e3dda1340374dfb56a51e07b7e2f26923af2a904f3f1e790d,-1,0,1,0.03245588,1702921732,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
a66e0d4e2d75d06a3c6aea596f64f3b69468421333dcdfbab76bd63b01d4e80f,-1,1,1,9.16797801,1702921732,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
a66e0d4e2d75d06a3c6aea596f64f3b69468421333dcdfbab76bd63b01d4e80f,-1,0,1,0.03245588,1702921732,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
bcd14d36b7c7c5a4f8285add36b455edb2ec502b15fd42cec40470886e999f61,-1,1,1,9.16797801,1702921732,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
bcd14d36b7c7c5a4f8285add36b455edb2ec502b15fd42cec40470886e999f61,-1,0,1,0.03245588,1702921732,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
cde680d5da80bf192204dbbdb1f4d5d7d1dd733e1017891bee619c3e69d5d7e3,-1,0,1,0.03245588,1702921732,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
cde680d5da80bf192204dbbdb1f4d5d7d1dd733e1017891bee619c3e69d5d7e3,-1,1,1,9.16797801,1702921732,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
5184bb8e26f5b867c0dbee6f59cbe831a29e77aec4d20df9f6f1f9ba452026ce,-1,0,1,0.03245588,1702921597,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
5184bb8e26f5b867c0dbee6f59cbe831a29e77aec4d20df9f6f1f9ba452026ce,-1,1,1,9.16797801,1702921597,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
87f98b700a6c59d555038b85f58df1c6fb4246f7a53d6c35a68a5d363988e8fb,-1,1,1,9.16797801,1702921597,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
87f98b700a6c59d555038b85f58df1c6fb4246f7a53d6c35a68a5d363988e8fb,-1,0,1,0.03245588,1702921597,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
92a16e770ea116296323c79c202852f9a94bcab996466e0a87a6ada0d3b789fe,-1,0,1,0.03245588,1702921597,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
92a16e770ea116296323c79c202852f9a94bcab996466e0a87a6ada0d3b789fe,-1,1,1,9.16797801,1702921597,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e1eb84370a97d62b02c64a01be369050e582c3c25c582895e9d55d4eb3889689,-1,1,1,9.16797801,1702921597,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e1eb84370a97d62b02c64a01be369050e582c3c25c582895e9d55d4eb3889689,-1,0,1,0.03245588,1702921597,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
f60e8723eb14cb12b9c68c6015bcf583dd070462c98b021d7de29888e1720a97,-1,1,1,9.16797801,1702921597,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
f60e8723eb14cb12b9c68c6015bcf583dd070462c98b021d7de29888e1720a97,-1,0,1,0.03245588,1702921597,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
11f1f2d34ca30b9b01e70be31912d359a2383720cac7c3fcbf4a7afffde679e6,-1,0,1,0.03245588,1702921184,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
11f1f2d34ca30b9b01e70be31912d359a2383720cac7c3fcbf4a7afffde679e6,-1,1,1,9.16797801,1702921184,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
2526308831aad56752c7058c307a614ec01f16ff743eeb875d67054cd3b6837a,-1,1,1,9.16797801,1702921184,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
2526308831aad56752c7058c307a614ec01f16ff743eeb875d67054cd3b6837a,-1,0,1,0.03245588,1702921184,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
80f0b7f1b4b0be67dd438d67d7d2c6c484dcba8e32f0b17ad3efe342a4e8722a,-1,1,1,9.16797801,1702921184,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
80f0b7f1b4b0be67dd438d67d7d2c6c484dcba8e32f0b17ad3efe342a4e8722a,-1,0,1,0.03245588,1702921184,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
dd1e8ba0034117eece57288ec5b44a66cf077e75dfb02dc6ef53d0737ff3bef0,-1,1,1,9.16797801,1702921184,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
dd1e8ba0034117eece57288ec5b44a66cf077e75dfb02dc6ef53d0737ff3bef0,-1,0,1,0.03245588,1702921184,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
8b3e1da69e38fda3133a650f27d08ea418aa5be3124f8716fc6816ef94ca92df,-1,0,1,0.03245588,1702920381,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
8b3e1da69e38fda3133a650f27d08ea418aa5be3124f8716fc6816ef94ca92df,-1,1,1,9.16797801,1702920381,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
a4d8cb765025736c3ae3414cb02bb371571c49d25609239349f3b8cad5e72442,-1,0,1,0.03245588,1702920381,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
a4d8cb765025736c3ae3414cb02bb371571c49d25609239349f3b8cad5e72442,-1,1,1,9.16797801,1702920381,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
d280969c8fedb49b067c05aa0891752e976cb6a271687d29a0fbe79a1c0f7709,-1,1,1,9.16797801,1702920381,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
d280969c8fedb49b067c05aa0891752e976cb6a271687d29a0fbe79a1c0f7709,-1,0,1,0.03245588,1702920381,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
db65ab64857e709d27f175da6a03f9beca06f08ee896af3fa7a483883262dce3,-1,0,1,0.03245588,1702920381,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
db65ab64857e709d27f175da6a03f9beca06f08ee896af3fa7a483883262dce3,-1,1,1,9.16797801,1702920381,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e4682cdb08b4dc6f26eafe299e259846db79c8ae33fb1417af4c5eaaddeb51cf,-1,0,1,0.03245588,1702920381,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e4682cdb08b4dc6f26eafe299e259846db79c8ae33fb1417af4c5eaaddeb51cf,-1,1,1,9.16797801,1702920381,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
0a7337fdbddfb680dcae6b0a230a067a1f3e08f9b7515241e18dc01131a1178e,-1,0,1,0.03245588,1702919091,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
0a7337fdbddfb680dcae6b0a230a067a1f3e08f9b7515241e18dc01131a1178e,-1,1,1,9.16797801,1702919091,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
0c1ef1a9d9807773181ff37db6b6bd2e43b5f3b64ede05eee0d06cdf825d3716,-1,1,1,9.16797801,1702919091,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
0c1ef1a9d9807773181ff37db6b6bd2e43b5f3b64ede05eee0d06cdf825d3716,-1,0,1,0.03245588,1702919091,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
1b28e9773fe69247e38a6c2e370800544c5ae10568619b6388d8aae3f2ed28a8,-1,1,1,9.16797801,1702919091,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
1b28e9773fe69247e38a6c2e370800544c5ae10568619b6388d8aae3f2ed28a8,-1,0,1,0.03245588,1702919091,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
402cc000ddd9d267503c3c45d36f6f5b135f95495c362a610c6aaad21cb38fdf,-1,0,1,0.03245588,1702919091,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
402cc000ddd9d267503c3c45d36f6f5b135f95495c362a610c6aaad21cb38fdf,-1,1,1,9.16797801,1702919091,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e90586b4f6271d8c9f5ce3c49daf3274e68b73ac4c53645e23f5a6a6a2a0abfc,-1,0,1,0.03245588,1702919091,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
e90586b4f6271d8c9f5ce3c49daf3274e68b73ac4c53645e23f5a6a6a2a0abfc,-1,1,1,9.16797801,1702919091,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
6fdd0ea83cd7a166313c20eb031874713f9cc73eb478a17bea40d6c64c1ce84b,-1,0,1,0.03245588,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
6fdd0ea83cd7a166313c20eb031874713f9cc73eb478a17bea40d6c64c1ce84b,-1,1,1,9.16797801,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
a6d7b436d5b5cdaed24961f7d4e6d2e649431f2f49a0eb2ad14747992bd9ed25,-1,1,1,9.16797801,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
a6d7b436d5b5cdaed24961f7d4e6d2e649431f2f49a0eb2ad14747992bd9ed25,-1,0,1,0.03245588,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
b7215552bdb23c8daeb3245dc138f097486ecc88e1e4c79e3f28ac9d73db90ee,-1,1,1,9.16797801,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
b7215552bdb23c8daeb3245dc138f097486ecc88e1e4c79e3f28ac9d73db90ee,-1,0,1,0.03245588,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
b7c27ba32f52bdc3ad4b4b39fac1f6544df56addce73f079d258f54286a66c27,-1,1,1,9.16797801,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
b7c27ba32f52bdc3ad4b4b39fac1f6544df56addce73f079d258f54286a66c27,-1,0,1,0.03245588,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
eaa2493114c302392bf8f2fded7365d2f5d3fd844c805a3a9be3575a1ee8a4c1,-1,1,1,9.16797801,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
eaa2493114c302392bf8f2fded7365d2f5d3fd844c805a3a9be3575a1ee8a4c1,-1,0,1,0.03245588,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
f65461319d821a8838d02363c532e991488d3bdf0b4c5181c35eeb9b6c9d26a1,-1,0,1,0.03245588,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
f65461319d821a8838d02363c532e991488d3bdf0b4c5181c35eeb9b6c9d26a1,-1,1,1,9.16797801,1702918640,Ticket,268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,43,1,9.16797801,1702918385,Regular,463d926611a0a451d1310c735278e3ed7b505bcb96e76d7d2da47b5f0fce4544
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,10,1,0.03245588,1702918385,Regular,0a7337fdbddfb680dcae6b0a230a067a1f3e08f9b7515241e18dc01131a1178e
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,24,1,0.03245588,1702918385,Regular,80f0b7f1b4b0be67dd438d67d7d2c6c484dcba8e32f0b17ad3efe342a4e8722a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,25,1,9.16797801,1702918385,Regular,80f0b7f1b4b0be67dd438d67d7d2c6c484dcba8e32f0b17ad3efe342a4e8722a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,22,1,0.03245588,1702918385,Regular,e1eb84370a97d62b02c64a01be369050e582c3c25c582895e9d55d4eb3889689
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,4,1,0.03245588,1702918385,Regular,bcd14d36b7c7c5a4f8285add36b455edb2ec502b15fd42cec40470886e999f61
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,18,1,0.03245588,1702918385,Regular,fca01e08d64a356b803871211e9b5fe26ea990362d5e418030bd12c2c4c7134c
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,19,1,9.16797801,1702918385,Regular,fca01e08d64a356b803871211e9b5fe26ea990362d5e418030bd12c2c4c7134c
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,6,1,0.03245588,1702918385,Regular,c40fe21d10f57a7b7605f2c4a6c5054b44308ed282235365b125425a774272f6
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,2,1,0.03245588,1702918385,Regular,45d6678c1eadde844dd6b789444044d78919f9eeec68a42c6e767efaf872ba9c
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,3,1,9.16797801,1702918385,Regular,45d6678c1eadde844dd6b789444044d78919f9eeec68a42c6e767efaf872ba9c
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,20,1,0.03245588,1702918385,Regular,0247f9b5c1df8f1a7724538ae0754bdf7d6e99acf3c898ec1fc2a5124415408f
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,12,1,0.03245588,1702918385,Regular,3a6f3ca9e23c892fa6e91f3cd6ef4fc62ccc0d92fab4f8d6c9e4f46427093f8b
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,13,1,9.16797801,1702918385,Regular,3a6f3ca9e23c892fa6e91f3cd6ef4fc62ccc0d92fab4f8d6c9e4f46427093f8b
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,28,1,0.03245588,1702918385,Regular,f5beb58ed0bc3a934d3a95630423053ed28e507feefdbfc2baca1c7cc383b710
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,26,1,0.03245588,1702918385,Regular,705a1db917d45ddaa906144e0d8ad1a1963fd1c366a66ad9e66a348ef8bd5aa8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,27,1,9.16797801,1702918385,Regular,705a1db917d45ddaa906144e0d8ad1a1963fd1c366a66ad9e66a348ef8bd5aa8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,16,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,17,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,44,1,0.03245588,1702918385,Regular,db65ab64857e709d27f175da6a03f9beca06f08ee896af3fa7a483883262dce3
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,68,1,0.03245588,1702918385,Regular,4a1f7142f00d710ee70e3afeb8861588f6d60639ad27c812eaaef2ad2d1ed23a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,69,1,9.16797801,1702918385,Regular,4a1f7142f00d710ee70e3afeb8861588f6d60639ad27c812eaaef2ad2d1ed23a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,46,1,0.03245588,1702918385,Regular,96e90ee42668453fafbf29e8ba3de6ed65c5af7377a646e2a2e3f6f66147a4d2
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,70,1,0.03245588,1702918385,Regular,f407142fd31f89ddedd545b718116ad5afbcd8a1e93ee83684e1174a231b2346
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,71,1,9.16797801,1702918385,Regular,f407142fd31f89ddedd545b718116ad5afbcd8a1e93ee83684e1174a231b2346
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,56,1,0.03245588,1702918385,Regular,267c2d9a02e6e907ea4c0bb35f7ee0a576e139557954b12e2011d7685f4ceb25
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,58,1,0.03245588,1702918385,Regular,45af7f48b6c1eaf50f904d9b6f14cd380c3a5b18ae849a083b748563330c4763
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,59,1,9.16797801,1702918385,Regular,45af7f48b6c1eaf50f904d9b6f14cd380c3a5b18ae849a083b748563330c4763
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,62,1,0.03245588,1702918385,Regular,49c9df23425b9e2a0c383d507d45c3487d5881dc977cd55be6eeea73b0348ba8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,63,1,9.16797801,1702918385,Regular,49c9df23425b9e2a0c383d507d45c3487d5881dc977cd55be6eeea73b0348ba8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,50,1,0.03245588,1702918385,Regular,16a2fdf0d9554f0482efc18370cca2b6b7feae27745aef03e052f99cdf867137
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,51,1,9.16797801,1702918385,Regular,16a2fdf0d9554f0482efc18370cca2b6b7feae27745aef03e052f99cdf867137
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,66,1,0.03245588,1702918385,Regular,341cd15aabefffcfb0f9481e3c8c7b263b4a2d5838564bfb48aa030596a3fe11
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,67,1,9.16797801,1702918385,Regular,341cd15aabefffcfb0f9481e3c8c7b263b4a2d5838564bfb48aa030596a3fe11
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,72,1,0.03245588,1702918385,Regular,010eed77d0146eccbe56d847893a3a978e905fc5290a8647e7323d9997c86720
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,73,1,9.16797801,1702918385,Regular,010eed77d0146eccbe56d847893a3a978e905fc5290a8647e7323d9997c86720
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,29,1,9.16797801,1702918385,Regular,f5beb58ed0bc3a934d3a95630423053ed28e507feefdbfc2baca1c7cc383b710
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,36,1,0.03245588,1702918385,Regular,632c5895239f890a545ba3fb9fefba53b0ce23c2bf673ed60e1de0a09dd1b07a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,30,1,0.03245588,1702918385,Regular,3dcfb58f06f028bdd6991e0f7b1e909f51e342e64771824fcbdcea2fccea923a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,31,1,9.16797801,1702918385,Regular,3dcfb58f06f028bdd6991e0f7b1e909f51e342e64771824fcbdcea2fccea923a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,34,1,0.03245588,1702918385,Regular,4abe84eba5a50df2c4632cb960e073271914f66f29b8557bee4792524cac4716
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,60,1,0.03245588,1702918385,Regular,2b4520c693f76479a991897fd72b4a523824d2ab4387cec172faba4dbb414fd2
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,61,1,9.16797801,1702918385,Regular,2b4520c693f76479a991897fd72b4a523824d2ab4387cec172faba4dbb414fd2
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,38,1,0.03245588,1702918385,Regular,c2980af7947401509a222e06233a5aaa87fbb13b40216255806922ca27ae82b6
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,39,1,9.16797801,1702918385,Regular,c2980af7947401509a222e06233a5aaa87fbb13b40216255806922ca27ae82b6
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,32,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,33,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,92,1,0.03245588,1702918385,Regular,1b28e9773fe69247e38a6c2e370800544c5ae10568619b6388d8aae3f2ed28a8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,93,1,9.16797801,1702918385,Regular,1b28e9773fe69247e38a6c2e370800544c5ae10568619b6388d8aae3f2ed28a8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,78,1,0.03245588,1702918385,Regular,e90586b4f6271d8c9f5ce3c49daf3274e68b73ac4c53645e23f5a6a6a2a0abfc
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,79,1,9.16797801,1702918385,Regular,e90586b4f6271d8c9f5ce3c49daf3274e68b73ac4c53645e23f5a6a6a2a0abfc
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,84,1,0.03245588,1702918385,Regular,8b3e1da69e38fda3133a650f27d08ea418aa5be3124f8716fc6816ef94ca92df
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,85,1,9.16797801,1702918385,Regular,8b3e1da69e38fda3133a650f27d08ea418aa5be3124f8716fc6816ef94ca92df
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,110,1,0.03245588,1702918385,Regular,a4d8cb765025736c3ae3414cb02bb371571c49d25609239349f3b8cad5e72442
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,118,1,0.03245588,1702918385,Regular,2526308831aad56752c7058c307a614ec01f16ff743eeb875d67054cd3b6837a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,102,1,0.03245588,1702918385,Regular,cde680d5da80bf192204dbbdb1f4d5d7d1dd733e1017891bee619c3e69d5d7e3
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,103,1,9.16797801,1702918385,Regular,cde680d5da80bf192204dbbdb1f4d5d7d1dd733e1017891bee619c3e69d5d7e3
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,80,1,0.03245588,1702918385,Regular,a66e0d4e2d75d06a3c6aea596f64f3b69468421333dcdfbab76bd63b01d4e80f
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,104,1,0.03245588,1702918385,Regular,a3a123e9cd639f906ed8e9664663e0efecf97e2e61a774255325b6145af7adb9
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,105,1,9.16797801,1702918385,Regular,a3a123e9cd639f906ed8e9664663e0efecf97e2e61a774255325b6145af7adb9
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,86,1,0.03245588,1702918385,Regular,5de200efda72960b3ec2991bad540aff4257352b820fffb0645e23729592a89b
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,87,1,9.16797801,1702918385,Regular,5de200efda72960b3ec2991bad540aff4257352b820fffb0645e23729592a89b
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,76,1,0.03245588,1702918385,Regular,351807d5105ab33b88f8e1fa432ecebf70fe1982de55ca240e86ed73b2371d9f
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,114,1,0.03245588,1702918385,Regular,19f08846ba21b8303412a1b83907b437ca0a3269c992e403d9546701d62373ca
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,115,1,9.16797801,1702918385,Regular,19f08846ba21b8303412a1b83907b437ca0a3269c992e403d9546701d62373ca
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,100,1,0.03245588,1702918385,Regular,dc1ab96b1dba70675fe684ea32a8420f565db95e308517f6cbcdbe686aa0c7a1
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,101,1,9.16797801,1702918385,Regular,dc1ab96b1dba70675fe684ea32a8420f565db95e308517f6cbcdbe686aa0c7a1
