tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a901d641a899d98644d06f246a1264f651f648d18a6bb2a589195890f596a7ca,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
a901d641a899d98644d06f246a1264f651f648d18a6bb2a589195890f596a7ca,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
a9be50300e6f72bdf12351f2188d8d1eef52bf66846504fca2430df284605787,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
a9be50300e6f72bdf12351f2188d8d1eef52bf66846504fca2430df284605787,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
efe2d70d5d4dd85aeb120e48b81c0f279fdd17c3128426780a99b4f20269e9a2,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
efe2d70d5d4dd85aeb120e48b81c0f279fdd17c3128426780a99b4f20269e9a2,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f303f92209043ad748fc504d63ab203b42af2a31c6500fca92e640e77e9842e2,-1,1,1,13.51437069,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f303f92209043ad748fc504d63ab203b42af2a31c6500fca92e640e77e9842e2,-1,0,1,0.03263733,1703784881,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
35054421389a22c6716e36cc723f495b8aa257098a4c557e3b8fec15e4573637,-1,0,1,0.03263733,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
35054421389a22c6716e36cc723f495b8aa257098a4c557e3b8fec15e4573637,-1,1,1,13.51437069,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
7a6d32e0e492f0e622bbd9e7d80a5e01c153c32f9ed542b722dafd4307ac3549,-1,1,1,13.51437069,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
7a6d32e0e492f0e622bbd9e7d80a5e01c153c32f9ed542b722dafd4307ac3549,-1,0,1,0.03263733,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
9f777e82f50ffc5219488e35986217002109fa34bec6dc538262d77f2e12fef6,-1,0,1,0.03263733,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
9f777e82f50ffc5219488e35986217002109fa34bec6dc538262d77f2e12fef6,-1,1,1,13.51437069,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
a3c22c1f855394814ec9bf98404de84f3b41781af44396b26d8847d07608de8a,-1,1,1,13.51437069,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
a3c22c1f855394814ec9bf98404de84f3b41781af44396b26d8847d07608de8a,-1,0,1,0.03263733,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
af33bdbd7e1f91ae44e954dd5580dc4fb6c01f53305e3d265009e89338bec9e3,-1,1,1,13.51437069,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
af33bdbd7e1f91ae44e954dd5580dc4fb6c01f53305e3d265009e89338bec9e3,-1,0,1,0.03263733,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
b3ae64fdefda845a47fb4adbe64db43528ac3c4a2e58c739cd3aeb3dc55afb6b,-1,1,1,13.51437069,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
b3ae64fdefda845a47fb4adbe64db43528ac3c4a2e58c739cd3aeb3dc55afb6b,-1,0,1,0.03263733,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
c928741f1c8d293e5d36c9d725123a216c289f99d8fc95168b9e576398e1e32f,-1,1,1,13.51437069,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
c928741f1c8d293e5d36c9d725123a216c289f99d8fc95168b9e576398e1e32f,-1,0,1,0.03263733,1703784321,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
067ed82394a7811a42a411076bf89fe1e2957ab80699c1888bd2db65d6c3c843,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
067ed82394a7811a42a411076bf89fe1e2957ab80699c1888bd2db65d6c3c843,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
248b81dffa762ce97029f62acf97095d4fcf6e23dbc79eb2a83caa2443ee5b1a,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
248b81dffa762ce97029f62acf97095d4fcf6e23dbc79eb2a83caa2443ee5b1a,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
2952a9b5474ca550784fe4faba9cd66bf09bba9c8f6ecec00c2a238395ab224f,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
2952a9b5474ca550784fe4faba9cd66bf09bba9c8f6ecec00c2a238395ab224f,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
2f4b3da18679aa13fc13f8b8b313a2d16540b8717d2bb0e40b839dfe507a51f3,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
2f4b3da18679aa13fc13f8b8b313a2d16540b8717d2bb0e40b839dfe507a51f3,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
49e7e69dec302792a4e0056edaabb214819d86ff98b9b79ecd72161011a884c4,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
49e7e69dec302792a4e0056edaabb214819d86ff98b9b79ecd72161011a884c4,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
60a72cf491973069a9ab82743b95eea9c8a644872392c47b19af9f869ef2a27e,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
60a72cf491973069a9ab82743b95eea9c8a644872392c47b19af9f869ef2a27e,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
9fe5bd996f7ec2c41d199ce9374a7d6497ee1033176ef967e1fd34654cb78e03,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
9fe5bd996f7ec2c41d199ce9374a7d6497ee1033176ef967e1fd34654cb78e03,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
b9640ab2b402696521a463d32d677b34ba2e1c5b3e7ccb286aeebfd361e47494,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
b9640ab2b402696521a463d32d677b34ba2e1c5b3e7ccb286aeebfd361e47494,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d072011e3eb71e9867844afc98f93405e5e39cccc94778dfca04ffa49b9e71ef,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d072011e3eb71e9867844afc98f93405e5e39cccc94778dfca04ffa49b9e71ef,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d141660baec19954d5584a676565b2ee4b0a80a85a79bf6e40dfb7455cbba436,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d141660baec19954d5584a676565b2ee4b0a80a85a79bf6e40dfb7455cbba436,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d34612591cd2326b72c893d4942334cfc850650506ecde523e5bebb5a98aeac1,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
d34612591cd2326b72c893d4942334cfc850650506ecde523e5bebb5a98aeac1,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
dbcc3f7a05ef2eb695159835f85651b4a8b45e389cc525c1dc78ea2d0a45889e,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
dbcc3f7a05ef2eb695159835f85651b4a8b45e389cc525c1dc78ea2d0a45889e,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f5ca2a6dc9dc2b2348582ccbc85edf6e974347a02faee05117d90124a62f4302,-1,0,1,0.03263733,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
f5ca2a6dc9dc2b2348582ccbc85edf6e974347a02faee05117d90124a62f4302,-1,1,1,13.51437069,1703784264,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
05824c7d6ea1b463dd5917964e4e9a5e9f6227ea72cb275d6451cec1a3469f96,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
05824c7d6ea1b463dd5917964e4e9a5e9f6227ea72cb275d6451cec1a3469f96,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
0ce861d48d400457991157440c0899dd124a137537958f9f077c0baccca02aa5,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
0ce861d48d400457991157440c0899dd124a137537958f9f077c0baccca02aa5,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
0faca244184b4cc497833bcd7417bec46840539f3d6e3d87b38fa335d23e6ae3,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
0faca244184b4cc497833bcd7417bec46840539f3d6e3d87b38fa335d23e6ae3,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
59a6e800d4a37e7f7e72bcfabdea975164cb68a40080bc803637225fe3748d8c,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
59a6e800d4a37e7f7e72bcfabdea975164cb68a40080bc803637225fe3748d8c,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
6d607f6a15d5c86c86470ba882ffc4aec905b0c171a1a35070cd54ba20119b80,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
6d607f6a15d5c86c86470ba882ffc4aec905b0c171a1a35070cd54ba20119b80,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
704b3c9ea4307d0ec3105783445fabdd0f119c71c0cd54c78d046f6e48aaf541,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
704b3c9ea4307d0ec3105783445fabdd0f119c71c0cd54c78d046f6e48aaf541,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
88171438188d1f55149c10031b33f2e9fb2e5fe6f985bb6fb087c8c974daab8c,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
88171438188d1f55149c10031b33f2e9fb2e5fe6f985bb6fb087c8c974daab8c,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
99733f503cd2f2dbe688805a9f8680c13103bf5e0d6ccc4a0226883bb52ad319,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
99733f503cd2f2dbe688805a9f8680c13103bf5e0d6ccc4a0226883bb52ad319,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
9efc710ecf3d8cf9c76be06b1cd28a239d1d9a6e813cb5e396458e8180eb7330,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
9efc710ecf3d8cf9c76be06b1cd28a239d1d9a6e813cb5e396458e8180eb7330,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
ae257599fa51101659ee8eb96f5a5b5b5642d2c09cb5f76de4a395b48899f03d,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
ae257599fa51101659ee8eb96f5a5b5b5642d2c09cb5f76de4a395b48899f03d,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
ebece1a7712cc52afe3f351279652b8e40ad34ea16169cec4488b63c2146daab,-1,1,1,13.51437069,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
ebece1a7712cc52afe3f351279652b8e40ad34ea16169cec4488b63c2146daab,-1,0,1,0.03263733,1703783576,Ticket,86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,116,1,0.03263733,1703783484,Regular,a9be50300e6f72bdf12351f2188d8d1eef52bf66846504fca2430df284605787
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,195,1,13.51437069,1703783484,Regular,c11647d7da3b27eb0e642d3c81141ef8413c3cef3e274ece6e9c0100c92cccca
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,117,1,13.51437069,1703783484,Regular,a9be50300e6f72bdf12351f2188d8d1eef52bf66846504fca2430df284605787
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,194,1,0.03263733,1703783484,Regular,c11647d7da3b27eb0e642d3c81141ef8413c3cef3e274ece6e9c0100c92cccca
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,182,1,0.03263733,1703783484,Regular,256a75622ecfbebcfa99aa532907cf99ea4d9062666108b614ca4ee918820616
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,181,1,13.51437069,1703783484,Regular,90cdcbcd1778f5ab4c0df3d83795b3026f03b6bbd0094c558871e19e76cb452a
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,172,1,0.03263733,1703783484,Regular,7d005d4d557676c13c65bc855de8119fe0f91bc0704684cb82700a3077a42201
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,180,1,0.03263733,1703783484,Regular,90cdcbcd1778f5ab4c0df3d83795b3026f03b6bbd0094c558871e19e76cb452a
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,173,1,13.51437069,1703783484,Regular,7d005d4d557676c13c65bc855de8119fe0f91bc0704684cb82700a3077a42201
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,171,1,13.51437069,1703783484,Regular,792d4364abc3ebc209cb249d65b724e8d3fbd358f97e9b7d9f93dfcd91863940
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,170,1,0.03263733,1703783484,Regular,792d4364abc3ebc209cb249d65b724e8d3fbd358f97e9b7d9f93dfcd91863940
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,191,1,13.51437069,1703783484,Regular,8e1ea2580d8fda676f6de631160f0fb6aa102b6d09083cde29d559aba969c2d9
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,190,1,0.03263733,1703783484,Regular,8e1ea2580d8fda676f6de631160f0fb6aa102b6d09083cde29d559aba969c2d9
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,19,1,13.51437069,1703783484,Regular,2fb3eb0802805844c01e62984351e743a81490ffb2fac44bb385cdddb3d7dc7a
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,197,1,13.51437069,1703783484,Regular,f303f92209043ad748fc504d63ab203b42af2a31c6500fca92e640e77e9842e2
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,196,1,0.03263733,1703783484,Regular,f303f92209043ad748fc504d63ab203b42af2a31c6500fca92e640e77e9842e2
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,174,1,0.03263733,1703783484,Regular,248b81dffa762ce97029f62acf97095d4fcf6e23dbc79eb2a83caa2443ee5b1a
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,10,1,0.03263733,1703783484,Regular,fcc4696e6ac16d93b8499ffac145908d4e41210bd98def014db2e35380099e9d
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,187,1,13.51437069,1703783484,Regular,49e7e69dec302792a4e0056edaabb214819d86ff98b9b79ecd72161011a884c4
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,11,1,13.51437069,1703783484,Regular,fcc4696e6ac16d93b8499ffac145908d4e41210bd98def014db2e35380099e9d
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,186,1,0.03263733,1703783484,Regular,49e7e69dec302792a4e0056edaabb214819d86ff98b9b79ecd72161011a884c4
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,169,1,13.51437069,1703783484,Regular,6e7f92788f7e9a2b6fe95420b97f6f5f06ebc650540e6ed432e05a95228c19e0
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,168,1,0.03263733,1703783484,Regular,6e7f92788f7e9a2b6fe95420b97f6f5f06ebc650540e6ed432e05a95228c19e0
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,165,1,13.51437069,1703783484,Regular,49ecbe2c9bfa89d9b8c78fbbccd0bf3810a88139b2a372c0274b177a4415c5fb
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,164,1,0.03263733,1703783484,Regular,49ecbe2c9bfa89d9b8c78fbbccd0bf3810a88139b2a372c0274b177a4415c5fb
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,155,1,13.51437069,1703783484,Regular,eeb15e4d2f542343e45cbde357e53e57f457ecc8acdf39252a1014ca0d08acd1
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,154,1,0.03263733,1703783484,Regular,eeb15e4d2f542343e45cbde357e53e57f457ecc8acdf39252a1014ca0d08acd1
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,153,1,13.51437069,1703783484,Regular,b714f7873c3ed0249824f7ea359db80b749280d4d7e5d000b2cb2f3f95b2b489
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,105,1,13.51437069,1703783484,Regular,5ae246995d0bb9de045ee4b00b68a89386e1778a904b3b3fcbf44ff5d6d8000e
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,152,1,0.03263733,1703783484,Regular,b714f7873c3ed0249824f7ea359db80b749280d4d7e5d000b2cb2f3f95b2b489
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,159,1,13.51437069,1703783484,Regular,3c014526b554e8d9513856b16688be8093dd2ffd77e2ed1b7f757bc8264bf1f1
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,158,1,0.03263733,1703783484,Regular,3c014526b554e8d9513856b16688be8093dd2ffd77e2ed1b7f757bc8264bf1f1
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,143,1,13.51437069,1703783484,Regular,cc1f697dd19bbd1ea4f0821454b14728f5bce702b5d270d313512dc6ddb3be9c
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,142,1,0.03263733,1703783484,Regular,cc1f697dd19bbd1ea4f0821454b14728f5bce702b5d270d313512dc6ddb3be9c
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,131,1,13.51437069,1703783484,Regular,3ab2e7757ba37ff443b6572fdef21834674fd2108a1c89f87a38837d8623098e
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,130,1,0.03263733,1703783484,Regular,3ab2e7757ba37ff443b6572fdef21834674fd2108a1c89f87a38837d8623098e
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,128,1,0.03263733,1703783484,Regular,58e6f920759815e10c8bc67c61a4ca037d7ce7d08be7b324a878d6ed84a31ebf
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,125,1,13.51437069,1703783484,Regular,fc024f8509d1d44cf6aabf684e0135b6d9e1fc4353d2fdb332ce73c47b8bd9d4
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,129,1,13.51437069,1703783484,Regular,58e6f920759815e10c8bc67c61a4ca037d7ce7d08be7b324a878d6ed84a31ebf
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,149,1,13.51437069,1703783484,Regular,acf69f6ac5f8644862d1310d5f1d894d1cab816b0ee355eff10787e8fa3f9e50
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,148,1,0.03263733,1703783484,Regular,acf69f6ac5f8644862d1310d5f1d894d1cab816b0ee355eff10787e8fa3f9e50
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,151,1,13.51437069,1703783484,Regular,0f9dd37052b6bbb3c2e1206d87c55e01c4cbcf0b0fbaf7aee72603ec7242b338
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,150,1,0.03263733,1703783484,Regular,0f9dd37052b6bbb3c2e1206d87c55e01c4cbcf0b0fbaf7aee72603ec7242b338
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,133,1,13.51437069,1703783484,Regular,47d9e9a70c83df538f75392c21ac5eea624989a0e30037311516b3281d1543f0
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,132,1,0.03263733,1703783484,Regular,47d9e9a70c83df538f75392c21ac5eea624989a0e30037311516b3281d1543f0
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,135,1,13.51437069,1703783484,Regular,59e4078f9b1c04e74556e7206153f9ad5b11f827ac4222cfee037e2ed9e9a2fb
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,134,1,0.03263733,1703783484,Regular,59e4078f9b1c04e74556e7206153f9ad5b11f827ac4222cfee037e2ed9e9a2fb
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,137,1,13.51437069,1703783484,Regular,c928741f1c8d293e5d36c9d725123a216c289f99d8fc95168b9e576398e1e32f
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,136,1,0.03263733,1703783484,Regular,c928741f1c8d293e5d36c9d725123a216c289f99d8fc95168b9e576398e1e32f
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,160,1,0.03263733,1703783484,Regular,067ed82394a7811a42a411076bf89fe1e2957ab80699c1888bd2db65d6c3c843
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,145,1,13.51437069,1703783484,Regular,dbcc3f7a05ef2eb695159835f85651b4a8b45e389cc525c1dc78ea2d0a45889e
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,144,1,0.03263733,1703783484,Regular,dbcc3f7a05ef2eb695159835f85651b4a8b45e389cc525c1dc78ea2d0a45889e
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,83,1,13.51437069,1703783484,Regular,37e1675e0446505f7374c2e29dacbd9d6321f3a9373a24345e907ef8b936d1a9
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,82,1,0.03263733,1703783484,Regular,37e1675e0446505f7374c2e29dacbd9d6321f3a9373a24345e907ef8b936d1a9
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,87,1,13.51437069,1703783484,Regular,1225920fde0980fec2109b9df2b07dbc178da141075004572c6df913c337550b
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,86,1,0.03263733,1703783484,Regular,1225920fde0980fec2109b9df2b07dbc178da141075004572c6df913c337550b
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,101,1,13.51437069,1703783484,Regular,8fec3eee705daca68f41a02e99b906b272e8f6b05e440a35cd4f4e35b67795d3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,183,1,13.51437069,1703783484,Regular,256a75622ecfbebcfa99aa532907cf99ea4d9062666108b614ca4ee918820616
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,100,1,0.03263733,1703783484,Regular,8fec3eee705daca68f41a02e99b906b272e8f6b05e440a35cd4f4e35b67795d3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,107,1,13.51437069,1703783484,Regular,a7819726caaf166f1d6ac62fc1a4160c1f78950c045d6dd403255ef217903573
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,106,1,0.03263733,1703783484,Regular,a7819726caaf166f1d6ac62fc1a4160c1f78950c045d6dd403255ef217903573
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,97,1,13.51437069,1703783484,Regular,887612affed2a1abe3f33b7940518774ef09141bae33da6a95154e5dc5928e85
