tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,14,1,2.28914373,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,22,1,2.46655415,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,19,1,2.43617736,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,33,1,2.91801539,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,0,1,2.13946333,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,13,1,2.76908051,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,29,1,3.12181247,1662367634,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,10,1,2.7450511,1661899270,Regular,5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,6,1,2.99808712,1661899270,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,9,1,2.89228668,1661899270,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,29,1,2.39906811,1661899270,Regular,e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,36,1,2.2807423,1661899270,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,38,1,2.25663358,1661899270,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,43,1,2.13969931,1661899270,Regular,07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,38,1,2.2807423,1661766110,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,28,1,2.99808712,1661765918,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,27,1,2.39906811,1661765918,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46,1,10,1,2.13969931,1661765817,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8,1,10,1,2.7450511,1661765817,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268,1,25,1,2.25663358,1661765817,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c,1,13,1,2.89228668,1661765817,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,33,1,2.39531685,1661164910,Regular,6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,34,1,2.34161071,1661164910,Regular,9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,36,1,2.15146801,1661164910,Regular,1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111
1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111,1,24,1,2.15146801,1661143691,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd,1,5,1,2.39531685,1661143691,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556,1,26,1,2.34161071,1661143691,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,42,1,1.96405029,1661143691,Regular,9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,31,1,2.19513448,1661143691,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,56,1,1.70717618,1661143691,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,47,1,1.85865577,1661143691,Regular,92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,36,1,1.85865577,1661142903,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b,1,24,1,1.96405029,1661142903,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,19,1,1.70717618,1661142903,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,49,1,2.19513448,1661142604,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,88,1,2.09076919,1660560225,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,47,1,2.09076919,1660544660,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
