tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f1811a126dcfdf8b42b198360b0fa5004b69877b6030e89c991d4b1fd19e88,1,2,1,0.04206407,1665798580,Vote,0000000000000000000000000000000000000000000000000000000000000000
283470c5f420f921adf8e70993ff6f1353a4db6365e74d88e1b607867544ccf1,1,2,1,0.04239202,1665798580,Vote,0000000000000000000000000000000000000000000000000000000000000000
3440d018aae36759691899d5c269378e41d462139fd4c3442f9428391425ed64,1,2,1,0.04206407,1665798570,Vote,0000000000000000000000000000000000000000000000000000000000000000
970da25ea587ddf724b56b3f310e213ab942e2af23d8b5bed29348f587f40a4e,1,2,1,0.04239202,1665797198,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef6ecd0a8e765fadcce17160d0569d9ab2f356e9de2e8c24bfed9f2af3526b64,1,2,1,0.04206407,1665795332,Vote,0000000000000000000000000000000000000000000000000000000000000000
859d58a836292fac3eb82dec148ceb11ab9f452ceb7b0d90f2aedebfe5269171,1,2,1,0.04206407,1665794564,Vote,0000000000000000000000000000000000000000000000000000000000000000
b21e938a6453c5b8c44b9c9a68ea5dd47a753ecf80885338a47d15c114104be8,1,2,1,0.04239202,1665794564,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ce914b72b74fa52f5b287261827ebba8df310b78ffc90dca802df678d0c2521,1,2,1,0.04239202,1665790841,Vote,0000000000000000000000000000000000000000000000000000000000000000
210cf8ce0c63e1366c002f3d8a372dabffdae5b037fd2b821dc1408b83943f26,1,2,1,0.04239202,1665790443,Vote,0000000000000000000000000000000000000000000000000000000000000000
50df959166076dd1f7315ee90c8621c8050ab78545653445d468236d10f65cf3,1,2,1,0.04206407,1665789767,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fb7f01dff234a88e325e20ae2f6effe2b2dd8c0789a996b6633b9f6c3fad137,1,2,1,0.04206407,1665787781,Vote,0000000000000000000000000000000000000000000000000000000000000000
813d900afa763e90b3dc52240b942ba59fd93c12696352d620a2e81574653492,1,2,1,0.04239202,1665787781,Vote,0000000000000000000000000000000000000000000000000000000000000000
06bfc716159a5117a8faa4b66dc6b71f2e210141b7f81ac286337fe063e09cdc,1,2,1,0.04206407,1665785008,Vote,0000000000000000000000000000000000000000000000000000000000000000
779b38fc8c2e0af354cbae6c339ff79f4fb1420489f87ecdde6ddba73d162efb,1,2,1,0.04305342,1665782285,Vote,0000000000000000000000000000000000000000000000000000000000000000
63ec72329b076a881a64fec444add2aa46fad67458f7d476718d677979131eee,1,2,1,0.04206407,1665781691,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b057ddf0a5a83ccbba88c1cdc1e657dd74b41c3e6ce381b32363d1429be1eea,1,2,1,0.04239202,1665780592,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b8d6d902054153f60ebb7c24fcf62294283f6e4e2e4b0ef454f88e3761c06f2,1,2,1,0.04206407,1665778650,Vote,0000000000000000000000000000000000000000000000000000000000000000
6522bbf9f43172eedf475a54668d78175f0118e6f84c547269d7c40381e8190f,1,2,1,0.04239202,1665777682,Vote,0000000000000000000000000000000000000000000000000000000000000000
c712c61285531dab5f060c857f4d4eca6372ff90d68393d3fb0a4bcf5809ccfe,1,2,1,0.04239202,1665777617,Vote,0000000000000000000000000000000000000000000000000000000000000000
d54b93c339c20403bd46b4833ee043fa773b272b2404f89cc663f9fb2c5565ac,1,2,1,0.04206407,1665776737,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e2e68e77142c03b20765ea4d7d9336f7c78e39d5f8c453053f48b40918157f2,1,2,1,0.04206407,1665776465,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2cde5eddc9f7c6a4f7ed501e63d8324453ee2c20d47ffa0be83620b4fe2ba07,1,2,1,0.04272181,1665774343,Vote,0000000000000000000000000000000000000000000000000000000000000000
04cc5865ec11a66e9919c9466007f3baffda6c23903f0d8405c580ccb2b2045b,1,2,1,0.04206407,1665770300,Vote,0000000000000000000000000000000000000000000000000000000000000000
80c0850d48cdfee4eaa2a5f91a611f48e9bf2f811c9fe4b439aaca7a7fbc21e3,1,2,1,0.04239202,1665768231,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe0e5418cb1b5b89454af6e5ab1b0b23d47d338bbef8a252cafb2bee45b49115,1,2,1,0.04206407,1665765599,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfefc717b7509f1b7fc18cd8ca922e9818f11ceb47420e0d28eb437ce6a23e1d,1,2,1,0.04239202,1665763457,Vote,0000000000000000000000000000000000000000000000000000000000000000
aef9b10787451df84fb350c7e0521114762d4aa9250daf6aeadb8550f94ea6d3,1,2,1,0.04239202,1665762614,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f238489ab5e43e6eb516c251003c40b001fbb961c9a983d1d97ebf00d3115d5,1,2,1,0.04206407,1665759040,Vote,0000000000000000000000000000000000000000000000000000000000000000
634042b68b8145be07e14868468fcab58643ff1cb86f39b21ac89933a432da04,1,2,1,0.04239202,1665757459,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb290c6ab7138d89363bdb78f1a96ac30a8316687832a3eb2499f692d9862735,1,2,1,0.04239202,1665757459,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce5dae8b373b24aa2036d3e92ec4353e75891ee93c371fc363c85cd8c00fd1ee,1,2,1,0.04239202,1665755778,Vote,0000000000000000000000000000000000000000000000000000000000000000
20d90773e915c4c0c7a0ef6c4d8d0bf62539522d12d423940547fcf0f37847ad,1,2,1,0.04239202,1665755153,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cdea27ce46cda33b6e0651434db40438165abc38bbe4a842eedfa5700a205e9,1,2,1,0.04206407,1665755105,Vote,0000000000000000000000000000000000000000000000000000000000000000
4655d4a1ec866eaac93aaa63993d5d0a7b39c0e70e41008702b3e8972501777a,1,2,1,0.04206407,1665748994,Vote,0000000000000000000000000000000000000000000000000000000000000000
d21a9722d35d2d67e420650c0d9750d88e27ff41d5a186edf206dd88fae53f9f,1,2,1,0.04239202,1665748342,Vote,0000000000000000000000000000000000000000000000000000000000000000
5eafc44e07d32d3f7628198b88d6ac2e5700c22a56e561d7a06ca24251582d12,1,2,1,0.04206407,1665747280,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb9a7bc2d2ede42087b845ad46d3bb25ec3eab49c4a506ce7c50cd1439bd9a39,1,2,1,0.04206407,1665743861,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7767fcc2e914b4d446def9ab734c97309921a910236c64cbbe60967b0b610f8,1,2,1,0.04206407,1665743070,Vote,0000000000000000000000000000000000000000000000000000000000000000
167c31d4985c35761e4e3b4fbd1d18aa54690c75082eb117b99ef8459edc5c95,1,2,1,0.04206407,1665742476,Vote,0000000000000000000000000000000000000000000000000000000000000000
e50c397835da9f623689e3788e68bd614f0659603085d04467aaae118892e36b,1,2,1,0.04206407,1665741633,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1c51ffb982bede5c245c6e5fe0c79ed661ba139d5bdd391fbe575a6adbf1769,1,2,1,0.04239202,1665741093,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb6d8f7ef6e44be3d86a697930d63d263eabf81e1a6afc5fedc096267b01236b,1,2,1,0.04239202,1665740560,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f9d0423cb221f2230f32f39ddae963ae88d96c1ca34257d7b4a5fecbe8fad2a,1,2,1,0.04206407,1665736935,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa004a3ded057b1b9900b7a1f00363df1b1570d21b4f9c98e5176d81dcbedc03,1,2,1,0.04206407,1665736459,Vote,0000000000000000000000000000000000000000000000000000000000000000
83acfcd4b3078e5965c09606748e9d2bad00d6fd9d810d5a0b3c2adb110f0e4b,1,2,1,0.04206407,1665735473,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8c26d3b4fe3a2682883a803c44b78aa0481b0889ccfa3c13af5860af9376be5,1,2,1,0.04272181,1665732117,Vote,0000000000000000000000000000000000000000000000000000000000000000
52b1b77cdceba1435c7efea9ed4784d020f3b780a3a399fed9a845c3cc2cb1d5,1,2,1,0.04239202,1665730952,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b9a035ffdfb804d8dbf5689bb6e4d589a839ea9b70df1ee924fc68498bc2bbe,1,2,1,0.04239202,1665729389,Vote,0000000000000000000000000000000000000000000000000000000000000000
bceedf05d88af5512c100a965c38a1d42023bbbe1305f62562ef14673207ac2e,1,2,1,0.04239202,1665727322,Vote,0000000000000000000000000000000000000000000000000000000000000000
21bb73414f4807448585d158ea802205fee30d988abf4a1a03bd3f02aead3147,1,2,1,0.04239202,1665726139,Vote,0000000000000000000000000000000000000000000000000000000000000000
3243ea49a5963441a791266f6a68b2b5650f2d1c4ad04c373f9231e8a5ae428b,1,2,1,0.04206407,1665726139,Vote,0000000000000000000000000000000000000000000000000000000000000000
83101f3a99baa5abf9b076e84932568d81cd21b775f5f95ee4b605f4529b857e,1,2,1,0.04239202,1665725149,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd62f3ac17bad94a5716100522d699bfbda2905cb5a6c493b44f18371332e7f5,1,2,1,0.04272181,1665723697,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ea6575f14f05e06c4530e855dbdf19547404fae5ce4af7050ab842efcc3f283,1,2,1,0.04239202,1665720585,Vote,0000000000000000000000000000000000000000000000000000000000000000
0253761140ad6945236dbfab91227d2a3758b480b81ba5c461d7278791e91078,1,2,1,0.04239202,1665717242,Vote,0000000000000000000000000000000000000000000000000000000000000000
117d88432e2bdefa04c3008d5e4837e6d81511a1903a1ac298e98463582c3a95,1,2,1,0.04239202,1665717242,Vote,0000000000000000000000000000000000000000000000000000000000000000
314e2a57cb2a622f73395fec911989a09c59c72000c3917a83216fda08a3ea9c,1,2,1,0.04206407,1665716583,Vote,0000000000000000000000000000000000000000000000000000000000000000
46a1ee9f214f5c5d8cfc776f9a47b709d3a3226a928913525f95be32cc7b9f6a,1,2,1,0.04206407,1665716403,Vote,0000000000000000000000000000000000000000000000000000000000000000
81bd56a6d3be5f345e52089ca1d8e8006fba9e48a475141fb30a8c2dac3fe024,1,2,1,0.04206407,1665716217,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecbed33189b6682553844febd92889355a0885c25efef89fe673473910be01c0,1,2,1,0.04239202,1665715192,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b9c33ef22c6d7ddb2a74cabff7a124dd6456c70aaaa471a9a4962b67954d0bd,1,2,1,0.04239202,1665713913,Vote,0000000000000000000000000000000000000000000000000000000000000000
93052180df8b51e5420107614a04fc67c67bbe7b2002a58531f8d737675e8c5c,1,2,1,0.04239202,1665709196,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ba57edde0cc8fd7a8b9a617a112a8032a5e98cce440fd97afb74c6805cb5991,1,2,1,0.04206407,1665706894,Vote,0000000000000000000000000000000000000000000000000000000000000000
24099d1e334ec4a99be2660f8941e7f2a7ab52585a91a8c17af5995a87ea0623,1,2,1,0.04239202,1665706556,Vote,0000000000000000000000000000000000000000000000000000000000000000
fca44167f33f6c086c2bf3a309d17ac16ac52acc192385b9319b575c51a096df,1,2,1,0.04206407,1665706537,Vote,0000000000000000000000000000000000000000000000000000000000000000
04a5a4b9958d2a32bfafbd1e59a8ffff1d1b99d7e637ee2808436cc55f543158,1,2,1,0.04206407,1665706127,Vote,0000000000000000000000000000000000000000000000000000000000000000
b44759ba656ce8fc591f45cf463fbf3feb45714948cce8a9cc23415943ec024d,1,2,1,0.04239202,1665705249,Vote,0000000000000000000000000000000000000000000000000000000000000000
761750ddde108b43f7076c898426423bed15404c089f54804d0419c0a4c636b0,1,2,1,0.04239202,1665703348,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b51b2e2ac0194eb0056b7ba825c4b948fac061041abce260c4702c918a2a58b,1,2,1,0.04239202,1665703056,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2362036341b6c3e42d923ee002687588361ccf3b8fc78d81089e9d9fde7ef57,1,2,1,0.04239202,1665702393,Vote,0000000000000000000000000000000000000000000000000000000000000000
51bdfe3c7bf84bc8040632c34b08b00b146b044be0f6b7324d60996cdbda137c,1,2,1,0.04239202,1665700316,Vote,0000000000000000000000000000000000000000000000000000000000000000
56cef7dbc7f4aade08d349e9283b681b4dc08d89d03b6f8c23a2ecef07fe2837,1,2,1,0.04206407,1665699830,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4efa7d685aa0e327392cb9dc603589f6c17175a77cb9fb83ba9967b377b0d6b,1,2,1,0.04239202,1665698845,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c953f4fa84bc46a93936121a6bbb2f165c6cabca5b99d1aae1dcb445b779934,1,2,1,0.04239202,1665697482,Vote,0000000000000000000000000000000000000000000000000000000000000000
72f94caa79776c75ea12317b218e00c5e3c0eb65c47d1517f59baedde6fc1655,1,2,1,0.04206407,1665696475,Vote,0000000000000000000000000000000000000000000000000000000000000000
db5a9efc72af5ab3f259aa39d455e0b0d6bbee2a4e5168c1ee23c6c9ac4fc3c8,1,2,1,0.04239202,1665696020,Vote,0000000000000000000000000000000000000000000000000000000000000000
d74a96edcbce7e7622a16639b82886522a874940f632d7dad7a0c5abe185a17d,1,2,1,0.04272181,1665695989,Vote,0000000000000000000000000000000000000000000000000000000000000000
f71aeb502215ac80c7cc2badb3a632a6655274ca4884a24a3f68a4afdd6e0de6,1,2,1,0.04206407,1665694808,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba28573caa613b451810c5374b08cde336130aee996954629867ab73d240be92,1,2,1,0.04206407,1665694095,Vote,0000000000000000000000000000000000000000000000000000000000000000
2aaf9dfd2f4286c659c69ecd8894d8bd02a106d06c8e1d19e725fec4d5293d76,1,2,1,0.04272181,1665693936,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a86d964249c8568633b6ffe5e933854a71190f21051776c552e9eeb85522558,1,2,1,0.04206407,1665693936,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e7b4276c53a48b86a5cab9afcae5656c8472d67d0435cd09b43fb7c9c6bb240,1,2,1,0.04206407,1665693031,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d814efbe3775fb8b18da688003eff7f21740f5fbbcb2d1d8285f129e5dc71b0,1,2,1,0.04239202,1665692100,Vote,0000000000000000000000000000000000000000000000000000000000000000
902fe88ac1049ed3a796bd4b364c17aabd8dc0514df1bd7a8a69d43780b222db,1,2,1,0.04239202,1665690219,Vote,0000000000000000000000000000000000000000000000000000000000000000
c569c10daf1a6a38073ae2e14c679945692b415ece4a601b708335fa6e565bae,1,2,1,0.04206407,1665686452,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a5e6a7e6dfe609fce3e61f30681a3c169fbc0507872fd09dec7e311496366b3,1,2,1,0.04206407,1665684302,Vote,0000000000000000000000000000000000000000000000000000000000000000
259d4bf1e5b1e51816ceda9d4e5b52b919c78f0860f5f0ad7218228620cfe35b,1,2,1,0.04206407,1665683092,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3c3d1d3fc9fc925db98cec6f20fb21cd75ff20244c64af83a96c9ce8ae7e898,1,2,1,0.04272181,1665682926,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5bcf6ab0928e04637d13281881b243e7ded251003df448c0adec316338d8fb7,1,2,1,0.04239202,1665681520,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c2824828278efc1b66725f6dcb555056279e937e354b120753038b91e59fef8,1,2,1,0.04239202,1665679599,Vote,0000000000000000000000000000000000000000000000000000000000000000
11c6a8cee67bb69401c4f0c10d2260503706727160d01cf07f5fb058bf72616a,1,2,1,0.04206407,1665677298,Vote,0000000000000000000000000000000000000000000000000000000000000000
de4147da852af6201becd04ad19878da8c30a36c754cd0c21e484b4be9019329,1,2,1,0.04239202,1665677298,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad9385165f71dd871d5e168e6c151bd7b8ebe2b465ed8d165fac8a5805f203ea,1,2,1,0.04206407,1665677264,Vote,0000000000000000000000000000000000000000000000000000000000000000
52ff434353627173a955c3779aaea7755d2e5c51cbca534aacdc16bac7cbde59,1,2,1,0.04239202,1665676464,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcfdff634e43670eecb90fc9a1af362d8368e2faed9c9c446dd318e3938172d2,1,2,1,0.04272181,1665674909,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef507b1f4cc24755b37576c9562160e409f090b5409d61dcc6378339675af0ae,1,2,1,0.04239202,1665672071,Vote,0000000000000000000000000000000000000000000000000000000000000000
29219f8ebabad0d17ea55052387d4840bd8546ff5dc3700187d1cbfda0071816,1,2,1,0.04239202,1665670026,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee5a36992964c17bab4a7b6f656afcfd6c7f650dd76af3bf4fa2b4670333848f,1,2,1,0.04272181,1665669695,Vote,0000000000000000000000000000000000000000000000000000000000000000
d49eff7c7f0af65f05ffa46bc34d2344208145cab9ebac2c4f9c770d21a01744,1,2,1,0.04206407,1665668352,Vote,0000000000000000000000000000000000000000000000000000000000000000
2841d2a1fe43fea8da52ac936cc7be6b4bd6620ecc49e5026e3e02fd0911ecfa,1,2,1,0.04239202,1665666693,Vote,0000000000000000000000000000000000000000000000000000000000000000
944b7d45eb7052b5c79b2a062c6799da7e7d43f00d1e4b42e73684f9a045eabf,1,2,1,0.04239202,1665664503,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e20feab3ae0f9b6c6c4cf38e8366b4026e6fad2a83b83a50014d13e992dc239,1,2,1,0.04206407,1665661737,Vote,0000000000000000000000000000000000000000000000000000000000000000
7690c0fef4f7cd3defb3136a00fbae7ebcc864591e7314684441877a23565ee9,1,2,1,0.04239202,1665660888,Vote,0000000000000000000000000000000000000000000000000000000000000000
67afde1437ee830263a7f6714d9f3261c3e9801a6ecf9d66b8690b542e9dc31d,1,2,1,0.04206407,1665658648,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa969ebe3376bd2c8a2819de511f6644c43bfb9ffba4315c4a189c2888f9b273,1,2,1,0.04206407,1665657681,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d3ebdb9203c903e54df41c78b392bfb53bb314a08edfadc915c73feb483e8cd,1,2,1,0.04239202,1665656295,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccb5baa54b0167e065a9f0c894455652d616d151aea9a60d8de492664269f12a,1,2,1,0.04239202,1665656295,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3452be8366d8e0b7395ed2a6e9cf5dc29e0012702552329b2aac158f21d0e4c,1,2,1,0.04206407,1665655554,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca206e25f1d7b027218863ddd8ba81b063718ebd6e1fa925e9a4bc7d76623672,1,2,1,0.04272181,1665650489,Vote,0000000000000000000000000000000000000000000000000000000000000000
1376692583ef17e6f278e26d858d63103b315fe3414b601accb3efdfb56776a7,1,2,1,0.04239202,1665647091,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cb2796b026431dfcd373db8e823e4a43b852fc7db27ee10d4c01040ffa124df,1,2,1,0.04272181,1665646857,Vote,0000000000000000000000000000000000000000000000000000000000000000
a87a0f81430fff57ab81dd45f308c16776775f26c23525a327dd57218f975851,1,2,1,0.04272181,1665643984,Vote,0000000000000000000000000000000000000000000000000000000000000000
520d9f7d1f957e8be8e1548385f03023a89a604ed9819c7dbca67319ffae6ea9,1,2,1,0.04239202,1665642872,Vote,0000000000000000000000000000000000000000000000000000000000000000
74eed083d1cde5ffa58d7ff4b444124d4bc76430a9a992e670ccf4943d737703,1,2,1,0.04206407,1665641501,Vote,0000000000000000000000000000000000000000000000000000000000000000
777359f91adfba976ae3fe70375362fa03c9e219d96a9b27c7b1164ba50dd315,1,2,1,0.04272181,1665641367,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ddbc1303aca816428d926ff292a672ecf2f46fe85ff0bb54ea4c0784e9b14d4,1,2,1,0.04206407,1665640497,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddc7726a98fcc0b105a8865defb078d7fb495b2ca1043bd93139b6d6aa84687e,1,2,1,0.04272181,1665639224,Vote,0000000000000000000000000000000000000000000000000000000000000000
373a7e28b6107adb221e2b562002bad3a227dcaf2ad37ee2c868377aca3fd45f,1,2,1,0.04272181,1665637440,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aa0641f0c7bfac884b7ff12d0d1686fa849d558480169c1a5f1567132d7f2dd,1,2,1,0.04272181,1665636385,Vote,0000000000000000000000000000000000000000000000000000000000000000
c08025019e6d6cc8cb537f5fbf3133e8f97810960e141072ab7ce18914b5eb51,1,2,1,0.04272181,1665636385,Vote,0000000000000000000000000000000000000000000000000000000000000000
06b3ecdc1e6e934915873aabcfa5b820acf02435b5720d74ddda205df8937981,1,2,1,0.04272181,1665636318,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9845aa7e7715cd626ffabca2f049f3c22a460ffa2f40512588d98c34cc356d5,1,2,1,0.04239202,1665635127,Vote,0000000000000000000000000000000000000000000000000000000000000000
110f24494794db56b550298a3fb63e5ea56f2884605011f7b4bb97118640922b,1,2,1,0.04239202,1665631450,Vote,0000000000000000000000000000000000000000000000000000000000000000
120b9aa2b5c7436e4053c2d2b94078df0a18ea57e25deb3efed643bfd3ed5b8c,1,2,1,0.04206407,1665629987,Vote,0000000000000000000000000000000000000000000000000000000000000000
77ab22733eeb85e1dcde661b24ec2445fda4da062aba2328c57191bbf2aa1ad8,1,2,1,0.04206407,1665626918,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5a990e7452fc8b07e80b27a45fccecd5bc2a3ef28ac8cc4f46542dfaae7ebea,1,2,1,0.04272181,1665624201,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e929e554a90d4872ab3ee2de56bb3a1bd929ef8c5ae09e0ca16350ace4a1737,1,2,1,0.04206407,1665623101,Vote,0000000000000000000000000000000000000000000000000000000000000000
45e8595087e4a627ac3cb49c20a32d420208195d7aac4d0d3f5d63e9f3d24ac6,1,2,1,0.04239202,1665620525,Vote,0000000000000000000000000000000000000000000000000000000000000000
20aa0fe015372dd1774f2100e0d5c9067814807dc06d9cd85a5fbb202ea21ecb,1,2,1,0.04239202,1665615352,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f6c6d703a2eeb06669eb081e6eddb2fcb8ed4545d5ca58eca3317ab00f80fff,1,2,1,0.04206407,1665612502,Vote,0000000000000000000000000000000000000000000000000000000000000000
25aaad969e17be2354216bb7fa88fd156aab273189da16957fa4f6679a116097,1,2,1,0.04239202,1665609610,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa3fba47c84ad3147b546323f05df3a64eadb8fbe0e8ad9998f4a0f343e30b65,1,2,1,0.04239202,1665608162,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac2fdc836f76ac267c378036c445b128a136a623829f7edfda576b0bfc2e1b5c,1,2,1,0.04239202,1665607739,Vote,0000000000000000000000000000000000000000000000000000000000000000
7236119c502f435129693b83592854ca7d2530374c367af53217d8adab42bca1,1,2,1,0.04239202,1665607322,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a3cd0accbe5d767fcc69d49275fbc8547b44222ec516050c21d79cc5c990d3e,1,2,1,0.04239202,1665605814,Vote,0000000000000000000000000000000000000000000000000000000000000000
15c596b791499e77d7d0c1b55abf7544d5af9b66001a98ef085b6a1bfcb5ecfd,1,2,1,0.04272181,1665605312,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9db5d47b6fdfbeb4a22cebe30f574631b61b045acdf84c2fc4e1f01d7ab419b,1,2,1,0.04239202,1665602366,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8a61ec545d3a1e3e8d4c1f2ecdae24cfb81a99797b61314a0578493d1c33799,1,2,1,0.04239202,1665599244,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aa65914319e734915e6f7e7b93335bd8eaee290fa1273cddf1f4b9fe4e924a4,1,2,1,0.04272181,1665597902,Vote,0000000000000000000000000000000000000000000000000000000000000000
d111873ab1a9dc8c024859716c8b900c5fbd346cb54427baf8e2bcebcb2bc678,1,2,1,0.04239202,1665592354,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d9cc5ee97933e89b5a69bd10509bcc0d3d179b0a706c7f30eb9747d0ca1f59d,1,2,1,0.04239202,1665590682,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef8821bc5943525b39ab2fb916ff50f67a7fb85bb852db559a5a25fffb8ff801,1,2,1,0.04239202,1665585224,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0eef8e14212d82320be8fca6cd3bcfb82baf324364ec20de5db25ebb57911ce,1,2,1,0.04206407,1665583212,Vote,0000000000000000000000000000000000000000000000000000000000000000
95968f0270772753bbc35e0794930a75a2d252990472092bdccdcfd7d6c080e9,1,2,1,0.04239202,1665583076,Vote,0000000000000000000000000000000000000000000000000000000000000000
92a30d3bce41a5d1dbdf67646493738a389ffd5895752e37ac5ef2ee60792b1c,1,2,1,0.04239202,1665582077,Vote,0000000000000000000000000000000000000000000000000000000000000000
e994a59dafa90e26a30e10cfc868007ac4f8a6791dc12ea537b85f9e76cc0754,1,2,1,0.04239202,1665578310,Vote,0000000000000000000000000000000000000000000000000000000000000000
835481b058b89b9578329189ecf9364cd0e4fac1e48eca74d5b6bf4c1120ddae,1,2,1,0.04206407,1665577844,Vote,0000000000000000000000000000000000000000000000000000000000000000
603ebc3b09388ebf11ed03677384483e9ceefa152333b7dc99ba1f9541b2e981,1,2,1,0.04239202,1665577537,Vote,0000000000000000000000000000000000000000000000000000000000000000
a614301be4ff5241fa80b1b3d46178b5b5ea48db14ec49451ae2644d4bfc9c80,1,2,1,0.04239202,1665577410,Vote,0000000000000000000000000000000000000000000000000000000000000000
478aceed32391ff29a2ac6f8d4cc76da3f1b9816e3dc3ffdf5acfa9d1ac311ba,1,2,1,0.04206407,1665576973,Vote,0000000000000000000000000000000000000000000000000000000000000000
d13c3346951af91504eb4a3ced48b2adf96e245a2d47da5678d5ed94a3ad433a,1,2,1,0.04239202,1665576045,Vote,0000000000000000000000000000000000000000000000000000000000000000
5219bd2660cfd2f215d53fcec2ffb3df5910df8d3e0920d6db896bbd2a252e34,1,2,1,0.04239202,1665575941,Vote,0000000000000000000000000000000000000000000000000000000000000000
26cefedcc75fd45f535c8ac857a025e3c59aafa6937e163ef763408e73f50446,1,2,1,0.04206407,1665575542,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffea35102bf3cc606699ccb48d2c9348abd471491a6d7bf1ea8f1f660d2d36d0,1,2,1,0.04239202,1665574190,Vote,0000000000000000000000000000000000000000000000000000000000000000
c999666936da6f97e8a09b1875bdd435a19407c61d6a73d16f4d419fe8daaa52,1,2,1,0.04239202,1665573321,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d74e5271fb18e5237f7412456f874517bcf21cc447f342e09ba3da975c3561f,1,2,1,0.04239202,1665572753,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ca88bd585952c6332c59758059f27c0ee6ce09eb980cb07091807aa6b4f6e46,1,2,1,0.04206407,1665572402,Vote,0000000000000000000000000000000000000000000000000000000000000000
f676b68e558a6a52e978ad5896bd0f911634b63bb054eb106261e575ac0f657b,1,2,1,0.04239202,1665572100,Vote,0000000000000000000000000000000000000000000000000000000000000000
417624d045ddb854b5f6d0c683de8195539dc3ef980d825d83a1eaf89137fbe1,1,2,1,0.04206407,1665568614,Vote,0000000000000000000000000000000000000000000000000000000000000000
2462a1b4dc8cc448fbf9533aff2d2c6e9dfdaaac96db234fdd8fa79688ef9d51,1,2,1,0.04272181,1665564670,Vote,0000000000000000000000000000000000000000000000000000000000000000
