tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,9,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,42,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,8,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,27,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,7,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,52,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,6,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,28,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,5,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,47,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,4,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,29,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,49,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,48,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,41,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,30,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,40,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,53,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,39,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,31,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,50,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,38,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,21,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,44,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,20,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,37,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,22,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,32,1,4.14520373,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d,-1,43,1,0.02858041,1718293358,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,53,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,62,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,63,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,45,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,64,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,65,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,46,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,66,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,67,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,47,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,68,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,69,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,48,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,70,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,49,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,50,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,51,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,52,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,44,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,54,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,55,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,38,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,56,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,39,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,57,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,40,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,58,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,41,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,59,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,42,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,60,1,0.02858041,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,43,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170,-1,61,1,4.14520373,1718293111,Regular,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
206ad7e12b1c539910e72df4eb1e11fcc5f1af690f7b5b7d065fbd3bec3013ef,-1,1,1,4.14520373,1718181721,Ticket,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
206ad7e12b1c539910e72df4eb1e11fcc5f1af690f7b5b7d065fbd3bec3013ef,-1,0,1,0.02858041,1718181721,Ticket,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
9888960727c0c051170e8464e83cddf71f85ab983a8df42849b1eae07a1e16cc,-1,0,1,0.02858041,1718181721,Ticket,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
9888960727c0c051170e8464e83cddf71f85ab983a8df42849b1eae07a1e16cc,-1,1,1,4.14520373,1718181721,Ticket,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
aec94829a204e71507b68046f6dfb3eea80bb62cd0ca8b79cd2c4fda0d0e299f,-1,1,1,4.14520373,1718181721,Ticket,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
aec94829a204e71507b68046f6dfb3eea80bb62cd0ca8b79cd2c4fda0d0e299f,-1,0,1,0.02858041,1718181721,Ticket,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
d9324ee59ebafe11528023ddb3f63dd8d6e6f201c846fba99e8521b822d50fdf,-1,1,1,4.14520373,1718181721,Ticket,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
d9324ee59ebafe11528023ddb3f63dd8d6e6f201c846fba99e8521b822d50fdf,-1,0,1,0.02858041,1718181721,Ticket,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
e29fb800aa9a13c6e466494e195c402483e4941de582d869d2762c3bfafcd3a0,-1,1,1,4.14520373,1718181721,Ticket,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
e29fb800aa9a13c6e466494e195c402483e4941de582d869d2762c3bfafcd3a0,-1,0,1,0.02858041,1718181721,Ticket,f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,111,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,1,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,2,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,3,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,4,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,5,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,18,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,37,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,38,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,39,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,40,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,41,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,42,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,43,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,44,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,45,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,46,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,47,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,48,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,49,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,50,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,90,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,91,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,92,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,93,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,94,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,95,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,96,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,97,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,98,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,99,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,100,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,101,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,102,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,103,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,104,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,105,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,106,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,107,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,108,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,146,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,147,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,148,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,149,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,150,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,151,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,152,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,153,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,190,1,0.02858041,1718178032,Regular,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,191,1,4.14520373,1718178032,Regular,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,192,1,0.02858041,1718178032,Regular,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,193,1,4.14520373,1718178032,Regular,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,194,1,0.02858041,1718178032,Regular,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,195,1,4.14520373,1718178032,Regular,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,196,1,0.02858041,1718178032,Regular,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,197,1,4.14520373,1718178032,Regular,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
