tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f7876e1436e7579decc3fb30b2389900ba6b2a21170d9f5bc38115eb31e120,-1,0,1,0.03279648,1662556039,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
d4ca82a06b95f18fdf5472fec49ee05239ff5e9c702a306038ad73d2f67bbdcd,-1,0,1,0.03279648,1662553653,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
d4ca82a06b95f18fdf5472fec49ee05239ff5e9c702a306038ad73d2f67bbdcd,-1,1,1,1.96725772,1662553653,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
4b44b3284e0962821b2091675dcf3e5e4b0284d98e5bd5a6caec0ed0b7d196f8,-1,1,1,1.96725772,1662553352,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
4b44b3284e0962821b2091675dcf3e5e4b0284d98e5bd5a6caec0ed0b7d196f8,-1,0,1,0.03279648,1662553352,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
951c2cbbf59a0d7348a07cf06495d16c02ad85bf451033991aa2b3f1914b2849,-1,1,1,1.96725772,1662553352,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
951c2cbbf59a0d7348a07cf06495d16c02ad85bf451033991aa2b3f1914b2849,-1,0,1,0.03279648,1662553352,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
9c20f206ee3440a02ec6a67420d0736018704245f67fb1af76248a3dedd0f4f0,-1,0,1,0.03279648,1662553352,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
9c20f206ee3440a02ec6a67420d0736018704245f67fb1af76248a3dedd0f4f0,-1,1,1,1.96725772,1662553352,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
23c7bcb9d8bb90a6fce94a09f83a32bc6db88e4a506b7c59a289e830b9093b80,-1,1,1,1.96725772,1662552936,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
23c7bcb9d8bb90a6fce94a09f83a32bc6db88e4a506b7c59a289e830b9093b80,-1,0,1,0.03279648,1662552936,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
4a40e3b6bd4a551c8bd6464cbb1ec97aca3f6597758edc7212a737ba2b7c28a0,-1,1,1,1.96725772,1662539337,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
4a40e3b6bd4a551c8bd6464cbb1ec97aca3f6597758edc7212a737ba2b7c28a0,-1,0,1,0.03279648,1662539337,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
d7101377ed485f188aa86efb12515faa7d7e43faf0defe632ce73acbd68cbf86,-1,0,1,0.03279648,1662539337,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
d7101377ed485f188aa86efb12515faa7d7e43faf0defe632ce73acbd68cbf86,-1,1,1,1.96725772,1662539337,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8a5ab7d4b94f42e833beabba709102d003171328dcd0bf3ebd0b235432853d53,-1,1,1,1.96725772,1662538027,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8a5ab7d4b94f42e833beabba709102d003171328dcd0bf3ebd0b235432853d53,-1,0,1,0.03279648,1662538027,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
1cf7c39b329ab8e0e2b9cf8090f033498ea678902d14e2ad433985312a35bc1e,-1,0,1,0.03279648,1662537822,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
1cf7c39b329ab8e0e2b9cf8090f033498ea678902d14e2ad433985312a35bc1e,-1,1,1,1.96725772,1662537822,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
51debec46d066a07706e257c6e615d105e09991262c929cc698798bb6db18634,-1,0,1,0.03279648,1662537822,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
51debec46d066a07706e257c6e615d105e09991262c929cc698798bb6db18634,-1,1,1,1.96725772,1662537822,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
79a86f1af2a3abb7d4e059f309dd81724c721831ced3aed3a9dbbedbe076bb36,-1,0,1,0.03279648,1662537822,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
79a86f1af2a3abb7d4e059f309dd81724c721831ced3aed3a9dbbedbe076bb36,-1,1,1,1.96725772,1662537822,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
181dcb8ac8184eb7e61368fae4201188c08cba4084956375c75a2a5823dd3ea3,-1,0,1,0.03279648,1662537659,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
181dcb8ac8184eb7e61368fae4201188c08cba4084956375c75a2a5823dd3ea3,-1,1,1,1.96725772,1662537659,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
436a00609453abcc19ff4e9f00df4521f24aa579a45bb21fb074e263f749480b,-1,1,1,1.96725772,1662537659,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
436a00609453abcc19ff4e9f00df4521f24aa579a45bb21fb074e263f749480b,-1,0,1,0.03279648,1662537659,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
6a7c6f9a47833f5eae6ce4405958957ba9040d2c107efb445d287b8ae5a81278,-1,1,1,1.96725772,1662537659,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
6a7c6f9a47833f5eae6ce4405958957ba9040d2c107efb445d287b8ae5a81278,-1,0,1,0.03279648,1662537659,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
60b1b9704afae4783ec8510d251be22b69c35a8a0be0159fd9c12489c77d28aa,-1,1,1,1.96725772,1662537123,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
60b1b9704afae4783ec8510d251be22b69c35a8a0be0159fd9c12489c77d28aa,-1,0,1,0.03279648,1662537123,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8c0029d1f14ab9edae6b90fe32e4a6fe74a78e3208b07c0e93d17829ac15ce0a,-1,0,1,0.03279648,1662537123,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8c0029d1f14ab9edae6b90fe32e4a6fe74a78e3208b07c0e93d17829ac15ce0a,-1,1,1,1.96725772,1662537123,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
3ea8f4c88eddb84fa9b5467b067f4d124e28685e37cd53636282a34c677f3e27,-1,1,1,1.96725772,1662536915,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
3ea8f4c88eddb84fa9b5467b067f4d124e28685e37cd53636282a34c677f3e27,-1,0,1,0.03279648,1662536915,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
5d21d580ead9b4476a7c6e415fa0bc0f4acc2fed9dfd38f3f126e4d48edb0d06,-1,1,1,1.96725772,1662536915,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
5d21d580ead9b4476a7c6e415fa0bc0f4acc2fed9dfd38f3f126e4d48edb0d06,-1,0,1,0.03279648,1662536915,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
cb0ad304def40c1c6775305095c6739d8370d2ec3f1d257601a508c95d1fd52f,-1,0,1,0.03279648,1662536915,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
cb0ad304def40c1c6775305095c6739d8370d2ec3f1d257601a508c95d1fd52f,-1,1,1,1.96725772,1662536915,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
a54b4086a5562a6b40b8522133f4fca46a4046a9cf5e5c9c53bc9b0d3ab4557e,-1,1,1,1.96725772,1662536729,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
a54b4086a5562a6b40b8522133f4fca46a4046a9cf5e5c9c53bc9b0d3ab4557e,-1,0,1,0.03279648,1662536729,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8e6bbccb1c1611aed479b0b5df1a9b594af8a0a63e52eb7f66d6e048fc7b842a,-1,1,1,1.96725772,1662536214,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8e6bbccb1c1611aed479b0b5df1a9b594af8a0a63e52eb7f66d6e048fc7b842a,-1,0,1,0.03279648,1662536214,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
c6d038a67bb17b3471a4a7a032e512b0f0a4fc3f444c189b65f8efdb42829eb0,-1,1,1,1.96725772,1662536009,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
c6d038a67bb17b3471a4a7a032e512b0f0a4fc3f444c189b65f8efdb42829eb0,-1,0,1,0.03279648,1662536009,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
20e6128f015f7dccd6befa120f77014fa9b0f229a766d2cd233408f3a9eb5098,-1,0,1,0.03279648,1662535553,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
20e6128f015f7dccd6befa120f77014fa9b0f229a766d2cd233408f3a9eb5098,-1,1,1,1.96725772,1662535553,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
d9b27655e36807f3bbf64a641d01043854b3358916b57c54eb2859476236d7ea,-1,1,1,1.96725772,1662535553,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
d9b27655e36807f3bbf64a641d01043854b3358916b57c54eb2859476236d7ea,-1,0,1,0.03279648,1662535553,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8aa567f1c84d7a5fe01790e8ff6dc9665f0184c18a43594f743b3e36b8e194a7,-1,1,1,1.96725772,1662535398,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
8aa567f1c84d7a5fe01790e8ff6dc9665f0184c18a43594f743b3e36b8e194a7,-1,0,1,0.03279648,1662535398,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
edca05d013669e238532641091f1412d5ab706098e0ebc84ee14935e2a1aae88,-1,0,1,0.03279648,1662535398,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
edca05d013669e238532641091f1412d5ab706098e0ebc84ee14935e2a1aae88,-1,1,1,1.96725772,1662535398,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
c3d1d5d0dabc6937bd951fbfe1f89124ec65dd1b585b1a6bd8f554426efa4114,-1,1,1,1.96725772,1662535022,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
c3d1d5d0dabc6937bd951fbfe1f89124ec65dd1b585b1a6bd8f554426efa4114,-1,0,1,0.03279648,1662535022,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
b64ed4bbae6ea5846a75fa66c3ed0a8d98b8a443b60c5d50b6570cd348d1acbc,-1,1,1,1.96725772,1662534907,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
b64ed4bbae6ea5846a75fa66c3ed0a8d98b8a443b60c5d50b6570cd348d1acbc,-1,0,1,0.03279648,1662534907,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
c6d031a5970520058b0e4e77d671fa31c1e3caad8b5856e2c1b76b022b5d5df8,-1,0,1,0.03279648,1662534907,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
c6d031a5970520058b0e4e77d671fa31c1e3caad8b5856e2c1b76b022b5d5df8,-1,1,1,1.96725772,1662534907,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
fe3b9b58809ff4f2dca9b0c4971ecef77aa1e00f2886ae751e00d73998b0875c,-1,1,1,1.96725772,1662534898,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
fe3b9b58809ff4f2dca9b0c4971ecef77aa1e00f2886ae751e00d73998b0875c,-1,0,1,0.03279648,1662534898,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
d0d6d8c0a2f0d3720d6cbddbf2c8a4d9f98067a885ba0a3bca73a582e04c6942,-1,1,1,1.96725772,1662533162,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
d0d6d8c0a2f0d3720d6cbddbf2c8a4d9f98067a885ba0a3bca73a582e04c6942,-1,0,1,0.03279648,1662533162,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
3fab0a1fb923f9039df1057cb97ce5833c9fb6bb92187ed077a1b1702371404a,-1,1,1,1.96725772,1662533016,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
3fab0a1fb923f9039df1057cb97ce5833c9fb6bb92187ed077a1b1702371404a,-1,0,1,0.03279648,1662533016,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
6b9c479be5d662d192617a6dc037000518f69f5aed9f7a63af561f3e2f5deffd,-1,1,1,1.96725772,1662533016,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
6b9c479be5d662d192617a6dc037000518f69f5aed9f7a63af561f3e2f5deffd,-1,0,1,0.03279648,1662533016,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
9bcdbc5529e1c94a192ebbf71342409083855a931999ffe33c57c1ba5d3a493b,-1,1,1,1.96725772,1662533016,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
9bcdbc5529e1c94a192ebbf71342409083855a931999ffe33c57c1ba5d3a493b,-1,0,1,0.03279648,1662533016,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
cafbb686ff51dbeaabafa4f41dc52005d3930d7d7c8057e4daf6ab00a591ac74,-1,1,1,1.96725772,1662533016,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
cafbb686ff51dbeaabafa4f41dc52005d3930d7d7c8057e4daf6ab00a591ac74,-1,0,1,0.03279648,1662533016,Ticket,abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,169,1,1.96725772,1662533005,Regular,d4ca82a06b95f18fdf5472fec49ee05239ff5e9c702a306038ad73d2f67bbdcd
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,80,1,0.03279648,1662533005,Regular,cafbb686ff51dbeaabafa4f41dc52005d3930d7d7c8057e4daf6ab00a591ac74
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,81,1,1.96725772,1662533005,Regular,cafbb686ff51dbeaabafa4f41dc52005d3930d7d7c8057e4daf6ab00a591ac74
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,140,1,0.03279648,1662533005,Regular,dec639dc9f01d226602b5cf0daff9a4975bbc56c9d121ed4c556e547e4cd6fe2
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,141,1,1.96725772,1662533005,Regular,dec639dc9f01d226602b5cf0daff9a4975bbc56c9d121ed4c556e547e4cd6fe2
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,60,1,0.03279648,1662533005,Regular,cb0ad304def40c1c6775305095c6739d8370d2ec3f1d257601a508c95d1fd52f
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,61,1,1.96725772,1662533005,Regular,cb0ad304def40c1c6775305095c6739d8370d2ec3f1d257601a508c95d1fd52f
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,102,1,0.03279648,1662533005,Regular,499c1178fffade99b6774d1e01f44ace977a3df051e06252baa4dbe11d3cbcc3
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,103,1,1.96725772,1662533005,Regular,499c1178fffade99b6774d1e01f44ace977a3df051e06252baa4dbe11d3cbcc3
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,24,1,0.03279648,1662533005,Regular,543b620e05447e8f2fadd7836faf3dd0da7380df6286ed473f0db3e8b773c284
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,25,1,1.96725772,1662533005,Regular,543b620e05447e8f2fadd7836faf3dd0da7380df6286ed473f0db3e8b773c284
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,96,1,0.03279648,1662533005,Regular,02cfbb0198f3d5bffce93cf19a07066467ea9411bba81f5dda39dbf25d79e0c8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,97,1,1.96725772,1662533005,Regular,02cfbb0198f3d5bffce93cf19a07066467ea9411bba81f5dda39dbf25d79e0c8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,44,1,0.03279648,1662533005,Regular,c6d038a67bb17b3471a4a7a032e512b0f0a4fc3f444c189b65f8efdb42829eb0
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,45,1,1.96725772,1662533005,Regular,c6d038a67bb17b3471a4a7a032e512b0f0a4fc3f444c189b65f8efdb42829eb0
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,2,1,0.03279648,1662533005,Regular,d0d6d8c0a2f0d3720d6cbddbf2c8a4d9f98067a885ba0a3bca73a582e04c6942
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,3,1,1.96725772,1662533005,Regular,d0d6d8c0a2f0d3720d6cbddbf2c8a4d9f98067a885ba0a3bca73a582e04c6942
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,64,1,0.03279648,1662533005,Regular,fe3b9b58809ff4f2dca9b0c4971ecef77aa1e00f2886ae751e00d73998b0875c
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,65,1,1.96725772,1662533005,Regular,fe3b9b58809ff4f2dca9b0c4971ecef77aa1e00f2886ae751e00d73998b0875c
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,186,1,0.03279648,1662533005,Regular,4a5e5e27abf8d1c64a8b0eb0023ad41cfd4df72b4ef60de927ab6606275d2da2
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,187,1,1.96725772,1662533005,Regular,4a5e5e27abf8d1c64a8b0eb0023ad41cfd4df72b4ef60de927ab6606275d2da2
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,8,1,0.03279648,1662533005,Regular,84e167eb6e57a8e06d12f751021f5518e825ba4fa1f26962e4b5230e14c6c3fb
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,9,1,1.96725772,1662533005,Regular,84e167eb6e57a8e06d12f751021f5518e825ba4fa1f26962e4b5230e14c6c3fb
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,192,1,0.03279648,1662533005,Regular,9c20f206ee3440a02ec6a67420d0736018704245f67fb1af76248a3dedd0f4f0
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,193,1,1.96725772,1662533005,Regular,9c20f206ee3440a02ec6a67420d0736018704245f67fb1af76248a3dedd0f4f0
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,114,1,0.03279648,1662533005,Regular,74afe5b21bf0c9707a2256017f5f741167f51927f208c0a5e3fbc8870c909390
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,115,1,1.96725772,1662533005,Regular,74afe5b21bf0c9707a2256017f5f741167f51927f208c0a5e3fbc8870c909390
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,70,1,0.03279648,1662533005,Regular,5d21d580ead9b4476a7c6e415fa0bc0f4acc2fed9dfd38f3f126e4d48edb0d06
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,71,1,1.96725772,1662533005,Regular,5d21d580ead9b4476a7c6e415fa0bc0f4acc2fed9dfd38f3f126e4d48edb0d06
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,48,1,0.03279648,1662533005,Regular,b9682cd2d810feb2eca526fdfdcbc0f53c8f955ffa22230623a640fcb5bba547
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,49,1,1.96725772,1662533005,Regular,b9682cd2d810feb2eca526fdfdcbc0f53c8f955ffa22230623a640fcb5bba547
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,50,1,0.03279648,1662533005,Regular,137f3fc87a142bb3de73f3438cb5a15143ebed41ae13eaffd59e5ebc83cd7893
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,51,1,1.96725772,1662533005,Regular,137f3fc87a142bb3de73f3438cb5a15143ebed41ae13eaffd59e5ebc83cd7893
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,142,1,0.03279648,1662533005,Regular,c9c55916536d1fe4335db3098d5c24bd3b54e2af21e88322fea3a9db862a325b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,143,1,1.96725772,1662533005,Regular,c9c55916536d1fe4335db3098d5c24bd3b54e2af21e88322fea3a9db862a325b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,22,1,0.03279648,1662533005,Regular,951c2cbbf59a0d7348a07cf06495d16c02ad85bf451033991aa2b3f1914b2849
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,23,1,1.96725772,1662533005,Regular,951c2cbbf59a0d7348a07cf06495d16c02ad85bf451033991aa2b3f1914b2849
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,158,1,0.03279648,1662533005,Regular,3ea8f4c88eddb84fa9b5467b067f4d124e28685e37cd53636282a34c677f3e27
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,159,1,1.96725772,1662533005,Regular,3ea8f4c88eddb84fa9b5467b067f4d124e28685e37cd53636282a34c677f3e27
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,164,1,0.03279648,1662533005,Regular,ad80fd16b88b0698e76585abf6ce117ac74083424f7636b6536d96f5e3eb79c9
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,165,1,1.96725772,1662533005,Regular,ad80fd16b88b0698e76585abf6ce117ac74083424f7636b6536d96f5e3eb79c9
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,42,1,0.03279648,1662533005,Regular,d7101377ed485f188aa86efb12515faa7d7e43faf0defe632ce73acbd68cbf86
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,43,1,1.96725772,1662533005,Regular,d7101377ed485f188aa86efb12515faa7d7e43faf0defe632ce73acbd68cbf86
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,118,1,0.03279648,1662533005,Regular,feeccd3a45bdbb0d738acacdf6593f1492cdfaed04c2c3cbbe484b58e4fdf60b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,119,1,1.96725772,1662533005,Regular,feeccd3a45bdbb0d738acacdf6593f1492cdfaed04c2c3cbbe484b58e4fdf60b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,62,1,0.03279648,1662533005,Regular,be83c033481cddfd56f1cb68e6704d7a90b0fe3a97a0e399f212e41d64a50fd8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,63,1,1.96725772,1662533005,Regular,be83c033481cddfd56f1cb68e6704d7a90b0fe3a97a0e399f212e41d64a50fd8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,146,1,0.03279648,1662533005,Regular,b2221c843b9710b6d409dbcc337a2fee5f77cbbdc64b3e55272eef259ba21143
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,147,1,1.96725772,1662533005,Regular,b2221c843b9710b6d409dbcc337a2fee5f77cbbdc64b3e55272eef259ba21143
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,148,1,0.03279648,1662533005,Regular,210165eed5a630a38c6caf71635bdbc95d4383be8a05fb76c9c80d53a9fd4b88
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,149,1,1.96725772,1662533005,Regular,210165eed5a630a38c6caf71635bdbc95d4383be8a05fb76c9c80d53a9fd4b88
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,166,1,0.03279648,1662533005,Regular,171e6e3f5a2292fc1d8e4f0ed607e6ec2f5c2b86f3855ab639cf25ae0f5a068b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,167,1,1.96725772,1662533005,Regular,171e6e3f5a2292fc1d8e4f0ed607e6ec2f5c2b86f3855ab639cf25ae0f5a068b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,90,1,0.03279648,1662533005,Regular,7e327a1055fb8e26b3c39059769a968857301f3ce29a0e46552d1466aa813ebc
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,91,1,1.96725772,1662533005,Regular,7e327a1055fb8e26b3c39059769a968857301f3ce29a0e46552d1466aa813ebc
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,120,1,0.03279648,1662533005,Regular,3e5e4acdd8e0ac7e46ef1bbd3765ca01ed4b0d211dd736afd4317d7bfd8bc2b1
