tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,156,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,157,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,158,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,159,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,160,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,161,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,162,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,163,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,166,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,0,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,168,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,169,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,170,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,171,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,172,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,173,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,176,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,177,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,178,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,179,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,180,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,181,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,182,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,183,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,184,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,185,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,148,1,0.02752611,1718022074,Regular,ab1c9dec6238ffc8f2fa4d4370e365263416ddcd32f09dd17ecf7bd78fe78a2f
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,149,1,2.91266342,1718022074,Regular,ab1c9dec6238ffc8f2fa4d4370e365263416ddcd32f09dd17ecf7bd78fe78a2f
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,174,1,0.02752611,1718022074,Regular,30815fe9b0d77506e876ea5a9d135a89a957843ba3f848f9ab647639845188ae
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,186,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,187,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,188,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,189,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,190,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,191,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,192,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,193,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,194,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,195,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,196,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,197,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,198,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,199,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,18,1,0.02752611,1718022074,Regular,0d2682ae79c7086b5e5c9ff48d360d971dae26f2e2f66af66a8b6e31697aec66
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,19,1,2.91266342,1718022074,Regular,0d2682ae79c7086b5e5c9ff48d360d971dae26f2e2f66af66a8b6e31697aec66
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,164,1,0.02752611,1718022074,Regular,7abdd309b79c4cb72b4e15460e5a771369b2b132d56eb60a21bfd3b6e1e3b690
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,165,1,2.91266342,1718022074,Regular,7abdd309b79c4cb72b4e15460e5a771369b2b132d56eb60a21bfd3b6e1e3b690
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,146,1,0.02752611,1718022074,Regular,2f8191225db3efab83becbf1cd4a3e3c68eb4948e67453f97f7411bcd36a0f58
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,147,1,2.91266342,1718022074,Regular,2f8191225db3efab83becbf1cd4a3e3c68eb4948e67453f97f7411bcd36a0f58
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,60,1,0.02752611,1718022074,Regular,83cd8e36b8a05817e467a6cd8db627692c1035136e5d1ca430710033475abd38
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,61,1,2.91266342,1718022074,Regular,83cd8e36b8a05817e467a6cd8db627692c1035136e5d1ca430710033475abd38
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,82,1,0.02752611,1718022074,Regular,c1c03ee0a0cccd7d7164bc6de18f01490442d9960814031aa6ed08a8f2bcd318
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,83,1,2.91266342,1718022074,Regular,c1c03ee0a0cccd7d7164bc6de18f01490442d9960814031aa6ed08a8f2bcd318
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,80,1,0.02752611,1718022074,Regular,1e5b52ec249eb3a8af051de327b3778dd319ddac525b8c81d0e88400fa75a72d
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,81,1,2.91266342,1718022074,Regular,1e5b52ec249eb3a8af051de327b3778dd319ddac525b8c81d0e88400fa75a72d
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,86,1,0.02752611,1718022074,Regular,cd633bcf222a1644214efff3ca7366bb69d73f0774c432d8a5f41e7bd50ddcda
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,87,1,2.91266342,1718022074,Regular,cd633bcf222a1644214efff3ca7366bb69d73f0774c432d8a5f41e7bd50ddcda
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,29,1,2.91266342,1718022074,Regular,5e88b83207d9d668303eac524dd5c84821860de8e19cf117add008f644ed332c
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,108,1,0.02752611,1718022074,Regular,146e8d382dd757a7509ad4b5592b8a8f000d5c101760126792e2ee951c8448d3
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,109,1,2.91266342,1718022074,Regular,146e8d382dd757a7509ad4b5592b8a8f000d5c101760126792e2ee951c8448d3
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,17,1,2.91266342,1718022074,Regular,d8f232d0645b8fb0f7827e82fba3a2e7bc7c03a9a2ab1562077b109e32e54433
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,113,1,2.91266342,1718022074,Regular,d499ccdc152b13087c955f1993fc77d771d8ec0b023e5a3d0c393ea236193cc4
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,175,1,2.91266342,1718022074,Regular,30815fe9b0d77506e876ea5a9d135a89a957843ba3f848f9ab647639845188ae
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,167,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,1,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,2,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,3,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,4,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,5,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,6,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,7,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,8,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,9,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,10,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,11,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,12,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,13,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,14,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,15,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,20,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,21,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,22,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,23,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,24,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,25,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,30,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,31,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,32,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,33,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,34,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,35,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,36,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,37,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,38,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,39,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,40,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c658e8f0a5aff300293bc086c01d2c13aa8dc3308a5e85f1ff05a6fd3f4fdf,1,41,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
