tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,20,1,0.03351142,1697472566,Regular,956d9d3d3c43f5a4f24457eadf42b201e00d4299f1cac334dc65582e45516c88
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,21,1,9.90018692,1697472566,Regular,956d9d3d3c43f5a4f24457eadf42b201e00d4299f1cac334dc65582e45516c88
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,98,1,0.03351142,1697472566,Regular,5d74e92e9d8d3955ce5b51ebc41ff4c8f89f85cfa866de939739889295212c08
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,99,1,9.90018692,1697472566,Regular,5d74e92e9d8d3955ce5b51ebc41ff4c8f89f85cfa866de939739889295212c08
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,50,1,0.03351142,1697472566,Regular,027be2f0193a43273c24da7336a3cb2d5880e4f6ed155062368c8c8ea50dad3d
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,51,1,9.90018692,1697472566,Regular,027be2f0193a43273c24da7336a3cb2d5880e4f6ed155062368c8c8ea50dad3d
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,63,1,9.90018692,1697472566,Regular,17a87976d82e66b88f3688218c193a2b7a56e221d398543c79137a444c022270
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,82,1,0.03351142,1697472566,Regular,f3cef2e9e7999f40db730b8d87dc25913fcc71b601071e7733ceb5679b5aba86
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,83,1,9.90018692,1697472566,Regular,f3cef2e9e7999f40db730b8d87dc25913fcc71b601071e7733ceb5679b5aba86
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,19,1,9.90018692,1697472566,Regular,43c290cb28ac801c1ca9ec3785bb889c960c2adbc4ab95d3794ecad366a491ec
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,86,1,0.03351142,1697472566,Regular,fd458470f4177451efb63d0789f05e14041fd610dc104374cf7f0c59e3221fc3
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,87,1,9.90018692,1697472566,Regular,fd458470f4177451efb63d0789f05e14041fd610dc104374cf7f0c59e3221fc3
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,85,1,9.90018692,1697472566,Regular,96096bba3b2a7d4315328cbeac23ff8da2e1e32c718348e64b9d9fe14d48f40c
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,30,1,0.03351142,1697472566,Regular,5d544b39c0592e0f65f9daec77827792bb69a19e44c4d8ca79bdf82a4136741f
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,31,1,9.90018692,1697472566,Regular,5d544b39c0592e0f65f9daec77827792bb69a19e44c4d8ca79bdf82a4136741f
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,67,1,9.90018692,1697472566,Regular,3263a3cccb49b153758d9154bcdf7026cd26862074f2b9c08872f968fb3642f2
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,39,1,9.90018692,1697472566,Regular,6da332616cab1bb256b2633153a3b518062a56a6008ccca887d13be4b49e5875
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,1,1,9.90018692,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,2,1,0.03351142,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,3,1,9.90018692,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,4,1,0.03351142,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,5,1,9.90018692,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,10,1,0.03351142,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,11,1,9.90018692,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,16,1,0.03351142,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,17,1,9.90018692,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,22,1,0.03351142,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,23,1,9.90018692,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,26,1,0.03351142,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,27,1,9.90018692,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,28,1,0.03351142,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,29,1,9.90018692,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,32,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,33,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,34,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,35,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,36,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,37,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,40,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,41,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,42,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,54,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,55,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,58,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,59,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,60,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,61,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,64,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,65,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,68,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,69,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,70,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,71,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,76,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,77,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,78,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,79,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,80,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,81,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,91,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,92,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,93,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,94,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,95,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,96,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,8,1,0.03351142,1697472566,Regular,7dae77d5f4dd022a639b554535fe78f3427b23707f24271f2fa36c8e1008d9cf
