tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,62,1,0.0370229,1676861051,Regular,53e96063e83c9c11e538ce66e46e06a2a26e03336f58434b8f2d19c23650d03d
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,53,1,9.05438704,1676861051,Regular,b527050ec3cbc344a05e746673b46843302629c2e5499ef44e33a7f69a89841d
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,63,1,9.05438704,1676861051,Regular,53e96063e83c9c11e538ce66e46e06a2a26e03336f58434b8f2d19c23650d03d
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,93,1,9.05438704,1676861051,Regular,5e1617ee29f4286e62bd8219d20131ee60d5c146a4c24b1bce1430c161d686a6
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,86,1,0.0370229,1676861051,Regular,d595b3243dc7191c11242a584556d5455f5d6322bb134d12fe6e836036d23009
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,92,1,0.0370229,1676861051,Regular,5e1617ee29f4286e62bd8219d20131ee60d5c146a4c24b1bce1430c161d686a6
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,87,1,9.05438704,1676861051,Regular,d595b3243dc7191c11242a584556d5455f5d6322bb134d12fe6e836036d23009
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,59,1,9.05438704,1676861051,Regular,52d8548aa55e63fdbac935aab1b6629f2299411be008559a55f9b60c1760242c
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,58,1,0.0370229,1676861051,Regular,52d8548aa55e63fdbac935aab1b6629f2299411be008559a55f9b60c1760242c
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,55,1,9.05438704,1676861051,Regular,56e120d6f21c67429eb348abd9c8ac3e300279bfad65e4e8b90da31fa3a72faf
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,54,1,0.0370229,1676861051,Regular,56e120d6f21c67429eb348abd9c8ac3e300279bfad65e4e8b90da31fa3a72faf
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,91,1,9.05438704,1676861051,Regular,8efb8e93e0e05a842bb274452de967a0fe9bc8e65d28b896dc943ac6212bee55
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,90,1,0.0370229,1676861051,Regular,8efb8e93e0e05a842bb274452de967a0fe9bc8e65d28b896dc943ac6212bee55
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,77,1,9.05438704,1676861051,Regular,7ca904b7cc6c7bef3493975a0f37a8aaf94eedab556363f54610a864dc318832
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,70,1,0.0370229,1676861051,Regular,26f76a276e69e7c0ec64d7db590b98fc472a9fb130addf56685304d493dddf3b
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,76,1,0.0370229,1676861051,Regular,7ca904b7cc6c7bef3493975a0f37a8aaf94eedab556363f54610a864dc318832
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,71,1,9.05438704,1676861051,Regular,26f76a276e69e7c0ec64d7db590b98fc472a9fb130addf56685304d493dddf3b
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,89,1,9.05438704,1676861051,Regular,8a9bec04cc8d8940666bdaab79cc873b871937c56c16e561933cfa92b0507421
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,88,1,0.0370229,1676861051,Regular,8a9bec04cc8d8940666bdaab79cc873b871937c56c16e561933cfa92b0507421
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,67,1,9.05438704,1676861051,Regular,ea28ef8343d09b35cdebe46d5e49008d3df07e2dfdb0ef63acaa11ca1d4a1d0c
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,96,1,0.0370229,1676861051,Regular,969cd369b90216275664b6ffc22794d7431121ce847a56ac82b110fa4d51971c
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,66,1,0.0370229,1676861051,Regular,ea28ef8343d09b35cdebe46d5e49008d3df07e2dfdb0ef63acaa11ca1d4a1d0c
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,97,1,9.05438704,1676861051,Regular,969cd369b90216275664b6ffc22794d7431121ce847a56ac82b110fa4d51971c
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,95,1,9.05438704,1676861051,Regular,af95dacad4aa3ca7a56b2362b26bf57404643a761a8a493e3509b3474766d878
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,94,1,0.0370229,1676861051,Regular,af95dacad4aa3ca7a56b2362b26bf57404643a761a8a493e3509b3474766d878
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,45,1,9.05438704,1676861051,Regular,cec0cc059deb1f2a9c91a2f2368258f2d86ee104cc5553ae0d5cf1fb203ef91a
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,82,1,0.0370229,1676861051,Regular,a54c3526b9b87a37bfb6c63380b1096aece9f8a07c36fbe5fa6e5c9815215552
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,44,1,0.0370229,1676861051,Regular,cec0cc059deb1f2a9c91a2f2368258f2d86ee104cc5553ae0d5cf1fb203ef91a
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,83,1,9.05438704,1676861051,Regular,a54c3526b9b87a37bfb6c63380b1096aece9f8a07c36fbe5fa6e5c9815215552
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,19,1,9.05438704,1676861051,Regular,24ede60ba1eab07c7cdab7d849990f02380a8063fb95d1c3e6fc54d192c60ee5
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,78,1,0.0370229,1676861051,Regular,2560efc4f4bea43d7ec3d2903919552772a91b3c054395fd83111f809c4a4bd7
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,18,1,0.0370229,1676861051,Regular,24ede60ba1eab07c7cdab7d849990f02380a8063fb95d1c3e6fc54d192c60ee5
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,79,1,9.05438704,1676861051,Regular,2560efc4f4bea43d7ec3d2903919552772a91b3c054395fd83111f809c4a4bd7
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,52,1,0.0370229,1676861051,Regular,b527050ec3cbc344a05e746673b46843302629c2e5499ef44e33a7f69a89841d
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,21,1,9.05438704,1676861051,Regular,d27f6a7af24d73913502debdaa453db88e7a78cfe0f734aead41faeabb0731d9
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,20,1,0.0370229,1676861051,Regular,d27f6a7af24d73913502debdaa453db88e7a78cfe0f734aead41faeabb0731d9
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,41,1,9.05438704,1676861051,Regular,760ab3b5e69b94e5bf02a558f7c8e83fa30b638d9ed741bbe859c74c22e975d7
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,40,1,0.0370229,1676861051,Regular,760ab3b5e69b94e5bf02a558f7c8e83fa30b638d9ed741bbe859c74c22e975d7
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,37,1,9.05438704,1676861051,Regular,9c16773940754b20d1def5962df16daf2d6362355266db4cea46644d44cda65a
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,36,1,0.0370229,1676861051,Regular,9c16773940754b20d1def5962df16daf2d6362355266db4cea46644d44cda65a
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,35,1,9.05438704,1676861051,Regular,5e09e7922a905ab786c18a5f88e2c8921294d475632d12d5f3827afc8b977f06
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,34,1,0.0370229,1676861051,Regular,5e09e7922a905ab786c18a5f88e2c8921294d475632d12d5f3827afc8b977f06
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,25,1,9.05438704,1676861051,Regular,dc4f72b9530e29ca7453bb3b58ede1e261f73740fd54259b443922e972ccd7ab
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,24,1,0.0370229,1676861051,Regular,dc4f72b9530e29ca7453bb3b58ede1e261f73740fd54259b443922e972ccd7ab
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,39,1,9.05438704,1676861051,Regular,813c1668998e80767663b4c90fa0b32b0041316b9a7cfc393c43d2a5629c1954
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,38,1,0.0370229,1676861051,Regular,813c1668998e80767663b4c90fa0b32b0041316b9a7cfc393c43d2a5629c1954
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,29,1,9.05438704,1676861051,Regular,7af3e5b55b2813d047626e51cf9f27d79212f4901993a511c809c68aabe2e39f
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,28,1,0.0370229,1676861051,Regular,7af3e5b55b2813d047626e51cf9f27d79212f4901993a511c809c68aabe2e39f
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,31,1,9.05438704,1676861051,Regular,5eba6c2426fac882232de4aee5e5aa7f7b51016ed27d720f9dce62973c53ffe7
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,30,1,0.0370229,1676861051,Regular,5eba6c2426fac882232de4aee5e5aa7f7b51016ed27d720f9dce62973c53ffe7
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,17,1,9.05438704,1676861051,Regular,674f886170078fca76b697b21f95a803f57cd54845f0565884a7ce11dd0d0fae
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,16,1,0.0370229,1676861051,Regular,674f886170078fca76b697b21f95a803f57cd54845f0565884a7ce11dd0d0fae
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,2,1,0.0370229,1676861051,Regular,1d4f0a5f053defe7a7c0a212a48711ca9015a44c6f2c39bca704b6b6c0892adf
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,6,1,0.0370229,1676861051,Regular,9bfecb71cc2b4a958f40f01a6d979aa9f3cd59a1f247c1738e8cb9eeb3b954b7
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,3,1,9.05438704,1676861051,Regular,1d4f0a5f053defe7a7c0a212a48711ca9015a44c6f2c39bca704b6b6c0892adf
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,5,1,9.05438704,1676861051,Regular,c13084facbb5a726a62590a9b92e4a185046682a3f080218578680ef255e79f2
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,47,1,9.05438704,1676861051,Regular,f1863770d3e7ad7b2ca2f346f92ee3f1c4213480f529c049702a03d2ddeb26e0
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,64,1,0.0370229,1676861051,Regular,5e3f2dd885cbeadb9e355df4f880859bfc97f7c3fe3de61c642be953c39dc8b6
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,65,1,9.05438704,1676861051,Regular,5e3f2dd885cbeadb9e355df4f880859bfc97f7c3fe3de61c642be953c39dc8b6
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,32,1,0.0370229,1676861051,Regular,d9ddf01a9a65352d7320b1be1b253919cc31fa2eaadb267f0cbeb503de259bfc
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,33,1,9.05438704,1676861051,Regular,d9ddf01a9a65352d7320b1be1b253919cc31fa2eaadb267f0cbeb503de259bfc
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,4,1,0.0370229,1676861051,Regular,c13084facbb5a726a62590a9b92e4a185046682a3f080218578680ef255e79f2
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,68,1,0.0370229,1676861051,Regular,be11e7d8ab2f69d2959d5fd1e79d8025bdaadf4e9f252fa6c0a5ff1239b9885d
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,7,1,9.05438704,1676861051,Regular,9bfecb71cc2b4a958f40f01a6d979aa9f3cd59a1f247c1738e8cb9eeb3b954b7
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,69,1,9.05438704,1676861051,Regular,be11e7d8ab2f69d2959d5fd1e79d8025bdaadf4e9f252fa6c0a5ff1239b9885d
