tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,22,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,23,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,24,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,25,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,25,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,8,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,2,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,45,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,34,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,22,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,38,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,44,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,32,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,0,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,16,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,31,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,15,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,30,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,7,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,29,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,14,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,28,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,3,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,33,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,17,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,13,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,5,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,39,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,26,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,43,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,35,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,6,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,21,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,37,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,27,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,42,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,4,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,12,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,10,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,49,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,19,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,24,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,41,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,48,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,36,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,1,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,20,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,47,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,9,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,23,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,40,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,46,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,18,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391,-1,11,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,12,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,17,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,14,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,21,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,11,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,24,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,16,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,20,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,10,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,13,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,19,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,15,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,9,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,18,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,25,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,22,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,8,1,0.02858041,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a,-1,23,1,4.14520373,1718252388,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,165,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,69,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,70,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,71,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,72,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,73,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,74,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,75,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,76,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,77,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,78,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,79,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,80,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,81,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,82,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,83,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,84,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,116,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,117,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,118,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,119,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,120,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,121,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,122,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,123,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,124,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,125,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,126,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,127,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,128,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,129,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,18,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,19,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,20,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,21,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,22,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,23,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,24,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,25,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,26,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,27,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,28,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,29,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,30,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,31,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,32,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,33,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,34,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,35,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,36,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,37,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,38,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
