tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bfc3d5a8ad96c0c8e6a847e8c050e06680f1dfdcbb7a021ba6a5741f1bf2743,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
9d36838b46ed7dbdab5af59a7e4c2a9f17ea3a460bc5c80abd374f50ee13381f,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
9d36838b46ed7dbdab5af59a7e4c2a9f17ea3a460bc5c80abd374f50ee13381f,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
a2f9e06c5f53dd3f0ae61d3d0d1f9416e226cfd0aadafa8b49edb855d9b1982a,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
a2f9e06c5f53dd3f0ae61d3d0d1f9416e226cfd0aadafa8b49edb855d9b1982a,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
afe58be4764dc666d9a68328b29f30815547475621cd18145ddb54bd5ee66551,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
afe58be4764dc666d9a68328b29f30815547475621cd18145ddb54bd5ee66551,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
c8633a03947adde7a9776e9f366110ad92e8523c34e819e1768e76928fce9323,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
c8633a03947adde7a9776e9f366110ad92e8523c34e819e1768e76928fce9323,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
f2b552b5da95961b7d0c1546e063157e88ca36e98a138c9d30f20442de6883c3,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
f2b552b5da95961b7d0c1546e063157e88ca36e98a138c9d30f20442de6883c3,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
fc2d746016ee0f8b66b6abf18d11802aef1b37e7182bcafc8ac73397a3a2b401,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
fc2d746016ee0f8b66b6abf18d11802aef1b37e7182bcafc8ac73397a3a2b401,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
0dae1a7b46b3e95665aade47bf39153e0a0537f92620783fa09f15e065336426,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
0dae1a7b46b3e95665aade47bf39153e0a0537f92620783fa09f15e065336426,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
1f3f7e359df19e6e5b43174e26220ce9a47968b44145a1853e7d8e85474d27a7,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
1f3f7e359df19e6e5b43174e26220ce9a47968b44145a1853e7d8e85474d27a7,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
3eb8bcea3b3f5f0ba60aa1271ae5da5550a2e1db1a3653d49bd0d9c1caaedba9,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
3eb8bcea3b3f5f0ba60aa1271ae5da5550a2e1db1a3653d49bd0d9c1caaedba9,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
476db2564fa463fbf6e5d747fcbc2a5baaf01e0da3126509b840486e76cbc4d3,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
476db2564fa463fbf6e5d747fcbc2a5baaf01e0da3126509b840486e76cbc4d3,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
48dc3109e724a7c27e4c786023c71d24c6baf35900797961fdd28a6381adacd3,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
48dc3109e724a7c27e4c786023c71d24c6baf35900797961fdd28a6381adacd3,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7629c0e2faa6817a7a23b4d8c9af75ae0acf567bfea723df92b0b3b2e0eef506,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7629c0e2faa6817a7a23b4d8c9af75ae0acf567bfea723df92b0b3b2e0eef506,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
9dc624ab6e4dcf210b8044dafd05a0b6e277a840db6968a6dff8b9084ffaac4e,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
9dc624ab6e4dcf210b8044dafd05a0b6e277a840db6968a6dff8b9084ffaac4e,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ace23b407e3c696781b6a5787401afaf50f1b8cdc3dac50f5c3e871e1a7acbef,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ace23b407e3c696781b6a5787401afaf50f1b8cdc3dac50f5c3e871e1a7acbef,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
b2107c357b0b7d49eaf499ea4b84d183b9bf1fd62c2da756f936f3d05df69b87,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
b2107c357b0b7d49eaf499ea4b84d183b9bf1fd62c2da756f936f3d05df69b87,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
c3744f9a9495697feecc29dd8ba4f84a5edd8fa7dae282eaf22613becec8a1b8,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
c3744f9a9495697feecc29dd8ba4f84a5edd8fa7dae282eaf22613becec8a1b8,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
dd0ea9441fd659d8649c22df6d6662cacf6082fd709597205f6be23e1007f244,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
dd0ea9441fd659d8649c22df6d6662cacf6082fd709597205f6be23e1007f244,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
de14a782a0b166f97433c4a4192dc6f16024b0293e936b924596c31c0a285c1b,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
de14a782a0b166f97433c4a4192dc6f16024b0293e936b924596c31c0a285c1b,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
e20b9e14836a3ba4ec45c80f12b3ef25310fa17b04732ab716eb205c5132dc2d,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
e20b9e14836a3ba4ec45c80f12b3ef25310fa17b04732ab716eb205c5132dc2d,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
e7abaa5e1b7d5380ac2243f4300d581003b9b9f45f29c12f46a95422e6b439a3,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
e7abaa5e1b7d5380ac2243f4300d581003b9b9f45f29c12f46a95422e6b439a3,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
fa277de6b94f1682137fdfe95303c0f02bce96f814df6acc19949fa426c3d6a8,-1,1,1,6.15745646,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
fa277de6b94f1682137fdfe95303c0f02bce96f814df6acc19949fa426c3d6a8,-1,0,1,0.03544832,1679413016,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
05cd2e26ec8cc6ba479652ecf9dd32dc0cdce6aebe0a5e47b97a165fef94bf98,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
05cd2e26ec8cc6ba479652ecf9dd32dc0cdce6aebe0a5e47b97a165fef94bf98,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
333bc1ef1269e6edcaaf1ae4687b7985bde3ad1ecfaba638dede664a416491ac,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
333bc1ef1269e6edcaaf1ae4687b7985bde3ad1ecfaba638dede664a416491ac,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
6fd12f6ebec2c3a99ed3be79e8004cdf44d2ed1e49047c810c8d730e6829603b,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
6fd12f6ebec2c3a99ed3be79e8004cdf44d2ed1e49047c810c8d730e6829603b,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
70b32f6d349c46aae46aebc9bc94c27654697aa815c86d1e8c23fe64a15735fc,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
70b32f6d349c46aae46aebc9bc94c27654697aa815c86d1e8c23fe64a15735fc,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7ad487fb0791c9f20adefdf6efdbafeecaf5db8046f416af2efe7c2766569086,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7ad487fb0791c9f20adefdf6efdbafeecaf5db8046f416af2efe7c2766569086,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
814ceae4f6e0da67e679d1fc653295a93146dc8e2bc637fc3c2e2c5e96607f66,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
814ceae4f6e0da67e679d1fc653295a93146dc8e2bc637fc3c2e2c5e96607f66,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
a745a9020993b51afc0d89816b59061662ce4ae74821896c4b51ef1597bdd5de,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
a745a9020993b51afc0d89816b59061662ce4ae74821896c4b51ef1597bdd5de,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
c43fe233fa0dc825c35f36ecdcfbc574083abbdf064baa47eff7a946ec043017,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
c43fe233fa0dc825c35f36ecdcfbc574083abbdf064baa47eff7a946ec043017,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ccaf387edfe1147835193ba1f003fb00e3701ab6b12540f53c6f41141f336cc3,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ccaf387edfe1147835193ba1f003fb00e3701ab6b12540f53c6f41141f336cc3,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
d2138b02f030fd7e8e8f90aff1eb41d55a6a738ddfb9a7e0b30852b1b4f133e8,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
d2138b02f030fd7e8e8f90aff1eb41d55a6a738ddfb9a7e0b30852b1b4f133e8,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
dbf05b95dbdffe26d5f3bd146371bc48dbb9036cafad2c9e9af41c9e7a4b6596,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
dbf05b95dbdffe26d5f3bd146371bc48dbb9036cafad2c9e9af41c9e7a4b6596,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
def8068f441e5d4cce54ace8bc2c65599ea10f47fa077c0f00be60c37c4ec87d,-1,0,1,0.03544832,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
def8068f441e5d4cce54ace8bc2c65599ea10f47fa077c0f00be60c37c4ec87d,-1,1,1,6.15745646,1679412750,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,104,1,0.03544832,1679412664,Regular,def8068f441e5d4cce54ace8bc2c65599ea10f47fa077c0f00be60c37c4ec87d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,67,1,6.15745646,1679412664,Regular,d2138b02f030fd7e8e8f90aff1eb41d55a6a738ddfb9a7e0b30852b1b4f133e8
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,66,1,0.03544832,1679412664,Regular,d2138b02f030fd7e8e8f90aff1eb41d55a6a738ddfb9a7e0b30852b1b4f133e8
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,85,1,6.15745646,1679412664,Regular,70b32f6d349c46aae46aebc9bc94c27654697aa815c86d1e8c23fe64a15735fc
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,120,1,0.03544832,1679412664,Regular,a2f9e06c5f53dd3f0ae61d3d0d1f9416e226cfd0aadafa8b49edb855d9b1982a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,84,1,0.03544832,1679412664,Regular,70b32f6d349c46aae46aebc9bc94c27654697aa815c86d1e8c23fe64a15735fc
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,121,1,6.15745646,1679412664,Regular,a2f9e06c5f53dd3f0ae61d3d0d1f9416e226cfd0aadafa8b49edb855d9b1982a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,81,1,6.15745646,1679412664,Regular,7ad487fb0791c9f20adefdf6efdbafeecaf5db8046f416af2efe7c2766569086
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,175,1,6.15745646,1679412664,Regular,f2b552b5da95961b7d0c1546e063157e88ca36e98a138c9d30f20442de6883c3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,80,1,0.03544832,1679412664,Regular,7ad487fb0791c9f20adefdf6efdbafeecaf5db8046f416af2efe7c2766569086
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,156,1,0.03544832,1679412664,Regular,fc2d746016ee0f8b66b6abf18d11802aef1b37e7182bcafc8ac73397a3a2b401
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,173,1,6.15745646,1679412664,Regular,ed3dfaa88156b170987f11c322ca96f40621fec88c5def3d010e37dbb1eff4c3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,157,1,6.15745646,1679412664,Regular,fc2d746016ee0f8b66b6abf18d11802aef1b37e7182bcafc8ac73397a3a2b401
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,172,1,0.03544832,1679412664,Regular,ed3dfaa88156b170987f11c322ca96f40621fec88c5def3d010e37dbb1eff4c3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,196,1,0.03544832,1679412664,Regular,afe58be4764dc666d9a68328b29f30815547475621cd18145ddb54bd5ee66551
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,167,1,6.15745646,1679412664,Regular,6d1e2c074c62f95f44f701e2fca573bcd5929585be7ba9489eb0179f15ff51d1
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,197,1,6.15745646,1679412664,Regular,afe58be4764dc666d9a68328b29f30815547475621cd18145ddb54bd5ee66551
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,166,1,0.03544832,1679412664,Regular,6d1e2c074c62f95f44f701e2fca573bcd5929585be7ba9489eb0179f15ff51d1
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,198,1,0.03544832,1679412664,Regular,61f731217ece2dacd0d8a686ed168a52e0bead45d0ca5b46b7ef06ba84dcb100
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,159,1,6.15745646,1679412664,Regular,25762c28393151bee1462667a292700c1155030b90c7730931da7bd2ebcc65fb
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,158,1,0.03544832,1679412664,Regular,25762c28393151bee1462667a292700c1155030b90c7730931da7bd2ebcc65fb
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,161,1,6.15745646,1679412664,Regular,7e8ef8814667764a6ede9b682cf68fed6c09441b9446ead4a5e257bffae757d6
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,160,1,0.03544832,1679412664,Regular,7e8ef8814667764a6ede9b682cf68fed6c09441b9446ead4a5e257bffae757d6
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,63,1,6.15745646,1679412664,Regular,ee30f67c88432661e400868ac9863eabb44285e2d533d3dcb19e3e45db126bae
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,155,1,6.15745646,1679412664,Regular,df873f0c3ed59014518fb078ecd2d0166e2b52604f7a046273a555d075087aa6
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,154,1,0.03544832,1679412664,Regular,df873f0c3ed59014518fb078ecd2d0166e2b52604f7a046273a555d075087aa6
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,194,1,0.03544832,1679412664,Regular,304779fe119e5d86f66010a7b353e7c3f6684d9306cdac043f63683f53ce112a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,181,1,6.15745646,1679412664,Regular,f359dca255435d40270d951e088d3701e9fb756a421d74103938673f385f59be
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,180,1,0.03544832,1679412664,Regular,f359dca255435d40270d951e088d3701e9fb756a421d74103938673f385f59be
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,191,1,6.15745646,1679412664,Regular,c9733d474a26d7e54236a19567ef590acec4b9c727925abaede7f10758918673
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,190,1,0.03544832,1679412664,Regular,c9733d474a26d7e54236a19567ef590acec4b9c727925abaede7f10758918673
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,165,1,6.15745646,1679412664,Regular,760de8167201584e0cf1bc3494a6f256207429da893d43b570a5f1d1446a9891
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,164,1,0.03544832,1679412664,Regular,760de8167201584e0cf1bc3494a6f256207429da893d43b570a5f1d1446a9891
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,163,1,6.15745646,1679412664,Regular,9aca44f0ce49401040bbcd0165704d9522d33c61a93b19820df201f72d881004
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,143,1,6.15745646,1679412664,Regular,7142ef115a6fa01aac3af96cb373f75869d206ce48461930f3431520c8dc20ba
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,162,1,0.03544832,1679412664,Regular,9aca44f0ce49401040bbcd0165704d9522d33c61a93b19820df201f72d881004
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,193,1,6.15745646,1679412664,Regular,fdac7683a44a1765420a11084c1b02e957a0fc621f84f2af572ac9dc32797d13
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,192,1,0.03544832,1679412664,Regular,fdac7683a44a1765420a11084c1b02e957a0fc621f84f2af572ac9dc32797d13
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,56,1,0.03544832,1679412664,Regular,b117fa07c4f809f2aeb0fee7be6177ce8387fbc71d0e5921753a7cc5aaeacb8e
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,174,1,0.03544832,1679412664,Regular,f2b552b5da95961b7d0c1546e063157e88ca36e98a138c9d30f20442de6883c3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,57,1,6.15745646,1679412664,Regular,b117fa07c4f809f2aeb0fee7be6177ce8387fbc71d0e5921753a7cc5aaeacb8e
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,189,1,6.15745646,1679412664,Regular,55aae374ed37e86df8c272748f02b7745d69322cf169396bda6ebf980ef07535
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,188,1,0.03544832,1679412664,Regular,55aae374ed37e86df8c272748f02b7745d69322cf169396bda6ebf980ef07535
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,11,1,6.15745646,1679412664,Regular,cd55549af7d54e19489900607bdbdb40f5970bd48042057879e6b796dc2b7e3c
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,169,1,6.15745646,1679412664,Regular,3799705a63eb7407ac6c31dc00661bb70d37118ad099a3bd7b763cada2162fc9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,168,1,0.03544832,1679412664,Regular,3799705a63eb7407ac6c31dc00661bb70d37118ad099a3bd7b763cada2162fc9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,186,1,0.03544832,1679412664,Regular,e20b9e14836a3ba4ec45c80f12b3ef25310fa17b04732ab716eb205c5132dc2d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,123,1,6.15745646,1679412664,Regular,4dfc9a1df07e832fdd26a8f9649ee0fc6dd97bbd646c87a8db64c89510e720ca
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,122,1,0.03544832,1679412664,Regular,4dfc9a1df07e832fdd26a8f9649ee0fc6dd97bbd646c87a8db64c89510e720ca
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,38,1,0.03544832,1679412664,Regular,7e0ec5045802184f8141eca3426a5bbc6e5f86bb0ea09487f593d944aaa6299a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,149,1,6.15745646,1679412664,Regular,86fe2b426a1bde6453aa5f3816e2fb33da5329a50b8f365929dca08e792fc57c
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,39,1,6.15745646,1679412664,Regular,7e0ec5045802184f8141eca3426a5bbc6e5f86bb0ea09487f593d944aaa6299a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,148,1,0.03544832,1679412664,Regular,86fe2b426a1bde6453aa5f3816e2fb33da5329a50b8f365929dca08e792fc57c
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,127,1,6.15745646,1679412664,Regular,6c828ecea98986f03784fc588d338f4e3650a4de7ccdc2cfbbcfbb1abb1c92b0
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,126,1,0.03544832,1679412664,Regular,6c828ecea98986f03784fc588d338f4e3650a4de7ccdc2cfbbcfbb1abb1c92b0
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,40,1,0.03544832,1679412664,Regular,cded61b5f7b1a932a47e90729aa702334c39d205463d1de85903ac15cfff4c2d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,144,1,0.03544832,1679412664,Regular,d3dd09981aa4b7656bfcfe8cc3febd209e6189a5584a29a321555fd79a1b1197
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,41,1,6.15745646,1679412664,Regular,cded61b5f7b1a932a47e90729aa702334c39d205463d1de85903ac15cfff4c2d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,117,1,6.15745646,1679412664,Regular,db932bd0317574c1241276f781488fb6dfb576926b68a18e84569010a07767cf
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,116,1,0.03544832,1679412664,Regular,db932bd0317574c1241276f781488fb6dfb576926b68a18e84569010a07767cf
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,119,1,6.15745646,1679412664,Regular,f83c27c1987e1d330fe0ea20587ccff7916db948113d860682d5fe6f4db16b50
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,118,1,0.03544832,1679412664,Regular,f83c27c1987e1d330fe0ea20587ccff7916db948113d860682d5fe6f4db16b50
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,141,1,6.15745646,1679412664,Regular,3cade0ab38d4c46fd868d9d294f54442bd7afefc420b08f183460360ee738ebf
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,140,1,0.03544832,1679412664,Regular,3cade0ab38d4c46fd868d9d294f54442bd7afefc420b08f183460360ee738ebf
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,153,1,6.15745646,1679412664,Regular,bc7b0a0941904ad1988fb324d6e3b2350ae379f5fc793ca565f2deb8a99c182b
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,152,1,0.03544832,1679412664,Regular,bc7b0a0941904ad1988fb324d6e3b2350ae379f5fc793ca565f2deb8a99c182b
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,115,1,6.15745646,1679412664,Regular,04e7e5556782addaa3e68d9232f9f74e546df313ed429fa01f6da5aa95e1a45e
