tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
833250514f95cfeaaef29bfa2afb7b75a14d1f148de7c9b7c21c9589b67af76e,-1,0,1,0.03305218,1661541182,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
833250514f95cfeaaef29bfa2afb7b75a14d1f148de7c9b7c21c9589b67af76e,-1,1,1,1.96700202,1661541182,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
1da80ae7d7e8eb0f8f9529b59bc6c0a5506f5d53ab160b6d22cacd596afd8119,-1,1,1,1.96700202,1661537911,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
1da80ae7d7e8eb0f8f9529b59bc6c0a5506f5d53ab160b6d22cacd596afd8119,-1,0,1,0.03305218,1661537911,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
583e3c53586b0708eb52379957de58d902ae89c8eb9970aa1c265355c1019fe8,-1,1,1,1.96700202,1661535323,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
583e3c53586b0708eb52379957de58d902ae89c8eb9970aa1c265355c1019fe8,-1,0,1,0.03305218,1661535323,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
bdb8a994c7ffca2b37d38dee88673bfb949eabc49813c3c5e764509e10d7f9c9,-1,0,1,0.03305218,1661535323,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
bdb8a994c7ffca2b37d38dee88673bfb949eabc49813c3c5e764509e10d7f9c9,-1,1,1,1.96700202,1661535323,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
bd76aa613c2f733d917d9776d9244697ad07e5b861f14db6f3a690dfb5ec6f23,-1,1,1,1.96700202,1661534558,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
bd76aa613c2f733d917d9776d9244697ad07e5b861f14db6f3a690dfb5ec6f23,-1,0,1,0.03305218,1661534558,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c1e886ceb40955688cbede7ebbbe3c2104938a5669cbe8670b147f16f8ff6ab8,-1,1,1,1.96700202,1661529372,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c1e886ceb40955688cbede7ebbbe3c2104938a5669cbe8670b147f16f8ff6ab8,-1,0,1,0.03305218,1661529372,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
85257bb7b2c8ae6dba6ac4bdacd659c92f2140eb38c08ccfc53b87fc33c1b0c9,-1,1,1,1.96700202,1661528480,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
85257bb7b2c8ae6dba6ac4bdacd659c92f2140eb38c08ccfc53b87fc33c1b0c9,-1,0,1,0.03305218,1661528480,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
0aa9ff2c45795cb33f17930424bec31996b2c535646a58c0fbc5b681672f27c3,-1,0,1,0.03305218,1661525808,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
0aa9ff2c45795cb33f17930424bec31996b2c535646a58c0fbc5b681672f27c3,-1,1,1,1.96700202,1661525808,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
f910b82d77b79f4bdffdb63e6b133d5377a7b12ba211fc2ab1dea11f85809302,-1,0,1,0.03305218,1661525808,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
f910b82d77b79f4bdffdb63e6b133d5377a7b12ba211fc2ab1dea11f85809302,-1,1,1,1.96700202,1661525808,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
03e21f39d570021392d6af567ed208bc68454e155db4e95193b316ca004ca7e0,-1,1,1,1.96700202,1661524994,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
03e21f39d570021392d6af567ed208bc68454e155db4e95193b316ca004ca7e0,-1,0,1,0.03305218,1661524994,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
939da12f7833d95a3e306b0e05d7b34242b29e3d14d5cf0be7b713180c8abe90,-1,1,1,1.96700202,1661524994,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
939da12f7833d95a3e306b0e05d7b34242b29e3d14d5cf0be7b713180c8abe90,-1,0,1,0.03305218,1661524994,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
4d571fe8862d5b2e16d926e920a8ccc665790e29486ec194f81cbdf9761feb5d,-1,1,1,1.96700202,1661521116,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
4d571fe8862d5b2e16d926e920a8ccc665790e29486ec194f81cbdf9761feb5d,-1,0,1,0.03305218,1661521116,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
07ebf885d9cb0ffcf983ab2f764639b03eb905f9db5510234e5fb76b135c0bfd,-1,0,1,0.03305218,1661520213,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
07ebf885d9cb0ffcf983ab2f764639b03eb905f9db5510234e5fb76b135c0bfd,-1,1,1,1.96700202,1661520213,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
6b8850839da245a3162fe0f64179a4292a120a8195bb4115bc103576877a3ea1,-1,1,1,1.96700202,1661520169,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
6b8850839da245a3162fe0f64179a4292a120a8195bb4115bc103576877a3ea1,-1,0,1,0.03305218,1661520169,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
685b6751c9ef7035621888e67b3890de325a2a8f76ae02daab6d811f779f7f61,-1,1,1,1.96700202,1661519950,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
685b6751c9ef7035621888e67b3890de325a2a8f76ae02daab6d811f779f7f61,-1,0,1,0.03305218,1661519950,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
699494a9c7fe863cc7fef926738fe8d3824c8d8c4de9d025c5720e2679f444f7,-1,1,1,1.96700202,1661519950,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
699494a9c7fe863cc7fef926738fe8d3824c8d8c4de9d025c5720e2679f444f7,-1,0,1,0.03305218,1661519950,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
25c338acd73b53be92e1c06c2a0bb16cd88d5a95558a97a951347fc8aa530e9e,-1,1,1,1.96700202,1661519530,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
25c338acd73b53be92e1c06c2a0bb16cd88d5a95558a97a951347fc8aa530e9e,-1,0,1,0.03305218,1661519530,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
fb98de68fa194402b827af0915ceca10f5a40cac8406e6b39c3b2ee478402f6b,-1,1,1,1.96700202,1661519252,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
fb98de68fa194402b827af0915ceca10f5a40cac8406e6b39c3b2ee478402f6b,-1,0,1,0.03305218,1661519252,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
2ed4f4a32a5f0fd500571378498897838e99618c9244d5b52d958f6510663634,-1,1,1,1.96700202,1661518799,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
2ed4f4a32a5f0fd500571378498897838e99618c9244d5b52d958f6510663634,-1,0,1,0.03305218,1661518799,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
89ac69330c8c346514f9e20e14f0da16f5eae7f7aea09292aadfa0ce1d6a08ee,-1,0,1,0.03305218,1661518799,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
89ac69330c8c346514f9e20e14f0da16f5eae7f7aea09292aadfa0ce1d6a08ee,-1,1,1,1.96700202,1661518799,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
5640bbebc6e641705103dbc36decee04fa93efbbf07169d79f420bb824e2fb93,-1,1,1,1.96700202,1661517985,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
5640bbebc6e641705103dbc36decee04fa93efbbf07169d79f420bb824e2fb93,-1,0,1,0.03305218,1661517985,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
8153a38e7571a02971cc78d4e9420620a937c72dc7d863c2304cdae0a909cc4a,-1,0,1,0.03305218,1661517985,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
8153a38e7571a02971cc78d4e9420620a937c72dc7d863c2304cdae0a909cc4a,-1,1,1,1.96700202,1661517985,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
f69922bc10135d68317b44b44b5a02b79b3555bcd05f3b7595abf2df264d25d4,-1,1,1,1.96700202,1661517985,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
f69922bc10135d68317b44b44b5a02b79b3555bcd05f3b7595abf2df264d25d4,-1,0,1,0.03305218,1661517985,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
2f1ed71e3ce6cb0a195cb82567fad6924dfad71c1712c4a1cb4012506f39029d,-1,1,1,1.96700202,1661517395,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
2f1ed71e3ce6cb0a195cb82567fad6924dfad71c1712c4a1cb4012506f39029d,-1,0,1,0.03305218,1661517395,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
bce9a6bb001a65b1931f20652905f23148af398153428274ccbd7b27b5bccad8,-1,0,1,0.03305218,1661517395,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
bce9a6bb001a65b1931f20652905f23148af398153428274ccbd7b27b5bccad8,-1,1,1,1.96700202,1661517395,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
2c128d7c3a41b1adc6ad6cb261095aef4029d49a1326e686367f7aca618da400,-1,1,1,1.96700202,1661517155,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
2c128d7c3a41b1adc6ad6cb261095aef4029d49a1326e686367f7aca618da400,-1,0,1,0.03305218,1661517155,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
a60c69e98757f23b8b02bd7f7fcf3ff0415160656e2db803eee9e74c0b0f32e8,-1,0,1,0.03305218,1661517155,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
a60c69e98757f23b8b02bd7f7fcf3ff0415160656e2db803eee9e74c0b0f32e8,-1,1,1,1.96700202,1661517155,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b847789d8b3acd5e4596b3fcf51cb522646e2a2932539547b6a32f1dde7fa890,-1,1,1,1.96700202,1661517155,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b847789d8b3acd5e4596b3fcf51cb522646e2a2932539547b6a32f1dde7fa890,-1,0,1,0.03305218,1661517155,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
eb55599772d7989d8ba8f37783bf0674349b4ea29aa0f666074c65cec4e74efa,-1,1,1,1.96700202,1661517155,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
eb55599772d7989d8ba8f37783bf0674349b4ea29aa0f666074c65cec4e74efa,-1,0,1,0.03305218,1661517155,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
453901e6fe7cc59d0274fcfb476a9d5883c913230cf8a04ec140fe4517703370,-1,1,1,1.96700202,1661516689,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
453901e6fe7cc59d0274fcfb476a9d5883c913230cf8a04ec140fe4517703370,-1,0,1,0.03305218,1661516689,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b6909fa4c10250003feb0a0e34f857bf5175e8400ba4a16d44e34a46bd98d55d,-1,1,1,1.96700202,1661516689,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b6909fa4c10250003feb0a0e34f857bf5175e8400ba4a16d44e34a46bd98d55d,-1,0,1,0.03305218,1661516689,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b70050c5eda85f2ab332d2151629927bbfbcc303d4802b2ac9c2919a8e86ef0e,-1,0,1,0.03305218,1661516689,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b70050c5eda85f2ab332d2151629927bbfbcc303d4802b2ac9c2919a8e86ef0e,-1,1,1,1.96700202,1661516689,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
df9a136941778bb09e0c471002bc62ebf3af379edc685b917c75b62eaf71fd7a,-1,1,1,1.96700202,1661516689,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
df9a136941778bb09e0c471002bc62ebf3af379edc685b917c75b62eaf71fd7a,-1,0,1,0.03305218,1661516689,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
0536ba37fc656f77764e31f94368ef45fec4a1a650f8d44b77f818ac9e684593,-1,1,1,1.96700202,1661516507,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
0536ba37fc656f77764e31f94368ef45fec4a1a650f8d44b77f818ac9e684593,-1,0,1,0.03305218,1661516507,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
02d075ba2af7d5285b78501cc39ce7e8f5bbbb00f5170e4438d08713cdb3138e,-1,1,1,1.96700202,1661516166,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
02d075ba2af7d5285b78501cc39ce7e8f5bbbb00f5170e4438d08713cdb3138e,-1,0,1,0.03305218,1661516166,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,35,1,1.96700202,1661509164,Regular,f69922bc10135d68317b44b44b5a02b79b3555bcd05f3b7595abf2df264d25d4
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,22,1,0.03305218,1661509164,Regular,4d571fe8862d5b2e16d926e920a8ccc665790e29486ec194f81cbdf9761feb5d
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,23,1,1.96700202,1661509164,Regular,4d571fe8862d5b2e16d926e920a8ccc665790e29486ec194f81cbdf9761feb5d
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,10,1,0.03305218,1661509164,Regular,685b6751c9ef7035621888e67b3890de325a2a8f76ae02daab6d811f779f7f61
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,11,1,1.96700202,1661509164,Regular,685b6751c9ef7035621888e67b3890de325a2a8f76ae02daab6d811f779f7f61
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,168,1,0.03305218,1661509164,Regular,9c6a9af2a1efe6f57d43f5d40a9660dbb0587be9a79a10b30b401bd24fd96163
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,169,1,1.96700202,1661509164,Regular,9c6a9af2a1efe6f57d43f5d40a9660dbb0587be9a79a10b30b401bd24fd96163
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,52,1,0.03305218,1661509164,Regular,bce9a6bb001a65b1931f20652905f23148af398153428274ccbd7b27b5bccad8
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,53,1,1.96700202,1661509164,Regular,bce9a6bb001a65b1931f20652905f23148af398153428274ccbd7b27b5bccad8
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,50,1,0.03305218,1661509164,Regular,7ea26af12448d156d852c31470ae60438cabfd3f33615a0c9d6c2c69aa182f32
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,51,1,1.96700202,1661509164,Regular,7ea26af12448d156d852c31470ae60438cabfd3f33615a0c9d6c2c69aa182f32
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,126,1,0.03305218,1661509164,Regular,a60c69e98757f23b8b02bd7f7fcf3ff0415160656e2db803eee9e74c0b0f32e8
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,127,1,1.96700202,1661509164,Regular,a60c69e98757f23b8b02bd7f7fcf3ff0415160656e2db803eee9e74c0b0f32e8
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,48,1,0.03305218,1661509164,Regular,92c32d51940f579c174110f5139584a6ac5f226ff257f08e6fbd76e603caed26
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,49,1,1.96700202,1661509164,Regular,92c32d51940f579c174110f5139584a6ac5f226ff257f08e6fbd76e603caed26
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,154,1,0.03305218,1661509164,Regular,a2eac604885b705ca00ef44d2794108f7c9046289795ef3ce1f95bcb2a598c18
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,155,1,1.96700202,1661509164,Regular,a2eac604885b705ca00ef44d2794108f7c9046289795ef3ce1f95bcb2a598c18
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,72,1,0.03305218,1661509164,Regular,1206570da9b0c9d2ad3b6fb58dd0905a0ae62fef1aaabb7daefc9e17452267f0
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,73,1,1.96700202,1661509164,Regular,1206570da9b0c9d2ad3b6fb58dd0905a0ae62fef1aaabb7daefc9e17452267f0
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,0,1,0.03305218,1661509164,Regular,cf4bd08f682e2e990f544c694594a69e400223c7df40cba3941cf2cc33b0ed28
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,1,1,1.96700202,1661509164,Regular,cf4bd08f682e2e990f544c694594a69e400223c7df40cba3941cf2cc33b0ed28
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,144,1,0.03305218,1661509164,Regular,453901e6fe7cc59d0274fcfb476a9d5883c913230cf8a04ec140fe4517703370
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,145,1,1.96700202,1661509164,Regular,453901e6fe7cc59d0274fcfb476a9d5883c913230cf8a04ec140fe4517703370
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,38,1,0.03305218,1661509164,Regular,e5fee090056c2e9f68b1edad5ce137ca38879003dc84793eaad7a6c84e3253ab
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,39,1,1.96700202,1661509164,Regular,e5fee090056c2e9f68b1edad5ce137ca38879003dc84793eaad7a6c84e3253ab
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,110,1,0.03305218,1661509164,Regular,c0e4d48f1b677d31c55311fa08081f00ada2baa4d5350fd542f1385d51f02486
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,111,1,1.96700202,1661509164,Regular,c0e4d48f1b677d31c55311fa08081f00ada2baa4d5350fd542f1385d51f02486
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,138,1,0.03305218,1661509164,Regular,a2916161ba4e58b46f2500a3ecd7d89c0747ea57190ec049ac54e5a3437b1bd6
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,139,1,1.96700202,1661509164,Regular,a2916161ba4e58b46f2500a3ecd7d89c0747ea57190ec049ac54e5a3437b1bd6
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,46,1,0.03305218,1661509164,Regular,833250514f95cfeaaef29bfa2afb7b75a14d1f148de7c9b7c21c9589b67af76e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,47,1,1.96700202,1661509164,Regular,833250514f95cfeaaef29bfa2afb7b75a14d1f148de7c9b7c21c9589b67af76e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,170,1,0.03305218,1661509164,Regular,15a7901494968632ebe11caf576edcf59bb0e57f6f5a405f4a142f8f8440b34b
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,171,1,1.96700202,1661509164,Regular,15a7901494968632ebe11caf576edcf59bb0e57f6f5a405f4a142f8f8440b34b
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,62,1,0.03305218,1661509164,Regular,8856c22547233e05a9727b0f235b8271106836c2a6d910d849ee791fd2cbe634
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,63,1,1.96700202,1661509164,Regular,8856c22547233e05a9727b0f235b8271106836c2a6d910d849ee791fd2cbe634
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,76,1,0.03305218,1661509164,Regular,36cee53078442fc661aef765b596ca4e539388f3ec699f858823cf393b9f225b
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,77,1,1.96700202,1661509164,Regular,36cee53078442fc661aef765b596ca4e539388f3ec699f858823cf393b9f225b
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,44,1,0.03305218,1661509164,Regular,0cda636076982ba0def171d7966bf1c25bb14cbabed7d745464fb8eb09691c9e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,45,1,1.96700202,1661509164,Regular,0cda636076982ba0def171d7966bf1c25bb14cbabed7d745464fb8eb09691c9e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,26,1,0.03305218,1661509164,Regular,bdb8a994c7ffca2b37d38dee88673bfb949eabc49813c3c5e764509e10d7f9c9
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,27,1,1.96700202,1661509164,Regular,bdb8a994c7ffca2b37d38dee88673bfb949eabc49813c3c5e764509e10d7f9c9
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,102,1,0.03305218,1661509164,Regular,07ebf885d9cb0ffcf983ab2f764639b03eb905f9db5510234e5fb76b135c0bfd
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,103,1,1.96700202,1661509164,Regular,07ebf885d9cb0ffcf983ab2f764639b03eb905f9db5510234e5fb76b135c0bfd
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,64,1,0.03305218,1661509164,Regular,4293d55a9afccada6208d7f32ae2360338b50ee272812ee64d18e696b018c941
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,65,1,1.96700202,1661509164,Regular,4293d55a9afccada6208d7f32ae2360338b50ee272812ee64d18e696b018c941
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,142,1,0.03305218,1661509164,Regular,c4c5427259a0897bedaf5b70c1d330681051c2c102087abca9b8b1ccf595d5a2
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,143,1,1.96700202,1661509164,Regular,c4c5427259a0897bedaf5b70c1d330681051c2c102087abca9b8b1ccf595d5a2
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,66,1,0.03305218,1661509164,Regular,75b40ab986a581b0e1ff563d4407248d309bb639aeaf3237e43d500bf8c2db9f
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,67,1,1.96700202,1661509164,Regular,75b40ab986a581b0e1ff563d4407248d309bb639aeaf3237e43d500bf8c2db9f
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,130,1,0.03305218,1661509164,Regular,69bd3f6dc190b2d53da920f57f6435f00893ed98d88dd554646ede5326958f64
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,131,1,1.96700202,1661509164,Regular,69bd3f6dc190b2d53da920f57f6435f00893ed98d88dd554646ede5326958f64
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,172,1,0.03305218,1661509164,Regular,6b8850839da245a3162fe0f64179a4292a120a8195bb4115bc103576877a3ea1
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,173,1,1.96700202,1661509164,Regular,6b8850839da245a3162fe0f64179a4292a120a8195bb4115bc103576877a3ea1
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,92,1,0.03305218,1661509164,Regular,89ac69330c8c346514f9e20e14f0da16f5eae7f7aea09292aadfa0ce1d6a08ee
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,93,1,1.96700202,1661509164,Regular,89ac69330c8c346514f9e20e14f0da16f5eae7f7aea09292aadfa0ce1d6a08ee
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,186,1,0.03305218,1661509164,Regular,77883ae5c144f8956873c62eaea8017b276d16c4a456859fd845d9377c23403c
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,187,1,1.96700202,1661509164,Regular,77883ae5c144f8956873c62eaea8017b276d16c4a456859fd845d9377c23403c
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,160,1,0.03305218,1661509164,Regular,03e21f39d570021392d6af567ed208bc68454e155db4e95193b316ca004ca7e0
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,161,1,1.96700202,1661509164,Regular,03e21f39d570021392d6af567ed208bc68454e155db4e95193b316ca004ca7e0
