tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a031313fbf06bd6501065acb8fb538d996dd0f9c200ed94492ab092ac73f511f,-1,1,1,7.72448223,1711703342,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
a031313fbf06bd6501065acb8fb538d996dd0f9c200ed94492ab092ac73f511f,-1,0,1,0.03069476,1711703342,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
cb1fbddb8d8b8348ceefa5529bd0f88a868ad979eed50acaa0c07a615f3b69f9,-1,0,1,0.03069476,1711703342,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
cb1fbddb8d8b8348ceefa5529bd0f88a868ad979eed50acaa0c07a615f3b69f9,-1,1,1,7.72448223,1711703342,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
efba39e8f8ac50eb48c0acc27467ea8440e39a0134710916366e0f829f6c31e3,-1,0,1,0.03069476,1711703342,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
efba39e8f8ac50eb48c0acc27467ea8440e39a0134710916366e0f829f6c31e3,-1,1,1,7.72448223,1711703342,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
3ce16504bfb5182ec358ea7feb24835e2912020720054c42e5812422f6cd2d78,-1,0,1,0.03069476,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
3ce16504bfb5182ec358ea7feb24835e2912020720054c42e5812422f6cd2d78,-1,1,1,7.72448223,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
7263afa4bc431e2fc05b194d335550ed185805132c7f874db98698fd833b40af,-1,1,1,7.72448223,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
7263afa4bc431e2fc05b194d335550ed185805132c7f874db98698fd833b40af,-1,0,1,0.03069476,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
9b145497c4a127d59a992e7f6b73e2de6d59a6d092b67ee17a2279e4aa57cdf9,-1,0,1,0.03069476,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
9b145497c4a127d59a992e7f6b73e2de6d59a6d092b67ee17a2279e4aa57cdf9,-1,1,1,7.72448223,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
a6467b8a2d53f8c79d6ccdcc5163a866fcf9c60ba11e9edc657e88b3a9aab192,-1,0,1,0.03069476,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
a6467b8a2d53f8c79d6ccdcc5163a866fcf9c60ba11e9edc657e88b3a9aab192,-1,1,1,7.72448223,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
d05c81bf674bf0a77d864d54444a2e1b984c0457d5a5c8cecde4b802939d5eea,-1,0,1,0.03069476,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
d05c81bf674bf0a77d864d54444a2e1b984c0457d5a5c8cecde4b802939d5eea,-1,1,1,7.72448223,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
d0bb5d09a6fce66984bf617d7ebddf25f9762c2d9d04f49a0b80b3551976e559,-1,0,1,0.03069476,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
d0bb5d09a6fce66984bf617d7ebddf25f9762c2d9d04f49a0b80b3551976e559,-1,1,1,7.72448223,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
eb22a300003c9f7c80c4e80498cf7fda1c36fe23b01482e6d7389d3b0f8730b5,-1,1,1,7.72448223,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
eb22a300003c9f7c80c4e80498cf7fda1c36fe23b01482e6d7389d3b0f8730b5,-1,0,1,0.03069476,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
f6f79f6997351e162ced203b0e815143360e3031379691f2de358b42bb944e84,-1,1,1,7.72448223,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
f6f79f6997351e162ced203b0e815143360e3031379691f2de358b42bb944e84,-1,0,1,0.03069476,1711703024,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
03a196707b5c6747c274adde3e72d05e62594efb51991f20cd6f20fd12e9cde4,-1,0,1,0.03069476,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
03a196707b5c6747c274adde3e72d05e62594efb51991f20cd6f20fd12e9cde4,-1,1,1,7.72448223,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
5027093eaa92e4572e37c47c5696b892d792687db5b76640ed8540f99a75e40d,-1,1,1,7.72448223,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
5027093eaa92e4572e37c47c5696b892d792687db5b76640ed8540f99a75e40d,-1,0,1,0.03069476,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
822496b205b50336c636d76503569036d8c0d446199b8c97a2d6b6e7f76054a8,-1,0,1,0.03069476,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
822496b205b50336c636d76503569036d8c0d446199b8c97a2d6b6e7f76054a8,-1,1,1,7.72448223,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
86e0e17b2f8fc436a6623bc84de08f626820d8919cc4f445b85975845ffd202a,-1,1,1,7.72448223,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
86e0e17b2f8fc436a6623bc84de08f626820d8919cc4f445b85975845ffd202a,-1,0,1,0.03069476,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
d043acb98232b513e1f832e7536cd88ddcf11c31ba51c57994a2999b6a83b886,-1,1,1,7.72448223,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
d043acb98232b513e1f832e7536cd88ddcf11c31ba51c57994a2999b6a83b886,-1,0,1,0.03069476,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
d85e602fb5abf10dcfe9af95a6c02892863196b2aca62810974ee73d3207c800,-1,0,1,0.03069476,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
d85e602fb5abf10dcfe9af95a6c02892863196b2aca62810974ee73d3207c800,-1,1,1,7.72448223,1711702430,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
2b0a87ad3001c15842f62a2d842ebf3ae2da514f395248adb0c3697a9496b1c9,-1,1,1,7.72448223,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
2b0a87ad3001c15842f62a2d842ebf3ae2da514f395248adb0c3697a9496b1c9,-1,0,1,0.03069476,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
35c56337cbfe8a7d4a4623c9cb48b59afbd6f930b56f50abddb44e58d9b350db,-1,1,1,7.72448223,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
35c56337cbfe8a7d4a4623c9cb48b59afbd6f930b56f50abddb44e58d9b350db,-1,0,1,0.03069476,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
39f49802eac246b36be7814d7b2f2d1fd2e3f5888b2d672bf56e6199b0bf3dbd,-1,0,1,0.03069476,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
39f49802eac246b36be7814d7b2f2d1fd2e3f5888b2d672bf56e6199b0bf3dbd,-1,1,1,7.72448223,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
bd55c59791015fd37be4222b90943c896dabfce2ad14b467e1d0b08e7b43244c,-1,0,1,0.03069476,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
bd55c59791015fd37be4222b90943c896dabfce2ad14b467e1d0b08e7b43244c,-1,1,1,7.72448223,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
cd43b8ca0610d5329a0503ff32c04747fe13cc5dce59edec7ba494112af25211,-1,1,1,7.72448223,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
cd43b8ca0610d5329a0503ff32c04747fe13cc5dce59edec7ba494112af25211,-1,0,1,0.03069476,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
e36c65463740b4ff2d5208717fc247e293f1e7842918f20df8e104aba5407415,-1,0,1,0.03069476,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
e36c65463740b4ff2d5208717fc247e293f1e7842918f20df8e104aba5407415,-1,1,1,7.72448223,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
e47cb7478858f9b716b19a5de7518dd83fb844bfe0b6077f9ac643735b42e1e6,-1,1,1,7.72448223,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
e47cb7478858f9b716b19a5de7518dd83fb844bfe0b6077f9ac643735b42e1e6,-1,0,1,0.03069476,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
f726328c1a928367fe6fc9df59d5751b3c397ad6eb90114cf8c7e5b0fa6a6d9c,-1,0,1,0.03069476,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
f726328c1a928367fe6fc9df59d5751b3c397ad6eb90114cf8c7e5b0fa6a6d9c,-1,1,1,7.72448223,1711702332,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
4d50126bd1689758ebbab8d7d240770a9763cf471967ba805f86f53de572599e,-1,0,1,0.03069476,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
4d50126bd1689758ebbab8d7d240770a9763cf471967ba805f86f53de572599e,-1,1,1,7.72448223,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
5f618a3422215082235ad8ff198fca34560335cf1cbd1456ccf9d30ab4056852,-1,1,1,7.72448223,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
5f618a3422215082235ad8ff198fca34560335cf1cbd1456ccf9d30ab4056852,-1,0,1,0.03069476,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
6fd4e53c3816c01934ab5ead6391350f13b47d305127f8de7908d0f50487e653,-1,1,1,7.72448223,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
6fd4e53c3816c01934ab5ead6391350f13b47d305127f8de7908d0f50487e653,-1,0,1,0.03069476,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
822c2b4da3bfbc1dbd2db1a1b8d20701127e0b62065da5d74d0ad79f50db41d2,-1,1,1,7.72448223,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
822c2b4da3bfbc1dbd2db1a1b8d20701127e0b62065da5d74d0ad79f50db41d2,-1,0,1,0.03069476,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
8477377f2e7380faf0eeb6ea405b6d87a4f36cf3920c5a18bc025496d37baf93,-1,1,1,7.72448223,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
8477377f2e7380faf0eeb6ea405b6d87a4f36cf3920c5a18bc025496d37baf93,-1,0,1,0.03069476,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
91224699d9c795af0521a5775d0dac288435bae1f361d69e6c8c7d8db119086c,-1,0,1,0.03069476,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
91224699d9c795af0521a5775d0dac288435bae1f361d69e6c8c7d8db119086c,-1,1,1,7.72448223,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
b0ab42789e3948b18f2a01b672f11556cb9003192deb4cf0a6f8ef8431cf4e27,-1,1,1,7.72448223,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
b0ab42789e3948b18f2a01b672f11556cb9003192deb4cf0a6f8ef8431cf4e27,-1,0,1,0.03069476,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
e6e2ea49c158baeeecc316a25971b48524ec672ec0856eb91eae15d127e70253,-1,1,1,7.72448223,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
e6e2ea49c158baeeecc316a25971b48524ec672ec0856eb91eae15d127e70253,-1,0,1,0.03069476,1711702002,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
0f9f1ee6e6f3b104fae6a77c8014fead8ee756ab2f6c621dde517486879e740c,-1,0,1,0.03069476,1711701781,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
0f9f1ee6e6f3b104fae6a77c8014fead8ee756ab2f6c621dde517486879e740c,-1,1,1,7.72448223,1711701781,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
72c9f478c67af401eb73a9ad758590000c888de380281206eada1ed60c991882,-1,1,1,7.72448223,1711701781,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
72c9f478c67af401eb73a9ad758590000c888de380281206eada1ed60c991882,-1,0,1,0.03069476,1711701781,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
7d99675486d580f567e68477d3f3226a8bb8dad79092e6a6cdce6e4b3f05074e,-1,0,1,0.03069476,1711701781,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
7d99675486d580f567e68477d3f3226a8bb8dad79092e6a6cdce6e4b3f05074e,-1,1,1,7.72448223,1711701781,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
c6386c334688633c7e6be27e973607d8423e98ec51a355e3737ad7af006fafef,-1,1,1,7.72448223,1711701781,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
c6386c334688633c7e6be27e973607d8423e98ec51a355e3737ad7af006fafef,-1,0,1,0.03069476,1711701781,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
f6d4f75c083414c26d26cd1910db102438baae03bd0746c28f3538b9cf1645c4,-1,0,1,0.03069476,1711701781,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
f6d4f75c083414c26d26cd1910db102438baae03bd0746c28f3538b9cf1645c4,-1,1,1,7.72448223,1711701781,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,121,1,7.72448223,1711701705,Regular,5f618a3422215082235ad8ff198fca34560335cf1cbd1456ccf9d30ab4056852
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,120,1,0.03069476,1711701705,Regular,5f618a3422215082235ad8ff198fca34560335cf1cbd1456ccf9d30ab4056852
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,197,1,7.72448223,1711701705,Regular,4d50126bd1689758ebbab8d7d240770a9763cf471967ba805f86f53de572599e
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,196,1,0.03069476,1711701705,Regular,4d50126bd1689758ebbab8d7d240770a9763cf471967ba805f86f53de572599e
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,149,1,7.72448223,1711701705,Regular,91224699d9c795af0521a5775d0dac288435bae1f361d69e6c8c7d8db119086c
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,148,1,0.03069476,1711701705,Regular,91224699d9c795af0521a5775d0dac288435bae1f361d69e6c8c7d8db119086c
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,133,1,7.72448223,1711701705,Regular,86e0e17b2f8fc436a6623bc84de08f626820d8919cc4f445b85975845ffd202a
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,165,1,7.72448223,1711701705,Regular,e6e2ea49c158baeeecc316a25971b48524ec672ec0856eb91eae15d127e70253
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,4,1,0.03069476,1711701705,Regular,5027093eaa92e4572e37c47c5696b892d792687db5b76640ed8540f99a75e40d
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,59,1,7.72448223,1711701705,Regular,d043acb98232b513e1f832e7536cd88ddcf11c31ba51c57994a2999b6a83b886
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,164,1,0.03069476,1711701705,Regular,e6e2ea49c158baeeecc316a25971b48524ec672ec0856eb91eae15d127e70253
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,95,1,7.72448223,1711701705,Regular,72c9f478c67af401eb73a9ad758590000c888de380281206eada1ed60c991882
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,94,1,0.03069476,1711701705,Regular,72c9f478c67af401eb73a9ad758590000c888de380281206eada1ed60c991882
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,67,1,7.72448223,1711701705,Regular,7d99675486d580f567e68477d3f3226a8bb8dad79092e6a6cdce6e4b3f05074e
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,29,1,7.72448223,1711701705,Regular,f6f79f6997351e162ced203b0e815143360e3031379691f2de358b42bb944e84
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,66,1,0.03069476,1711701705,Regular,7d99675486d580f567e68477d3f3226a8bb8dad79092e6a6cdce6e4b3f05074e
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,54,1,0.03069476,1711701705,Regular,3ce16504bfb5182ec358ea7feb24835e2912020720054c42e5812422f6cd2d78
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,35,1,7.72448223,1711701705,Regular,c6386c334688633c7e6be27e973607d8423e98ec51a355e3737ad7af006fafef
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,55,1,7.72448223,1711701705,Regular,3ce16504bfb5182ec358ea7feb24835e2912020720054c42e5812422f6cd2d78
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,62,1,0.03069476,1711701705,Regular,d0bb5d09a6fce66984bf617d7ebddf25f9762c2d9d04f49a0b80b3551976e559
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,34,1,0.03069476,1711701705,Regular,c6386c334688633c7e6be27e973607d8423e98ec51a355e3737ad7af006fafef
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,63,1,7.72448223,1711701705,Regular,d0bb5d09a6fce66984bf617d7ebddf25f9762c2d9d04f49a0b80b3551976e559
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,3,1,7.72448223,1711701705,Regular,0f9f1ee6e6f3b104fae6a77c8014fead8ee756ab2f6c621dde517486879e740c
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,50,1,0.03069476,1711701705,Regular,d05c81bf674bf0a77d864d54444a2e1b984c0457d5a5c8cecde4b802939d5eea
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,2,1,0.03069476,1711701705,Regular,0f9f1ee6e6f3b104fae6a77c8014fead8ee756ab2f6c621dde517486879e740c
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,51,1,7.72448223,1711701705,Regular,d05c81bf674bf0a77d864d54444a2e1b984c0457d5a5c8cecde4b802939d5eea
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,87,1,7.72448223,1711701705,Regular,f6d4f75c083414c26d26cd1910db102438baae03bd0746c28f3538b9cf1645c4
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,86,1,0.03069476,1711701705,Regular,f6d4f75c083414c26d26cd1910db102438baae03bd0746c28f3538b9cf1645c4
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,175,1,7.72448223,1711701705,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,174,1,0.03069476,1711701705,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,173,1,7.72448223,1711701705,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,172,1,0.03069476,1711701705,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,195,1,7.72448223,1711701705,Regular,b6f884d2ba43bf0f1cd505042a07f32f1d83530808d15902cea73f6c4c87e3cd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,107,1,7.72448223,1711701705,Regular,a5da93a79684b38c8f5464090de78489c8f0b557be19dce0b3ea056d19eda562
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,194,1,0.03069476,1711701705,Regular,b6f884d2ba43bf0f1cd505042a07f32f1d83530808d15902cea73f6c4c87e3cd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,181,1,7.72448223,1711701705,Regular,cdaa8380c464dbe62f52dd6bbfc5b8507554166c655ef30e92a821c80c65db3f
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,13,1,7.72448223,1711701705,Regular,468ef1062733b8133dccc447a7506b745ae78e2648dbd2a82705977bed576348
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,180,1,0.03069476,1711701705,Regular,cdaa8380c464dbe62f52dd6bbfc5b8507554166c655ef30e92a821c80c65db3f
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,184,1,0.03069476,1711701705,Regular,b0bcfee3c50f237802496c2616bfb2ed601f38f61891aa7288d94920a98e69af
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,179,1,7.72448223,1711701705,Regular,50a4ee118e0e3e7ac7d5aadf7fa91ed0bb25c9c603b085fd62e61b2e14c30ea5
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,6,1,0.03069476,1711701705,Regular,a0ef211cb309fece4821acbd6f17ba099df20e787eea58cc0175fe4a654a9244
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,178,1,0.03069476,1711701705,Regular,50a4ee118e0e3e7ac7d5aadf7fa91ed0bb25c9c603b085fd62e61b2e14c30ea5
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,7,1,7.72448223,1711701705,Regular,a0ef211cb309fece4821acbd6f17ba099df20e787eea58cc0175fe4a654a9244
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,193,1,7.72448223,1711701705,Regular,5786d4208cd5ccfb2893de9c2bb027cad136af7787bc4cf1b6c96b25047b8c88
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,122,1,0.03069476,1711701705,Regular,f40764196aa65d263e51068343f2f9772e4c4e85df97b75f143327974ee5067b
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,192,1,0.03069476,1711701705,Regular,5786d4208cd5ccfb2893de9c2bb027cad136af7787bc4cf1b6c96b25047b8c88
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,123,1,7.72448223,1711701705,Regular,f40764196aa65d263e51068343f2f9772e4c4e85df97b75f143327974ee5067b
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,186,1,0.03069476,1711701705,Regular,3d1672cd41b1d634dc76ea3bd7651e32f1a89d37a711394a51837ca7373336ff
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,191,1,7.72448223,1711701705,Regular,299fc19641eecd7b8bdea6082e6310376e3a56645333d9774862c7980813171a
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,190,1,0.03069476,1711701705,Regular,299fc19641eecd7b8bdea6082e6310376e3a56645333d9774862c7980813171a
