tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24541921d39889dafaa16a318584960eefb1f8237510f800ca47dd68bb309bd1,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2562421fb31f68847e95f0afe740ad65ab8491c7e90b2e814298381f433dea05,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4e6c6b040e73e5989b2825ad3c2944f2e53c1b45c46d58311549e5ab754c8914,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6e860050bd680e8c9826f958b036208a1200fc521a343b9158bb01e480e75791,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
83bf5a86e525719060705b7147b9f43b095c503734413bb15d3aec2c15fb35cd,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
83cefea784769caf33a77c3ac7a4917cc848ad85d75027048f7ea07190461db0,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
94a1df707aa782666f9653f5967b731c80745f53c5bf5353311e58f69d555ae3,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a227e79422daa9ead2857a6b0a5adb0a08d74244c9a49d60af2541f9b6fadb99,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a8fd9315a80010a7de8fc92ce26924e0bc8d6eb3ae719ab16d1f2148b308c179,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
af871bdbe20638ac56e603218c521c400b9d0bc82d9999264763cd2f18f45513,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
bbf84de9e155068d54254fbc8ff95c27d7eebce1ade8fb367c3108d1d5280b34,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c5c7340d8b4af55bf70b01cc64f67d923a01631928c29b23c8099acf49826ccf,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
de0ae947290062de4c111fb7363968af9d3151dda6dc158554857c360505b7ae,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e0595a6f2fde1290eef9645bb6bd4e898f27301e0bb98c979006a176311cbdec,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e38bf9b765cd2be3a04b844af418483869872ea0f6a64def729df9ace0ecb35e,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
feb2ceb10fabe654758b8ee58d963d47f50948e20fbf747c1acb8b1908bd32f7,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
16e4e07e15164281bc2f9005b03f02fb6e5a0b5c97b5790dbda8a6eb012a388b,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4f40abf2a0d5dbb84b8642120c4f8eaa80d5b1b660d5b808c848f600af1c42d5,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
54b27a5de9fecc35e4937cffa1f9eef9c253d15f155437c7e88c3b084d22aa39,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
599ca601641ac8a5e46661704b5dfc872dad98743a37907778b957fade9c9f56,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6253444ec21c8f1e60cf21407bb663bf8613f98300292f75cfcbae131c4d4f58,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
676da8516d0aabe3c7610c75aa29d4c24f36a2980751d6ebf3cd162584a53183,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
726635acd2d82aee1f5f5dba1b1ebb622ca391035bc52c6578b0cb057a12a698,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
940220cb85ca7aa332186f69be4e7154b29c810aadab5309c85ddfff0735e666,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b7b5d70e53178b3dc321c73e912ee783675373204d34bd8163789e7fc26cfc72,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
dc1fab0df5d7b661e2663703ff1c94d071bd80e8a9628383d39728c506137633,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e297bc372be54af086923e0695c0a8337d8588b9407d6c9275647d43c5dc1047,-1,0,1,2.0000298,1664241037,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
755a77275a1cccbf1ae9493f0765e1fe32f89409618978fa2236503e5201fa2a,-1,0,1,2.0000298,1664241029,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3b410bd400779f688d17b03bd7aa67f45abc40a6844dd37c789fb7e014ece307,-1,0,1,2.0000298,1664240664,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3ee9bfe54a0cd452edfb1d650519c8f82c32d885fd0733f563be29dcacede133,-1,0,1,2.0000298,1664240664,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
675e2c6233a9c5b302b986cbd1b86537ce66d02c2332c9f6388c2b229e656455,-1,0,1,2.0000298,1664240664,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9678c73dc9a87a7c4e67dfa4c667a5eebf8ebb4d49deeaaf4ee0a55d5f6f575e,-1,0,1,2.0000298,1664240664,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9ad26c6b18ad7c66829ee1c71b5ca1647a51730ece6be94d3f035860d7ec57be,-1,0,1,2.0000298,1664240664,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9dd63d423ee424fb10a20bbd004e2629dc665772a5a1a3a4f593ee0455a0e55d,-1,0,1,2.0000298,1664240664,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c69660177c0b1af342ea92037c192ab12f6ca1e810e3f4f3f2213243b2b913a6,-1,0,1,2.0000298,1664240664,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
396ad43fc0e4ddb35b48f7bedc7e0c0340d6a0809ece923665f85095cba98cb3,-1,0,1,2.0000298,1664240413,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3a6ee1250b6fdf8913eb93c052784c07b91e1ed9a2fed912c15a469390ee1b79,-1,0,1,2.0000298,1664240413,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
420364168288edfcddef8b1dc35b125ab61aa7ff44fb9ea949b00cad5b5b1077,-1,0,1,2.0000298,1664240413,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4937c9283311f1c0ab8a577d3a45f3b244790877b62025b52f09870c3576ff2c,-1,0,1,2.0000298,1664240413,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
95371e7621878f6b2c36ae931628124869ad9012cc22f6aab7eb650a0a3e8130,-1,0,1,2.0000298,1664240413,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0dd82ec5ea5c58234ca73660afbe8ba12e7e6840fc043fc960fe24325d6c4bc7,-1,0,1,2.0000298,1664237408,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
21d9de5cb4ad0db2bf4ac0226571238a2c51c45cbf10ab646d2f00fd6e2ebc59,-1,0,1,2.0000298,1664237408,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b1d269bcad6aef710bdaef7d2cb050f0ef596ef941390d8ddc3bbe4aff97d8b9,-1,0,1,2.0000298,1664237408,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c106367f8c954e45c58059762cddb1c3688a00c7073e9f95a174c0575280bc4d,-1,0,1,2.0000298,1664237408,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cd7a49933c1ba20928025ffc54d679f4a86725b35b3d349daab11d78ce29d716,-1,0,1,2.0000298,1664237408,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cc06299e9acbe748099b5ef638c8c44848b5404eb2e168e3cbb48a52497d1409,-1,0,1,2.0000298,1664236944,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d5604b77251b4384c8740e9e9f88367958a273c6aff7ef38030f1845894a8831,-1,0,1,2.0000298,1664235099,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
88d6e8b0f4a5648051b92d5d5f86a4cc4114e981f98a10b0ddf73aaf4e2d6377,-1,0,1,2.0000298,1664233491,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b39c87f479f71aa7d5c99a593d46a65544590b4107c5ab2f3aa6925017f2a0c4,-1,0,1,2.0000298,1664233491,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d9f37e4fb2a234dd3fa702d83a39890dc230b3833429e21af029b2c9ca1da301,-1,0,1,2.0000298,1664233491,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
50ef9bef88960f601061eef9a6ecf607449215853a7912a27792918f9bbf1451,-1,0,1,2.0000298,1664233468,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
51d28a0375eca703df62ddb1f31cfbab095c8fc90b8956fef9e4df5f5e739c74,-1,0,1,2.0000298,1664233468,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
90d840aa2a9b1d304e31a876f9893f317bef25ba2c241112cef71b896293870e,-1,0,1,2.0000298,1664233468,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a9c2707a3d9b0150f50b1ea29b427ef41e62eae468d223af5fb4a65a79c2a7f1,-1,0,1,2.0000298,1664233468,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e5d8eddc1f05d192d380425d0c573a7d62f1fe8eccb14633cc04e1e729d1089a,-1,0,1,2.0000298,1664233468,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8fdad5325d6992a1a47c07d39008e2fff628d35b954ffe1f0db2f31e76181dfb,-1,0,1,2.0000298,1664233249,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
1caf4efba2f5be5afbc52a5ecb7487a31635da94307e2a3e589b6d062697d520,-1,0,1,2.0000298,1664233158,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
34dd651bcda34f9fca4be6dfe16fe0f7d8dee5bf637fe6804931526f0b23127d,-1,0,1,2.0000298,1664233148,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
40caf17a95c7c8af22727ccc85ad0a3cd7df48a5a636e661b143aa20a6cb02df,-1,0,1,2.0000298,1664233148,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5792ecfe09362148613b359892f7156b4a7b98918223f046f71ce8b80029500f,-1,0,1,2.0000298,1664233148,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6ae97726ecfa322ce85629f5b7cf296c211b11334734036485da4cc3cbfd1f9b,-1,0,1,2.0000298,1664233148,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
71be2463ca7a404aea8f4fc3851f79b2fd6463705e7273755df6094daf12cca7,-1,0,1,2.0000298,1664233148,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9c9846fe51fe86ef9a7b6ad9b6e0c8b6d4a9c357f383e1dc4581ff33a6ca3d48,-1,0,1,2.0000298,1664233148,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
49c1b50238e6ba79face90f9b10961ea06ebed4c41b85d7c6a7ca5b0732e09ac,-1,0,1,2.0000298,1664232669,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4b8f06590cbe62a18d80c03662742de23ecca0e4867a511330011abf206d537d,-1,0,1,2.0000298,1664232669,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6e68cbf487e78122638f62dbd68cd42037ced71b4e70cc85b8edc539240d6d43,-1,0,1,2.0000298,1664232669,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8847a2964486817be46682c76cb49edcd85fa013ee94c8581ab3d027d3b3eb4e,-1,0,1,2.0000298,1664232669,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cced098036121da29e2239133c5f0d01781af7f8762537699e4a7c06644e5ea2,-1,0,1,2.0000298,1664232669,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
25856ebdca086900c34e7c0464ca9ec3d65485fc1dc5bb42d1096b4b0c2846c0,-1,0,1,2.0000298,1664231228,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
12bb0057a6d265a8be7fc58e63ea5121d8cd3fa728ca373b0781ecc6b45b2518,-1,0,1,2.0000298,1664231203,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
157fab0b3bd22df247b0d89ca46e6b2356ebc4ae6b4a20a04acc5785a890af3e,-1,0,1,2.0000298,1664231203,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a145964689795b9ea0d0d0558090d630c1312ba92197583e44147aadb19bc039,-1,0,1,2.0000298,1664231203,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e080904f698c43d82f5a514ce23b7f52c48670ec52e2c8f70c7f5802792ae556,-1,0,1,2.0000298,1664231203,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
fcd65e5be7d573fb7cd924be7bdecd5ada75aab6f06e363905d442a5c14587b2,-1,0,1,2.0000298,1664231203,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
07961208010ed31004f2361bbcbf5daba99f482a0d86dd01b221e34c947ed06e,-1,0,1,2.0000298,1664231190,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5bfe7c58496fda964f2a832a436095c93046bad951f148a3726a42a7cbc1746f,-1,0,1,2.0000298,1664231190,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
64ccf3040955b0b1367214f4960a36370e5f17a2b09018e51228618781f390ab,-1,0,1,2.0000298,1664231190,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ab4578b8d1dd2429a0f1f1bd7917b31209f52dea1d10ecb11e136c2d247efee2,-1,0,1,2.0000298,1664231190,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
1c0db6dbf76c613cb93b1eb2361895e56376444023f342ba944b41327fef45c0,-1,0,1,2.0000298,1664230661,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
245d8e4c322e3d84266581f86ad5b590e8b4f1b0396f8195a03f173b1948b0b8,-1,0,1,2.0000298,1664230661,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2f6f1367a97f6c107e239b8757fa8c8ebd7fd35a21542e1f9b4b99e0ad5904ee,-1,0,1,2.0000298,1664230661,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8593ca390d1f76a093712670d0b3ef788d03ebf8a290e46820de9133d659a38b,-1,0,1,2.0000298,1664230661,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
286a6b33b5729dc963c1a3b24f0624e8866a17db0dbada0dcd3a060376e76fa1,-1,0,1,2.0000298,1664229836,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
35ab5cfbfa47aa393a30ceb685bd6a0ae01731042931b4f7974eff2fc41575e4,-1,0,1,2.0000298,1664229836,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
43e0958cb178e1916e73da6a3fc7352b0631b2473bf7ab87e635abb2aa8127b3,-1,0,1,2.0000298,1664229836,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
750570e95c7cc010894cdea5b045f1631bf8e36012fafde4d6fc9a82513ec3bb,-1,0,1,2.0000298,1664229836,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3cf56016bccae6d08e8473c73c455602f5aca2a67ed35e5af6fe1a4245e1101d,-1,0,1,2.0000298,1664228454,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
477f501fd9bea02e954325e7a01ce03fd26652a8fc50c3759ac5715fa2c6a159,-1,0,1,2.0000298,1664228454,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6ecdbb619ca617fe74861b13294a4172ec6d127da96135c326f797ced2a16584,-1,0,1,2.0000298,1664228454,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b101c5509df78367c731be9c96a45cdb539a57ec37ed7f6e59db28e2b421466f,-1,0,1,2.0000298,1664228454,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f7e7c475291500593b7feec4e5487c59ae0871de7abbecdc0d5964702933fa14,-1,0,1,2.0000298,1664228454,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
37baee662e4b911f1d6cdbae6dab502a8ec47dd7a9f40e3a890107e5af3452cd,-1,0,1,2.0000298,1664228426,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
44541fda7fa87a0bc09c24bcc2d867d2cada540079700d5f90acbe1beddce109,-1,0,1,2.0000298,1664228426,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8c99080dff60109adbabac39e780d630a64fc6db4fbc69a2cca384d2cd6a6129,-1,0,1,2.0000298,1664228426,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9966e81ef4594fb9bb9851af98649995d22673ed1eb700f693f1bac27f2621f4,-1,0,1,2.0000298,1664227509,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
06db39a669cd65b6ae587e13f8d047e194206b0006f7d6a3f518268f97c57323,-1,0,1,2.0000298,1664227025,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2b52845dfcdf61caa1a1a5a33da377f9c460161e826062e761d80d060ef4d9a3,-1,0,1,2.0000298,1664227025,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b1316ed3ba615f3c9f1c1731a45db77dec3ab1e5159b794e1aaec0f1e821119d,-1,0,1,2.0000298,1664227025,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
73ae7d385dba33d144d5a09847d541c20a7075918ba01d04c88d16dc43648920,-1,0,1,2.0000298,1664226978,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b85ea551cea9edfda4cd552eecef56f09660e1c4e60d3ece7dc4985178498ffd,-1,0,1,2.0000298,1664226978,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e1b0b626b45977bf8ccf9d084bfe7fcf95a2e8633888e258a1229edd639e22ef,-1,0,1,2.0000298,1664226978,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e38507253c1964e7403616a21b26f822d0791d1faa5225d33ecafd853c9da941,-1,0,1,2.0000298,1664226978,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
35299d7b381ea0ab98653fa2ea9c5a18258be641f2253a9c3e3941e23ad59ff0,-1,0,1,2.0000298,1664225695,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5d5331b205712bd296548596f673c99ea8ef58077aba69c7f74e47d06aabf468,-1,0,1,2.0000298,1664225695,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
67afb390abb980d8165a8603e5acd783a33bb272bc0c7019f5fd2f925f1afc29,-1,0,1,2.0000298,1664225695,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8c829280ee2c729368613bd5852e6509ef9921c31279b55373afe65e274604f1,-1,0,1,2.0000298,1664225695,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
1b3aaaf6af82b5f68bd13b524d531a9db32df4761a2f19ea99d5c85febe57d7a,-1,0,1,2.0000298,1664225466,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
60d880138d256ec31211a2691ee9a9cf518174e0e3d1a03ced64cf575e73e5e4,-1,0,1,2.0000298,1664225466,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9973ecb0d550e47c215fda9072425d352975e02921ca19a49cbfe8f486abac4c,-1,0,1,2.0000298,1664225466,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c53114936e5c34ea67e4678904794850f3f0a90fb4b933940de919883414f3bb,-1,0,1,2.0000298,1664225466,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cc0a2049207a46ed2fb314fe6a42d665f810190740af01768c9e0e14fe55776d,-1,0,1,2.0000298,1664225466,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
04108371fb42871a1eda80e57e984b6245c8bbacba9d91105b6f92146872bb42,-1,0,1,2.0000298,1664222824,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
18e430715eb8d0d733802b859b61a65bb37e7de30e1b6002d2a9b7712c669570,-1,0,1,2.0000298,1664222824,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3ee65a4353891ba935e22fbbaebeb313e0ec82818d243c1e2b52d60040355b87,-1,0,1,2.0000298,1664222824,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7c37add773e056a70ab8eff427c22646fa2a9f4da9dbcaef210b83c34668ff92,-1,0,1,2.0000298,1664222824,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d44623bec73eaebc5968a153ab97dd2f496bc4f5e7ca1cd982918979968125d0,-1,0,1,2.0000298,1664222824,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
56d84357a41f544bbeae4cc108a1ef8ffb928a80f5f4f2101bca108e73566b0c,-1,0,1,2.0000298,1664222795,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f7da08b4140e452fd8ac5c8915faeeaaeb50f5efab99be39dcf1771ade051956,-1,0,1,2.0000298,1664222795,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7472fbc1362f02660f4ed240e82e82deb6c00428a03c29eac93561c80815e528,-1,0,1,2.0000298,1664221027,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7a96eaf663860b83599f60be827ab1c1b767d72e56f7c7e1bcb1d8ce0a401613,-1,0,1,2.0000298,1664221027,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
550ec4b6da11a140406dac9c61e7a1df903d9e7bd8912cb2e24501c312c9176e,-1,0,1,2.0000298,1664220692,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
85537d1d9950bf707c16b1d398f869ea531735376b2654363eee575b2f0f5bf5,-1,0,1,2.0000298,1664220692,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
acd90f35970143f7c187b63e7e2071cee7179696585d9a43be1ad6d422d214bf,-1,0,1,2.0000298,1664220692,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e247db983b4a1d2c08ddfa78cc9d0b8d6ed4349f1aed450de82a67980772624a,-1,0,1,2.0000298,1664220692,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
47d0f9df5616089f0481e774ad86e0da0295ff570b280be1c60c55613e00e1e8,-1,0,1,2.0000298,1664220074,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f1fc8f480c7e76a7b5e8ee2ccb74f0098ef41bbc803ad796c055344b26acc8f0,-1,0,1,2.0000298,1664220074,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
