tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283940d06b016e56d88752af7397775fc4bbeb8a9e43bd044c84500460b73ec1,-1,1,1,3.82499841,1678233877,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
283940d06b016e56d88752af7397775fc4bbeb8a9e43bd044c84500460b73ec1,-1,0,1,0.03418346,1678233877,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
389ae99b7769d31fbdafbcdf87e9d8b397ef05e40cc7568d39a2d7f6c7b10499,-1,0,1,0.03418346,1678233877,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
389ae99b7769d31fbdafbcdf87e9d8b397ef05e40cc7568d39a2d7f6c7b10499,-1,1,1,3.82499841,1678233877,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3b13e3fbaab436db9c39860abd729fec99e43a68b0aca44ca53cbc4955f43b53,-1,1,1,3.82499841,1678233877,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3b13e3fbaab436db9c39860abd729fec99e43a68b0aca44ca53cbc4955f43b53,-1,0,1,0.03418346,1678233877,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
6b57ff0c8a7d6afca82c4118cdfdb763d508f2399f0597f2bfdcf36eae915cd5,-1,1,1,3.82499841,1678233877,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
6b57ff0c8a7d6afca82c4118cdfdb763d508f2399f0597f2bfdcf36eae915cd5,-1,0,1,0.03418346,1678233877,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
0e4b9514dbba725a4bdae10355221822862c186927126786773d4b440a9f2613,-1,1,1,3.82499841,1678233703,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
0e4b9514dbba725a4bdae10355221822862c186927126786773d4b440a9f2613,-1,0,1,0.03418346,1678233703,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
6591ee41edbb7c8575f719374cd629cf4e9a1e3615d6ad3e6a15ccfe94a2cd3a,-1,0,1,0.03418346,1678233703,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
6591ee41edbb7c8575f719374cd629cf4e9a1e3615d6ad3e6a15ccfe94a2cd3a,-1,1,1,3.82499841,1678233703,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
da4a55262915d15340843e54621f4f5efd37794784cc8ae53a48d6295137ca88,-1,1,1,3.82499841,1678233703,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
da4a55262915d15340843e54621f4f5efd37794784cc8ae53a48d6295137ca88,-1,0,1,0.03418346,1678233703,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
447a77a6e928c9efcfcf9f18ab462db386bb7ec494e4cd3d8873af41870b3545,-1,1,1,3.82499841,1678233283,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
447a77a6e928c9efcfcf9f18ab462db386bb7ec494e4cd3d8873af41870b3545,-1,0,1,0.03418346,1678233283,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
623bda7338aed11453bf8b2e5762fec62ac8546c180f2691cf76eb776b611d49,-1,1,1,3.82499841,1678233283,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
623bda7338aed11453bf8b2e5762fec62ac8546c180f2691cf76eb776b611d49,-1,0,1,0.03418346,1678233283,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
2a76ed6a9369d037605f1e0cbd2f7af60b969590fb85bf012135aeea81093f7f,-1,1,1,3.82499841,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
2a76ed6a9369d037605f1e0cbd2f7af60b969590fb85bf012135aeea81093f7f,-1,0,1,0.03418346,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3e33c2df3fb5dd1f25411fe24ffa6e7e760c5c5a87633a8528042dbf3b3891e3,-1,0,1,0.03418346,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3e33c2df3fb5dd1f25411fe24ffa6e7e760c5c5a87633a8528042dbf3b3891e3,-1,1,1,3.82499841,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
40091e38ff0ad04c3e692f639ccd78f5dcfd5436413f881c716d9fa0ffa01001,-1,1,1,3.82499841,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
40091e38ff0ad04c3e692f639ccd78f5dcfd5436413f881c716d9fa0ffa01001,-1,0,1,0.03418346,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
875aa3e89c5d102b2f0dbb09fa2fb5268378585a692b33f1dbb91023c0b9c10b,-1,0,1,0.03418346,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
875aa3e89c5d102b2f0dbb09fa2fb5268378585a692b33f1dbb91023c0b9c10b,-1,1,1,3.82499841,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
bf460536e4856268d878d038a209b5ed9c1349e700dceb0e55d4e344e7186f75,-1,1,1,3.82499841,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
bf460536e4856268d878d038a209b5ed9c1349e700dceb0e55d4e344e7186f75,-1,0,1,0.03418346,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
d3c7d6a19b57adda19db3b9bac620f8457cb6b58515f7f169b6e65cbdac7ccaf,-1,1,1,3.82499841,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
d3c7d6a19b57adda19db3b9bac620f8457cb6b58515f7f169b6e65cbdac7ccaf,-1,0,1,0.03418346,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
d9da869be38ebe3d2d0362b09bdf8ea4323be2d3e41d17e2b0a455e4257f634a,-1,0,1,0.03418346,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
d9da869be38ebe3d2d0362b09bdf8ea4323be2d3e41d17e2b0a455e4257f634a,-1,1,1,3.82499841,1678233069,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
260dee4ee4865ba3ef71f6c0e45e8ed973191d297d828e2069414b8ebabed901,-1,0,1,0.03418346,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
260dee4ee4865ba3ef71f6c0e45e8ed973191d297d828e2069414b8ebabed901,-1,1,1,3.82499841,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
471e03722e7c9f99bf78aa50536d455fe7ccb9b45b3d8407a39aff879a978a2c,-1,0,1,0.03418346,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
471e03722e7c9f99bf78aa50536d455fe7ccb9b45b3d8407a39aff879a978a2c,-1,1,1,3.82499841,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b60c104e339b6da1681c314f888ac88a1dc6b230e02ad61d2d6183947b398146,-1,1,1,3.82499841,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b60c104e339b6da1681c314f888ac88a1dc6b230e02ad61d2d6183947b398146,-1,0,1,0.03418346,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
c02d4ee7c8b6c47d1103e0f223e6c56f3c341ba16c130a07e6e0c3a9909fac12,-1,0,1,0.03418346,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
c02d4ee7c8b6c47d1103e0f223e6c56f3c341ba16c130a07e6e0c3a9909fac12,-1,1,1,3.82499841,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
cde780d5f961b0aa1047c469d9affdbec82b0c4843debcc6a3d080e0b917a466,-1,1,1,3.82499841,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
cde780d5f961b0aa1047c469d9affdbec82b0c4843debcc6a3d080e0b917a466,-1,0,1,0.03418346,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
e317cb2f614f35fb196e14a9ce5a39f9f384eb586c256fea0c4201bb1d82e662,-1,1,1,3.82499841,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
e317cb2f614f35fb196e14a9ce5a39f9f384eb586c256fea0c4201bb1d82e662,-1,0,1,0.03418346,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
f65b7c7aa5d21d0f1bcfd11a155f8fbec7daf3f3284fe2da9939fe7d5378cf60,-1,1,1,3.82499841,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
f65b7c7aa5d21d0f1bcfd11a155f8fbec7daf3f3284fe2da9939fe7d5378cf60,-1,0,1,0.03418346,1678232925,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
2f9ed3fb696453fa66bbc076324278539e92243adbe2d08d1a3afb083bfbbe4f,-1,0,1,0.03418346,1678232133,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
2f9ed3fb696453fa66bbc076324278539e92243adbe2d08d1a3afb083bfbbe4f,-1,1,1,3.82499841,1678232133,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
38277d11e90f7c6adeefe6c8e99cb346c25231f3e5ed2ec03db6e5d9b6b3018d,-1,0,1,0.03418346,1678232133,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
38277d11e90f7c6adeefe6c8e99cb346c25231f3e5ed2ec03db6e5d9b6b3018d,-1,1,1,3.82499841,1678232133,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
61c83bc4df83d9bc4f469701db97fc97759ab6c92e08efb59b06ec8b7f546849,-1,1,1,3.82499841,1678232133,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
61c83bc4df83d9bc4f469701db97fc97759ab6c92e08efb59b06ec8b7f546849,-1,0,1,0.03418346,1678232133,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
902234acdb2b4021207eb923bd04dac71d31f19667fed4d4317ddd39d12e58ec,-1,1,1,3.82499841,1678232133,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
902234acdb2b4021207eb923bd04dac71d31f19667fed4d4317ddd39d12e58ec,-1,0,1,0.03418346,1678232133,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
ad46641cbb04da41e3cf9d5fa1dab77f40949e4294d11c038b2909e5a6b4d6a7,-1,1,1,3.82499841,1678232133,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
ad46641cbb04da41e3cf9d5fa1dab77f40949e4294d11c038b2909e5a6b4d6a7,-1,0,1,0.03418346,1678232133,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
48ee7c934e97eab527843bd64259f24a04764057933b66ecd7fc0d829d71754e,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
48ee7c934e97eab527843bd64259f24a04764057933b66ecd7fc0d829d71754e,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
5679fce0ea91b9d00731bdd16738e726a590f3e47cc2e06fe153168526741c8e,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
5679fce0ea91b9d00731bdd16738e726a590f3e47cc2e06fe153168526741c8e,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
7024994e1695faaa3243329f1c913ef6eb3e60a79654804b88008af38b91e311,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
7024994e1695faaa3243329f1c913ef6eb3e60a79654804b88008af38b91e311,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
7642bf2059bead4463d8c08c4b03a75b05cde675a6582c8ff4a15dafa1d0c0ce,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
7642bf2059bead4463d8c08c4b03a75b05cde675a6582c8ff4a15dafa1d0c0ce,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
7ae1a3f4c14497c5af2102aece854e52fa47540d9c0cd76bb56f933390d93724,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
7ae1a3f4c14497c5af2102aece854e52fa47540d9c0cd76bb56f933390d93724,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
80131b21b56b34a9a11427c8b57c2c2a6c239789c9ba034ee463971133624a1d,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
80131b21b56b34a9a11427c8b57c2c2a6c239789c9ba034ee463971133624a1d,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
88bdfc25d033cfeb06a9327eaf4e072f48a58c892fe4320d11dd18371481cbfb,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
88bdfc25d033cfeb06a9327eaf4e072f48a58c892fe4320d11dd18371481cbfb,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
8af5d8f97fb31fb5ef62c7e0f334cbbfa5bc57d150f3e70b551083d4af94311a,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
8af5d8f97fb31fb5ef62c7e0f334cbbfa5bc57d150f3e70b551083d4af94311a,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
a3c36c3bff3d58f337233e0dd51b9b624b7852a0a33f2840dcafa7275ac17d3b,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
a3c36c3bff3d58f337233e0dd51b9b624b7852a0a33f2840dcafa7275ac17d3b,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
d3d285a1b96d73f04dbbdafa2e6c1f389507d4452813de42e4c700a381b47a6c,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
d3d285a1b96d73f04dbbdafa2e6c1f389507d4452813de42e4c700a381b47a6c,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
d5711bf1d014e039f64fe35a43abab245f2706695488cceab310f382a3df2e68,-1,0,1,0.03418346,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
d5711bf1d014e039f64fe35a43abab245f2706695488cceab310f382a3df2e68,-1,1,1,3.82499841,1678231674,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,80,1,0.03418346,1678231506,Regular,e67bb3882bc0fc4636956689825c00ab6580b5146d35dfc0704544857eaa991e
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,178,1,0.03418346,1678231506,Regular,67f4b2681866f2d5cfd4173d0224a894a871bdaa2d28a321522ac97a71e18604
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,81,1,3.82499841,1678231506,Regular,e67bb3882bc0fc4636956689825c00ab6580b5146d35dfc0704544857eaa991e
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,169,1,3.82499841,1678231506,Regular,0f700d8fd248a408197c3bcde186c36c1016af8ad03044c566697f7f74ec020e
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,168,1,0.03418346,1678231506,Regular,0f700d8fd248a408197c3bcde186c36c1016af8ad03044c566697f7f74ec020e
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,165,1,3.82499841,1678231506,Regular,6cd4c818d28cfea11c7fd60ac7a99c468884efe0ef3e9d11dfaafff4b164aa6f
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,84,1,0.03418346,1678231506,Regular,23dca38ea946a1d8829424b7f82cee8a4af6afaf07046e15ad0dbcf875bcc6bd
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,164,1,0.03418346,1678231506,Regular,6cd4c818d28cfea11c7fd60ac7a99c468884efe0ef3e9d11dfaafff4b164aa6f
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,85,1,3.82499841,1678231506,Regular,23dca38ea946a1d8829424b7f82cee8a4af6afaf07046e15ad0dbcf875bcc6bd
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,177,1,3.82499841,1678231506,Regular,980513c7709131c3a521c05796f8bfc559dde7c39939db076b7eba548e686a84
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,176,1,0.03418346,1678231506,Regular,980513c7709131c3a521c05796f8bfc559dde7c39939db076b7eba548e686a84
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,173,1,3.82499841,1678231506,Regular,91ba043d1a80e1387b209b9ce1f5e2629661e481472abd5a2f9eb39d0468c9a5
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,172,1,0.03418346,1678231506,Regular,91ba043d1a80e1387b209b9ce1f5e2629661e481472abd5a2f9eb39d0468c9a5
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,155,1,3.82499841,1678231506,Regular,f1fcec5b3c932ea777ee3dcefda4d8706a3c2716fdf522dbabe7b5a9481b6bed
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,154,1,0.03418346,1678231506,Regular,f1fcec5b3c932ea777ee3dcefda4d8706a3c2716fdf522dbabe7b5a9481b6bed
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,185,1,3.82499841,1678231506,Regular,226df00f645dfe2cb7589f3461b71e4b98f5af6c0357318e758d020f185a2094
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,184,1,0.03418346,1678231506,Regular,226df00f645dfe2cb7589f3461b71e4b98f5af6c0357318e758d020f185a2094
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,183,1,3.82499841,1678231506,Regular,2a76ed6a9369d037605f1e0cbd2f7af60b969590fb85bf012135aeea81093f7f
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,182,1,0.03418346,1678231506,Regular,2a76ed6a9369d037605f1e0cbd2f7af60b969590fb85bf012135aeea81093f7f
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,191,1,3.82499841,1678231506,Regular,38277d11e90f7c6adeefe6c8e99cb346c25231f3e5ed2ec03db6e5d9b6b3018d
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,190,1,0.03418346,1678231506,Regular,38277d11e90f7c6adeefe6c8e99cb346c25231f3e5ed2ec03db6e5d9b6b3018d
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,161,1,3.82499841,1678231506,Regular,61c83bc4df83d9bc4f469701db97fc97759ab6c92e08efb59b06ec8b7f546849
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,160,1,0.03418346,1678231506,Regular,61c83bc4df83d9bc4f469701db97fc97759ab6c92e08efb59b06ec8b7f546849
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,128,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,115,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,114,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,139,1,3.82499841,1678231506,Regular,ef082e4f9e2c8a2efd2c12b607d76fbbc4cafcff026fb1320e6f0af3281609eb
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,138,1,0.03418346,1678231506,Regular,ef082e4f9e2c8a2efd2c12b607d76fbbc4cafcff026fb1320e6f0af3281609eb
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,125,1,3.82499841,1678231506,Regular,4a5834b75c8ab3857fda6abf125799359b0e4781561b3ee0b962e29ed9c4d549
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,124,1,0.03418346,1678231506,Regular,4a5834b75c8ab3857fda6abf125799359b0e4781561b3ee0b962e29ed9c4d549
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,127,1,3.82499841,1678231506,Regular,34e5eeefb4f5fb66e59a7220799a46a18d8075bf61df241ee0be00d74266fe77
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,126,1,0.03418346,1678231506,Regular,34e5eeefb4f5fb66e59a7220799a46a18d8075bf61df241ee0be00d74266fe77
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,150,1,0.03418346,1678231506,Regular,3cf16548c2d6dfcfa3250b48d725622407057779e56c2d2c1e85d9b61d349257
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,106,1,0.03418346,1678231506,Regular,2b84c1cb1b640fabdd5ded96c7dc86a1d7e1837d884157d576c76476c2f8dc00
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,151,1,3.82499841,1678231506,Regular,3cf16548c2d6dfcfa3250b48d725622407057779e56c2d2c1e85d9b61d349257
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,135,1,3.82499841,1678231506,Regular,612978a71564517223dee4160e00fb02c895e128e43720fe067777c7e8418515
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,134,1,0.03418346,1678231506,Regular,612978a71564517223dee4160e00fb02c895e128e43720fe067777c7e8418515
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,143,1,3.82499841,1678231506,Regular,d6ec2146577d5484e0f43eaeafa1090e5619b2e7da99e37c568e2e21366676a8
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,142,1,0.03418346,1678231506,Regular,d6ec2146577d5484e0f43eaeafa1090e5619b2e7da99e37c568e2e21366676a8
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,147,1,3.82499841,1678231506,Regular,6591ee41edbb7c8575f719374cd629cf4e9a1e3615d6ad3e6a15ccfe94a2cd3a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,146,1,0.03418346,1678231506,Regular,6591ee41edbb7c8575f719374cd629cf4e9a1e3615d6ad3e6a15ccfe94a2cd3a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,113,1,3.82499841,1678231506,Regular,623bda7338aed11453bf8b2e5762fec62ac8546c180f2691cf76eb776b611d49
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,112,1,0.03418346,1678231506,Regular,623bda7338aed11453bf8b2e5762fec62ac8546c180f2691cf76eb776b611d49
