tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9074fa7ead1a6096d9bb035e37375acef1dfd9d1f2aa13fd78bba1d1fe5e5e73,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
9166ce077c4928301320153844e85d1f1c88e9657da7c6e362cf14c8f90e4297,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
9166ce077c4928301320153844e85d1f1c88e9657da7c6e362cf14c8f90e4297,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
a7f4228208fa0193f3a5d67eeb153aca575befca91567358c4cf57c17d43c8f0,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
a7f4228208fa0193f3a5d67eeb153aca575befca91567358c4cf57c17d43c8f0,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d5a851cc5f1fbec1ec57105a87b0d32408f011cdb21df574852e9fd25f0f090b,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d5a851cc5f1fbec1ec57105a87b0d32408f011cdb21df574852e9fd25f0f090b,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e1f31e8d6590e53be898fde0df709ed0a981e8e7174a2efde2190f45bacc7fcf,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e1f31e8d6590e53be898fde0df709ed0a981e8e7174a2efde2190f45bacc7fcf,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e4e689814f8920a64e9af85dff7a31d85136301f788be4d1722eda5c8f80feba,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e4e689814f8920a64e9af85dff7a31d85136301f788be4d1722eda5c8f80feba,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
eee14d66ba570ae9e8a7aff4401b582db8aad402231e35326b672865d36c29b9,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
eee14d66ba570ae9e8a7aff4401b582db8aad402231e35326b672865d36c29b9,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
08da0bde266a2f3237c55ea5df181cc1caa738dc6d874057a9a2aaf99d6977ff,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
08da0bde266a2f3237c55ea5df181cc1caa738dc6d874057a9a2aaf99d6977ff,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
0e5aa29fd90cad0cad14f915d38e1ed2c0d81cda20f2ceb7a245d792ac11e371,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
0e5aa29fd90cad0cad14f915d38e1ed2c0d81cda20f2ceb7a245d792ac11e371,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
1afbc8e0cdecf6116ceef31f3ca6f9ad4124d4653e91407f4605e44829f24721,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
1afbc8e0cdecf6116ceef31f3ca6f9ad4124d4653e91407f4605e44829f24721,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
2ec34319b59f740de7bc14bd326f2223aa9a3422e97d60d3a221dbf3997f013d,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
2ec34319b59f740de7bc14bd326f2223aa9a3422e97d60d3a221dbf3997f013d,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
45420a73e6ded2bf02d11ce0156017dfbe09973a4aa3624716166c9380500136,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
45420a73e6ded2bf02d11ce0156017dfbe09973a4aa3624716166c9380500136,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
649311eb77f2f53fe33e13e80c0804816b1496da6e33acbe3346f6e5cb9289c3,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
649311eb77f2f53fe33e13e80c0804816b1496da6e33acbe3346f6e5cb9289c3,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
771f772d17e93a57fce7a08d44b554b2b23f1074dfd2539bdd9599caeebb02bb,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
771f772d17e93a57fce7a08d44b554b2b23f1074dfd2539bdd9599caeebb02bb,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
7c596cc6c062955b80c5bed72d525371887ce6e6fbb288e4af476f67389b318e,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
7c596cc6c062955b80c5bed72d525371887ce6e6fbb288e4af476f67389b318e,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
bd92f2b9fb7acf466f3c156fbd609bf6f10adb93a28002792ca5d2264d3d6af1,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
bd92f2b9fb7acf466f3c156fbd609bf6f10adb93a28002792ca5d2264d3d6af1,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d10702557e41f76a4301aad59ad3a11cf28f9e402b9d520af646aec9c218d7f1,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d10702557e41f76a4301aad59ad3a11cf28f9e402b9d520af646aec9c218d7f1,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e133745df8a8ae11272c2f6e4ef81c7da5059c32a85f0c0afcedf98b676cf4ef,-1,1,1,8.47756972,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e133745df8a8ae11272c2f6e4ef81c7da5059c32a85f0c0afcedf98b676cf4ef,-1,0,1,0.03654279,1679157857,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
0074d910c0736fefd9cd43f6f56a823f0e67fbfc0365b8f8da31187b0a44139d,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
0074d910c0736fefd9cd43f6f56a823f0e67fbfc0365b8f8da31187b0a44139d,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
18e0d9c293e2a136c584a8055403228613337ba4cb435b749813390b8e49974f,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
18e0d9c293e2a136c584a8055403228613337ba4cb435b749813390b8e49974f,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
30421a6e6e5217857ef07c5f235e13c16d9e2191231d64c62906fc229dd25190,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
30421a6e6e5217857ef07c5f235e13c16d9e2191231d64c62906fc229dd25190,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
5f031b1d0ed54f26c854a6638fed611c1b181d2e07c92593562c9780625c6a07,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
5f031b1d0ed54f26c854a6638fed611c1b181d2e07c92593562c9780625c6a07,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
6a097ffc6862af03bdbcb69c277f3091b0e0a06b53446ee5394c71400cdfcb7c,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
6a097ffc6862af03bdbcb69c277f3091b0e0a06b53446ee5394c71400cdfcb7c,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
7db6fcf94d1fcf2e527f3d91750ac2921fb016bcc81a906884392568387808e4,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
7db6fcf94d1fcf2e527f3d91750ac2921fb016bcc81a906884392568387808e4,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
86139719ee42a68d081f39e32c6d6245f2e206a2ca7e2478cd8842ae21474cb3,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
86139719ee42a68d081f39e32c6d6245f2e206a2ca7e2478cd8842ae21474cb3,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
a20d1c9105090a67abdad78c3b4ae83fcda37d9a95c21d08ef4939ce082dbb1b,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
a20d1c9105090a67abdad78c3b4ae83fcda37d9a95c21d08ef4939ce082dbb1b,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
a30fced718f4fa8a5e16b03692e9cf7a32f6c2e0cbf4d02843f43ec417d17c38,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
a30fced718f4fa8a5e16b03692e9cf7a32f6c2e0cbf4d02843f43ec417d17c38,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
a6e49cc72d4c4b857d5c39b2acc152f7dfd8f61b1bd2c125c4fb0cb9ddd6c3b1,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
a6e49cc72d4c4b857d5c39b2acc152f7dfd8f61b1bd2c125c4fb0cb9ddd6c3b1,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
bd8ad58020fe78db953701e6672dbcc70d11ad797a71459a3ed22fa89483f5ea,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
bd8ad58020fe78db953701e6672dbcc70d11ad797a71459a3ed22fa89483f5ea,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e62074e02615bfa35e42785806abc378d2ad326bb1b14a48a7b9c5f0e612c1ea,-1,1,1,8.47756972,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e62074e02615bfa35e42785806abc378d2ad326bb1b14a48a7b9c5f0e612c1ea,-1,0,1,0.03654279,1679157802,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
03c54cf564605d85ec3648c9d3c5f5da8731490aec2ef347bd80bee068d2fc63,-1,1,1,8.47756972,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
03c54cf564605d85ec3648c9d3c5f5da8731490aec2ef347bd80bee068d2fc63,-1,0,1,0.03654279,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
0a1812ebe797b404ed7a5f64beeb83e7bffeca82f989ae936061af2f7e069515,-1,1,1,8.47756972,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
0a1812ebe797b404ed7a5f64beeb83e7bffeca82f989ae936061af2f7e069515,-1,0,1,0.03654279,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
30478190a0b2320ef1518a3e6768f796b8015e1f3c9126a0bbf6df6d6bf38b8c,-1,1,1,8.47756972,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
30478190a0b2320ef1518a3e6768f796b8015e1f3c9126a0bbf6df6d6bf38b8c,-1,0,1,0.03654279,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
42552c5c5b65fa8086bf1ea86662436a4a71869dadbb0eacc3857a279d4aa58b,-1,1,1,8.47756972,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
42552c5c5b65fa8086bf1ea86662436a4a71869dadbb0eacc3857a279d4aa58b,-1,0,1,0.03654279,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
52abfd475b129aa7fddb3df1253a9c1f4b82c394904f28edd2e6e4ddc6cfe198,-1,1,1,8.47756972,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
52abfd475b129aa7fddb3df1253a9c1f4b82c394904f28edd2e6e4ddc6cfe198,-1,0,1,0.03654279,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
68750497f6a326a6bd5c4e7c0e07c765286ffb5cac5acfb8bf5b82d4ea8b50cd,-1,0,1,0.03654279,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
68750497f6a326a6bd5c4e7c0e07c765286ffb5cac5acfb8bf5b82d4ea8b50cd,-1,1,1,8.47756972,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
7f6b3f99fd68deee171c748df16642ca06b974601031add5d5b87a50728667ef,-1,0,1,0.03654279,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
7f6b3f99fd68deee171c748df16642ca06b974601031add5d5b87a50728667ef,-1,1,1,8.47756972,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
83e88447ddbc531568f165657f78a9c7189ef230df8ff7f11b700f5b8cdbcc5c,-1,0,1,0.03654279,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
83e88447ddbc531568f165657f78a9c7189ef230df8ff7f11b700f5b8cdbcc5c,-1,1,1,8.47756972,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
bfc364014a73c33b9cb13904dd641936c7b8a6d5502ddc8414c21070ded847d1,-1,0,1,0.03654279,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
bfc364014a73c33b9cb13904dd641936c7b8a6d5502ddc8414c21070ded847d1,-1,1,1,8.47756972,1679157144,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,187,1,8.47756972,1679156341,Regular,1afbc8e0cdecf6116ceef31f3ca6f9ad4124d4653e91407f4605e44829f24721
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,92,1,0.03654279,1679156341,Regular,30478190a0b2320ef1518a3e6768f796b8015e1f3c9126a0bbf6df6d6bf38b8c
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,151,1,8.47756972,1679156341,Regular,0a1812ebe797b404ed7a5f64beeb83e7bffeca82f989ae936061af2f7e069515
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,8,1,0.03654279,1679156341,Regular,bd92f2b9fb7acf466f3c156fbd609bf6f10adb93a28002792ca5d2264d3d6af1
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,16,1,0.03654279,1679156341,Regular,a30fced718f4fa8a5e16b03692e9cf7a32f6c2e0cbf4d02843f43ec417d17c38
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,9,1,8.47756972,1679156341,Regular,bd92f2b9fb7acf466f3c156fbd609bf6f10adb93a28002792ca5d2264d3d6af1
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,150,1,0.03654279,1679156341,Regular,0a1812ebe797b404ed7a5f64beeb83e7bffeca82f989ae936061af2f7e069515
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,10,1,0.03654279,1679156341,Regular,e133745df8a8ae11272c2f6e4ef81c7da5059c32a85f0c0afcedf98b676cf4ef
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,73,1,8.47756972,1679156341,Regular,bfc364014a73c33b9cb13904dd641936c7b8a6d5502ddc8414c21070ded847d1
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,11,1,8.47756972,1679156341,Regular,e133745df8a8ae11272c2f6e4ef81c7da5059c32a85f0c0afcedf98b676cf4ef
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,72,1,0.03654279,1679156341,Regular,bfc364014a73c33b9cb13904dd641936c7b8a6d5502ddc8414c21070ded847d1
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,152,1,0.03654279,1679156341,Regular,08da0bde266a2f3237c55ea5df181cc1caa738dc6d874057a9a2aaf99d6977ff
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,77,1,8.47756972,1679156341,Regular,52abfd475b129aa7fddb3df1253a9c1f4b82c394904f28edd2e6e4ddc6cfe198
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,153,1,8.47756972,1679156341,Regular,08da0bde266a2f3237c55ea5df181cc1caa738dc6d874057a9a2aaf99d6977ff
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,76,1,0.03654279,1679156341,Regular,52abfd475b129aa7fddb3df1253a9c1f4b82c394904f28edd2e6e4ddc6cfe198
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,47,1,8.47756972,1679156341,Regular,03c54cf564605d85ec3648c9d3c5f5da8731490aec2ef347bd80bee068d2fc63
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,46,1,0.03654279,1679156341,Regular,03c54cf564605d85ec3648c9d3c5f5da8731490aec2ef347bd80bee068d2fc63
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,159,1,8.47756972,1679156341,Regular,83e88447ddbc531568f165657f78a9c7189ef230df8ff7f11b700f5b8cdbcc5c
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,158,1,0.03654279,1679156341,Regular,83e88447ddbc531568f165657f78a9c7189ef230df8ff7f11b700f5b8cdbcc5c
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,113,1,8.47756972,1679156341,Regular,68750497f6a326a6bd5c4e7c0e07c765286ffb5cac5acfb8bf5b82d4ea8b50cd
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,21,1,8.47756972,1679156341,Regular,e4e689814f8920a64e9af85dff7a31d85136301f788be4d1722eda5c8f80feba
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,112,1,0.03654279,1679156341,Regular,68750497f6a326a6bd5c4e7c0e07c765286ffb5cac5acfb8bf5b82d4ea8b50cd
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,96,1,0.03654279,1679156341,Regular,d5a851cc5f1fbec1ec57105a87b0d32408f011cdb21df574852e9fd25f0f090b
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,1,1,8.47756972,1679156341,Regular,7f6b3f99fd68deee171c748df16642ca06b974601031add5d5b87a50728667ef
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,97,1,8.47756972,1679156341,Regular,d5a851cc5f1fbec1ec57105a87b0d32408f011cdb21df574852e9fd25f0f090b
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,40,1,0.03654279,1679156341,Regular,4fef7ad661f7768a5fc8b5680f9393cbb05c9dc8ac0393f33bd6c91f562ddc2a
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,0,1,0.03654279,1679156341,Regular,7f6b3f99fd68deee171c748df16642ca06b974601031add5d5b87a50728667ef
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,41,1,8.47756972,1679156341,Regular,4fef7ad661f7768a5fc8b5680f9393cbb05c9dc8ac0393f33bd6c91f562ddc2a
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,38,1,0.03654279,1679156341,Regular,9074fa7ead1a6096d9bb035e37375acef1dfd9d1f2aa13fd78bba1d1fe5e5e73
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,43,1,8.47756972,1679156341,Regular,42552c5c5b65fa8086bf1ea86662436a4a71869dadbb0eacc3857a279d4aa58b
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,39,1,8.47756972,1679156341,Regular,9074fa7ead1a6096d9bb035e37375acef1dfd9d1f2aa13fd78bba1d1fe5e5e73
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,56,1,0.03654279,1679156341,Regular,587494125eba0a15efed25386add9c5bfdc675acc646567d76d04ce445c28a5d
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,42,1,0.03654279,1679156341,Regular,42552c5c5b65fa8086bf1ea86662436a4a71869dadbb0eacc3857a279d4aa58b
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,57,1,8.47756972,1679156341,Regular,587494125eba0a15efed25386add9c5bfdc675acc646567d76d04ce445c28a5d
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,68,1,0.03654279,1679156341,Regular,eee14d66ba570ae9e8a7aff4401b582db8aad402231e35326b672865d36c29b9
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,198,1,0.03654279,1679156341,Regular,0e0f2f4e4ce4220798ac42c26cc68ebc9c37a7bad4ea287bd69e2fd549be7ceb
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,69,1,8.47756972,1679156341,Regular,eee14d66ba570ae9e8a7aff4401b582db8aad402231e35326b672865d36c29b9
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,179,1,8.47756972,1679156341,Regular,4bbd6fb4fdaba26a526c177f52081a68f2ea5e110cc7a09a2ba4f382958d7b00
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,86,1,0.03654279,1679156341,Regular,629d404a8278d4edeecd642b6d890dade51cb2e7fe121d7aeb6fb266fe1f9975
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,178,1,0.03654279,1679156341,Regular,4bbd6fb4fdaba26a526c177f52081a68f2ea5e110cc7a09a2ba4f382958d7b00
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,87,1,8.47756972,1679156341,Regular,629d404a8278d4edeecd642b6d890dade51cb2e7fe121d7aeb6fb266fe1f9975
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,163,1,8.47756972,1679156341,Regular,5f90dcd7bd1b59ab0cba3c90d4bdc4e6b4e564935bfc1f698cbbc26054ee62a6
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,58,1,0.03654279,1679156341,Regular,243a5b1167e00920b911d3117c5af82a67b738cc122b16166fcd1cc26298035f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,162,1,0.03654279,1679156341,Regular,5f90dcd7bd1b59ab0cba3c90d4bdc4e6b4e564935bfc1f698cbbc26054ee62a6
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,59,1,8.47756972,1679156341,Regular,243a5b1167e00920b911d3117c5af82a67b738cc122b16166fcd1cc26298035f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,161,1,8.47756972,1679156341,Regular,97708515e25502ee7c6af3870fc2cafc1f6a29c4487d2ed7c756c9198adeea7e
