tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,58,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,134,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,135,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,59,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,136,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,137,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,60,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,138,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,139,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,140,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,61,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,141,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,142,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,62,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,143,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,144,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,145,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,63,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,146,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,147,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,64,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,148,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,149,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,65,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,150,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,151,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,152,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,66,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
27b6f3907bed21e5a0ccde81ac4b91f067a8e2d3532194a52a27acb5534cff81,-1,0,1,0.03410524,1676079248,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
27b6f3907bed21e5a0ccde81ac4b91f067a8e2d3532194a52a27acb5534cff81,-1,1,1,3.49554336,1676079248,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
a8e2a8568e07f0e052ff2fa9694ff21847443996ff419dda142bdc99d0c43455,-1,0,1,0.03410524,1676079248,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
a8e2a8568e07f0e052ff2fa9694ff21847443996ff419dda142bdc99d0c43455,-1,1,1,3.49554336,1676079248,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
5bc2619e9bf575ba26dd681b77dac1b5c1ce8d2845c4693410621ce4dafa91db,-1,1,1,3.49554336,1676078905,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
5bc2619e9bf575ba26dd681b77dac1b5c1ce8d2845c4693410621ce4dafa91db,-1,0,1,0.03410524,1676078905,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
7faa9e4c8981609e42072ecc62f17590213b9a813b46c8ed93d3afac0d536424,-1,1,1,3.49554336,1676078905,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
7faa9e4c8981609e42072ecc62f17590213b9a813b46c8ed93d3afac0d536424,-1,0,1,0.03410524,1676078905,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
a80a63e84ff9bc614aebe12c9c1eac4958def6d0db2a9ddfcfaf4be8aa28204d,-1,1,1,3.49554336,1676078905,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
a80a63e84ff9bc614aebe12c9c1eac4958def6d0db2a9ddfcfaf4be8aa28204d,-1,0,1,0.03410524,1676078905,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
0d1222781a27af8a601bc770b079b3e570281461e14185f24afcbb1156c407ed,-1,1,1,3.49554336,1676078563,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
0d1222781a27af8a601bc770b079b3e570281461e14185f24afcbb1156c407ed,-1,0,1,0.03410524,1676078563,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
2004196d5cca40d746c3ad2f645ff6efe52b68bd7ec797887605c0fc6435f300,-1,1,1,3.49554336,1676078563,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
2004196d5cca40d746c3ad2f645ff6efe52b68bd7ec797887605c0fc6435f300,-1,0,1,0.03410524,1676078563,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
1a1569411b9abad8fc0ee9210858d45b52ee432eb8277a361e3aeec2db6037a5,-1,1,1,3.49554336,1676077208,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
1a1569411b9abad8fc0ee9210858d45b52ee432eb8277a361e3aeec2db6037a5,-1,0,1,0.03410524,1676077208,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
90dd7e443aa948f31482d4ee7e186bf92c43341e808aa557208284e375a9ba38,-1,1,1,3.49554336,1676077208,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
90dd7e443aa948f31482d4ee7e186bf92c43341e808aa557208284e375a9ba38,-1,0,1,0.03410524,1676077208,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
be5c4fcdf12b819c27c375b1196b8980ab6f988187cfe85a32bd9037df6cf7c4,-1,1,1,3.49554336,1676077208,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
be5c4fcdf12b819c27c375b1196b8980ab6f988187cfe85a32bd9037df6cf7c4,-1,0,1,0.03410524,1676077208,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
14f9587a59fe3ec3e6c35ad5307e98a37c914a0af8322d36a94987ce6733d9f0,-1,0,1,0.03410524,1676077132,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
14f9587a59fe3ec3e6c35ad5307e98a37c914a0af8322d36a94987ce6733d9f0,-1,1,1,3.49554336,1676077132,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
300576697fe45f6d15bc6b7a6962a1ee48c0bd1221255cc672999cf8747fd235,-1,0,1,0.03410524,1676077132,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
300576697fe45f6d15bc6b7a6962a1ee48c0bd1221255cc672999cf8747fd235,-1,1,1,3.49554336,1676077132,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
b894b3b3a82e651f3efb6a8b53158ddd91f0bae2ef5d874749667869ef891e75,-1,1,1,3.49554336,1676077132,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
b894b3b3a82e651f3efb6a8b53158ddd91f0bae2ef5d874749667869ef891e75,-1,0,1,0.03410524,1676077132,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
de0dd1842be9de5fada952b80692026ec0ff085d9453f60115ec9ef1692155ce,-1,1,1,3.49554336,1676077132,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
de0dd1842be9de5fada952b80692026ec0ff085d9453f60115ec9ef1692155ce,-1,0,1,0.03410524,1676077132,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
6a3df9f8f7e07adbc245cb42c80fbf1f36d93b21cf529002ee7d809cb1f6ebb3,-1,1,1,3.49554336,1676076748,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
6a3df9f8f7e07adbc245cb42c80fbf1f36d93b21cf529002ee7d809cb1f6ebb3,-1,0,1,0.03410524,1676076748,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
82383e937d299479576a1ab49a7b24be29688981d21b19c1f9ccc10df79df785,-1,1,1,3.49554336,1676076748,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
82383e937d299479576a1ab49a7b24be29688981d21b19c1f9ccc10df79df785,-1,0,1,0.03410524,1676076748,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
d1b028f422f9ee99016c908ada0a6e93aee0aad775786899917cbfb694ec746d,-1,1,1,3.49554336,1676076748,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
d1b028f422f9ee99016c908ada0a6e93aee0aad775786899917cbfb694ec746d,-1,0,1,0.03410524,1676076748,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
0624b12bd59ab8e1ab30ee2538bac910a59f574fa22024e2a17b35d4d3de3bb7,-1,1,1,3.49554336,1676076714,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
0624b12bd59ab8e1ab30ee2538bac910a59f574fa22024e2a17b35d4d3de3bb7,-1,0,1,0.03410524,1676076714,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
2668dc8556792f91487633f331de1d35ae22cee65e4a5e0ae9501151a054a08f,-1,0,1,0.03410524,1676076714,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
2668dc8556792f91487633f331de1d35ae22cee65e4a5e0ae9501151a054a08f,-1,1,1,3.49554336,1676076714,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
8b6b706f44df0eea25f57bdf0223a072dc01b2a57cf20b866fc55ce1b74dd10c,-1,1,1,3.49554336,1676076714,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
8b6b706f44df0eea25f57bdf0223a072dc01b2a57cf20b866fc55ce1b74dd10c,-1,0,1,0.03410524,1676076714,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
a4ffd75a876187946e6dd22edbb87ca99b2ab14b7781d0b25bbc36e8e2f5fe55,-1,0,1,0.03410524,1676076714,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
a4ffd75a876187946e6dd22edbb87ca99b2ab14b7781d0b25bbc36e8e2f5fe55,-1,1,1,3.49554336,1676076714,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
db39a4c8f3b0e30f38f834d768d602d807158e5c970a457b4b827ea298f49c60,-1,0,1,0.03410524,1676076714,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
db39a4c8f3b0e30f38f834d768d602d807158e5c970a457b4b827ea298f49c60,-1,1,1,3.49554336,1676076714,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
bb1dd859bfe3f042ba88f61f6ad635c75ffdba286577d98d4c55bd2b60ff306d,-1,0,1,0.03410524,1676076641,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
bb1dd859bfe3f042ba88f61f6ad635c75ffdba286577d98d4c55bd2b60ff306d,-1,1,1,3.49554336,1676076641,Ticket,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,150,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,6,1,0.03410524,1676075675,Regular,300576697fe45f6d15bc6b7a6962a1ee48c0bd1221255cc672999cf8747fd235
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,0,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,1,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,4,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,8,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,9,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,35,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,36,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,82,1,0.03410524,1676075675,Regular,1a1569411b9abad8fc0ee9210858d45b52ee432eb8277a361e3aeec2db6037a5
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,88,1,0.03410524,1676075675,Regular,7faa9e4c8981609e42072ecc62f17590213b9a813b46c8ed93d3afac0d536424
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,52,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,53,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,106,1,0.03410524,1676075675,Regular,2004196d5cca40d746c3ad2f645ff6efe52b68bd7ec797887605c0fc6435f300
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,107,1,3.49554336,1676075675,Regular,2004196d5cca40d746c3ad2f645ff6efe52b68bd7ec797887605c0fc6435f300
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,96,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,97,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,98,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,124,1,0.03410524,1676075675,Regular,14f9587a59fe3ec3e6c35ad5307e98a37c914a0af8322d36a94987ce6733d9f0
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,122,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,130,1,0.03410524,1676075675,Regular,8b6b706f44df0eea25f57bdf0223a072dc01b2a57cf20b866fc55ce1b74dd10c
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,131,1,3.49554336,1676075675,Regular,8b6b706f44df0eea25f57bdf0223a072dc01b2a57cf20b866fc55ce1b74dd10c
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,132,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,154,1,0.03410524,1676075675,Regular,de0dd1842be9de5fada952b80692026ec0ff085d9453f60115ec9ef1692155ce
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,155,1,3.49554336,1676075675,Regular,de0dd1842be9de5fada952b80692026ec0ff085d9453f60115ec9ef1692155ce
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,152,1,0.03410524,1676075675,Regular,b894b3b3a82e651f3efb6a8b53158ddd91f0bae2ef5d874749667869ef891e75
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,153,1,3.49554336,1676075675,Regular,b894b3b3a82e651f3efb6a8b53158ddd91f0bae2ef5d874749667869ef891e75
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,174,1,0.03410524,1676075675,Regular,be5c4fcdf12b819c27c375b1196b8980ab6f988187cfe85a32bd9037df6cf7c4
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,175,1,3.49554336,1676075675,Regular,be5c4fcdf12b819c27c375b1196b8980ab6f988187cfe85a32bd9037df6cf7c4
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,162,1,0.03410524,1676075675,Regular,27b6f3907bed21e5a0ccde81ac4b91f067a8e2d3532194a52a27acb5534cff81
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,163,1,3.49554336,1676075675,Regular,27b6f3907bed21e5a0ccde81ac4b91f067a8e2d3532194a52a27acb5534cff81
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,138,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,139,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,194,1,0.03410524,1676075675,Regular,0d1222781a27af8a601bc770b079b3e570281461e14185f24afcbb1156c407ed
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,183,1,3.49554336,1676075675,Regular,a80a63e84ff9bc614aebe12c9c1eac4958def6d0db2a9ddfcfaf4be8aa28204d
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,184,1,0.03410524,1676075675,Regular,5bc2619e9bf575ba26dd681b77dac1b5c1ce8d2845c4693410621ce4dafa91db
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,186,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,187,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,190,1,0.03410524,1676075675,Regular,5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,199,1,3.49554336,1676075675,Regular,5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,92,1,0.03410524,1676075675,Regular,bb1dd859bfe3f042ba88f61f6ad635c75ffdba286577d98d4c55bd2b60ff306d
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,93,1,3.49554336,1676075675,Regular,bb1dd859bfe3f042ba88f61f6ad635c75ffdba286577d98d4c55bd2b60ff306d
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,164,1,0.03410524,1676075675,Regular,0624b12bd59ab8e1ab30ee2538bac910a59f574fa22024e2a17b35d4d3de3bb7
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,165,1,3.49554336,1676075675,Regular,0624b12bd59ab8e1ab30ee2538bac910a59f574fa22024e2a17b35d4d3de3bb7
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,166,1,0.03410524,1676075675,Regular,db39a4c8f3b0e30f38f834d768d602d807158e5c970a457b4b827ea298f49c60
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,167,1,3.49554336,1676075675,Regular,db39a4c8f3b0e30f38f834d768d602d807158e5c970a457b4b827ea298f49c60
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,50,1,0.03410524,1676075675,Regular,2668dc8556792f91487633f331de1d35ae22cee65e4a5e0ae9501151a054a08f
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,51,1,3.49554336,1676075675,Regular,2668dc8556792f91487633f331de1d35ae22cee65e4a5e0ae9501151a054a08f
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,168,1,0.03410524,1676075675,Regular,a4ffd75a876187946e6dd22edbb87ca99b2ab14b7781d0b25bbc36e8e2f5fe55
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,169,1,3.49554336,1676075675,Regular,a4ffd75a876187946e6dd22edbb87ca99b2ab14b7781d0b25bbc36e8e2f5fe55
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,110,1,0.03410524,1676075675,Regular,d1b028f422f9ee99016c908ada0a6e93aee0aad775786899917cbfb694ec746d
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,111,1,3.49554336,1676075675,Regular,d1b028f422f9ee99016c908ada0a6e93aee0aad775786899917cbfb694ec746d
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,3,1,3.49554336,1676075675,Regular,82383e937d299479576a1ab49a7b24be29688981d21b19c1f9ccc10df79df785
