tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e148153aecb8120b9e1170b83fb15236e4c7399359163e0a178a00d0c1e12c,-1,0,1,0.03256563,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
02e148153aecb8120b9e1170b83fb15236e4c7399359163e0a178a00d0c1e12c,-1,1,1,9.87810905,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
400f546565f0b55b3b9bcf288da7d83045ded15bef4b05f32fe270c496c9c284,-1,0,1,0.03256563,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
400f546565f0b55b3b9bcf288da7d83045ded15bef4b05f32fe270c496c9c284,-1,1,1,9.87810905,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
748c7f8643fd85a148e393a3888f6c0ba6f3518e9198c76893bb705d710651a2,-1,0,1,0.03256563,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
748c7f8643fd85a148e393a3888f6c0ba6f3518e9198c76893bb705d710651a2,-1,1,1,9.87810905,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
74b839d8af6f2e96ef37081e5ade01f6254e29d3236205d38c4978dedb9645d8,-1,1,1,9.87810905,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
74b839d8af6f2e96ef37081e5ade01f6254e29d3236205d38c4978dedb9645d8,-1,0,1,0.03256563,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
86cfcc68a602ef8b798a97b3313cec6441ea62558fd698afd2c3361ae85e1f23,-1,1,1,9.87810905,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
86cfcc68a602ef8b798a97b3313cec6441ea62558fd698afd2c3361ae85e1f23,-1,0,1,0.03256563,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
dcbf05e051c3f87c6312f443277a1d04d1772c9167139810f720663ff16c31ae,-1,1,1,9.87810905,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
dcbf05e051c3f87c6312f443277a1d04d1772c9167139810f720663ff16c31ae,-1,0,1,0.03256563,1701741140,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
38d02798f3c7e2f3917796086d6a68350998935818b25f4c7fbc6d9d7af91079,-1,0,1,0.03256563,1701740427,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
38d02798f3c7e2f3917796086d6a68350998935818b25f4c7fbc6d9d7af91079,-1,1,1,9.87810905,1701740427,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
3f43c284ae4a0cdc54b579c20e86d7a22038c4dd7104ccdadee397ba929327c1,-1,0,1,0.03256563,1701740427,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
3f43c284ae4a0cdc54b579c20e86d7a22038c4dd7104ccdadee397ba929327c1,-1,1,1,9.87810905,1701740427,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
60aa5f619c304fcd548e5e146579bbcf3cab8b15c6564cf34f950883e5b876b1,-1,0,1,0.03256563,1701740427,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
60aa5f619c304fcd548e5e146579bbcf3cab8b15c6564cf34f950883e5b876b1,-1,1,1,9.87810905,1701740427,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
85387373001adc414f73763d53c5af0c8e33ba098900f486bf49e3270b820d22,-1,1,1,9.87810905,1701740427,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
85387373001adc414f73763d53c5af0c8e33ba098900f486bf49e3270b820d22,-1,0,1,0.03256563,1701740427,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
dd271d3744e6bdaed8c897f91829dbd1b61f71c80867f4505783d05ee9ffde5b,-1,0,1,0.03256563,1701740427,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
dd271d3744e6bdaed8c897f91829dbd1b61f71c80867f4505783d05ee9ffde5b,-1,1,1,9.87810905,1701740427,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
0bd8aa46f30c8a9da30bb66610987f994f79154095f16a79da225b105fd1a5b7,-1,1,1,9.87810905,1701740152,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
0bd8aa46f30c8a9da30bb66610987f994f79154095f16a79da225b105fd1a5b7,-1,0,1,0.03256563,1701740152,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
38b3fbadc8963089ff418fa4818286ede72b11a0bcbac599e4d6c5c4e3f02a13,-1,1,1,9.87810905,1701740152,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
38b3fbadc8963089ff418fa4818286ede72b11a0bcbac599e4d6c5c4e3f02a13,-1,0,1,0.03256563,1701740152,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
8076e8aaf31fd973cede424b94b048f47e855ace043c3c3954fdfdebcdb0a9e5,-1,0,1,0.03256563,1701740152,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
8076e8aaf31fd973cede424b94b048f47e855ace043c3c3954fdfdebcdb0a9e5,-1,1,1,9.87810905,1701740152,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
9d001a58ccde6086eb748e6e95cc842c84eb4368ea18ade3ecf80097f2e4329d,-1,0,1,0.03256563,1701740152,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
9d001a58ccde6086eb748e6e95cc842c84eb4368ea18ade3ecf80097f2e4329d,-1,1,1,9.87810905,1701740152,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
c04d3661e9231a808b1bc4d09a4baee00ead3ff5bb77bff92f8ef357449e3f75,-1,0,1,0.03256563,1701740152,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
c04d3661e9231a808b1bc4d09a4baee00ead3ff5bb77bff92f8ef357449e3f75,-1,1,1,9.87810905,1701740152,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
026b0bf07de5e04cdd8ea1b45287fb2d27371c69199bdd13be8cfac9667f736f,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
026b0bf07de5e04cdd8ea1b45287fb2d27371c69199bdd13be8cfac9667f736f,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
0a60e1dbbe1ed463f1076c3d4cb47cdb83ae77d89cac4526eb0dc0728850acd5,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
0a60e1dbbe1ed463f1076c3d4cb47cdb83ae77d89cac4526eb0dc0728850acd5,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
0bade15a01312a6c0b3d7fc79f89de602a3e3b263a96ad0ca3ee57acd2402758,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
0bade15a01312a6c0b3d7fc79f89de602a3e3b263a96ad0ca3ee57acd2402758,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
0c51ff602f0e4f4dc9e923233cd2dea87ab248289aec9431a19317ffb4c93a0d,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
0c51ff602f0e4f4dc9e923233cd2dea87ab248289aec9431a19317ffb4c93a0d,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
2bf5cec2030842f17c28f5b56dfebea29ca5e53abb03ce46591db9105c191c16,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
2bf5cec2030842f17c28f5b56dfebea29ca5e53abb03ce46591db9105c191c16,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
448aa80d43ed5c346d1a6b40a34db7f4bc79c388b09d23659e9a504860caa6ec,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
448aa80d43ed5c346d1a6b40a34db7f4bc79c388b09d23659e9a504860caa6ec,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
7e69aa09b09da1b005b4962988c0b1436c15ee80cab3dfbf756fe99bdf12c126,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
7e69aa09b09da1b005b4962988c0b1436c15ee80cab3dfbf756fe99bdf12c126,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
7f422af3c88dca9d90bf9f88e917d65cb9f81459da1377e00f8a1e2064c7217c,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
7f422af3c88dca9d90bf9f88e917d65cb9f81459da1377e00f8a1e2064c7217c,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
880fbe669933ce0c6d85c6c9591f1d970f74cf3d0d59ab36216c6591b9a5cfa6,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
880fbe669933ce0c6d85c6c9591f1d970f74cf3d0d59ab36216c6591b9a5cfa6,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a9d333c206c25d0dc71d3774c7598ff7240c3adaf51ceab09cfe1dbf39463f03,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a9d333c206c25d0dc71d3774c7598ff7240c3adaf51ceab09cfe1dbf39463f03,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
ef96905d31e4285d83a930330c3cfbc163ed746d67edad02f0719ffa368d7e3e,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
ef96905d31e4285d83a930330c3cfbc163ed746d67edad02f0719ffa368d7e3e,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
f8abd3e1dfdeeeb51f87e9671f6736566c46c000dc6a4fba03648758d3608285,-1,0,1,0.03256563,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
f8abd3e1dfdeeeb51f87e9671f6736566c46c000dc6a4fba03648758d3608285,-1,1,1,9.87810905,1701739546,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
00b63b1568f1508c8668b62f11cb7e3f4e5e0b50abd9105a1c1366ba5489d173,-1,1,1,9.87810905,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
00b63b1568f1508c8668b62f11cb7e3f4e5e0b50abd9105a1c1366ba5489d173,-1,0,1,0.03256563,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
05c6e01ee406fd9b473f1b88c36b45abf5fdab08da682e2ef6ea6fc04d6ad701,-1,0,1,0.03256563,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
05c6e01ee406fd9b473f1b88c36b45abf5fdab08da682e2ef6ea6fc04d6ad701,-1,1,1,9.87810905,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
359429159bf17880ffefd2d62ff27e2eedae443a7aa02a3b73b0fa3bb460f91a,-1,0,1,0.03256563,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
359429159bf17880ffefd2d62ff27e2eedae443a7aa02a3b73b0fa3bb460f91a,-1,1,1,9.87810905,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
4a0f6f843e1e83d60f3d9e2a7be6ad1f05346c63112589ccb33f29946ec9a179,-1,0,1,0.03256563,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
4a0f6f843e1e83d60f3d9e2a7be6ad1f05346c63112589ccb33f29946ec9a179,-1,1,1,9.87810905,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
4c97893a55423e44129c63d11e3f62c11aedafec053c336da92152c6a1bf90ea,-1,0,1,0.03256563,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
4c97893a55423e44129c63d11e3f62c11aedafec053c336da92152c6a1bf90ea,-1,1,1,9.87810905,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
63c5284c68954d1872fd301df12992d6bc4db9ec12bdee208972b5d368308a09,-1,0,1,0.03256563,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
63c5284c68954d1872fd301df12992d6bc4db9ec12bdee208972b5d368308a09,-1,1,1,9.87810905,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
c6e4900469dc3b15c01bf34b630e65459484a9ff8443d153fdbf52288950163d,-1,0,1,0.03256563,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
c6e4900469dc3b15c01bf34b630e65459484a9ff8443d153fdbf52288950163d,-1,1,1,9.87810905,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
cd0241573b1336e7f2285732297eb980ec74d983ac3998afa9d7c9ef8558e710,-1,1,1,9.87810905,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
cd0241573b1336e7f2285732297eb980ec74d983ac3998afa9d7c9ef8558e710,-1,0,1,0.03256563,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
e22dcef30afe8a4e39e3a2fab32164e324aa4cf243baae68d1c10fb1a7f83b2a,-1,1,1,9.87810905,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
e22dcef30afe8a4e39e3a2fab32164e324aa4cf243baae68d1c10fb1a7f83b2a,-1,0,1,0.03256563,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
eb14f41b0c9f8c8cccfc3f20e3c7d4e33aea68b0fb0a1dc27c33806bbe90287e,-1,0,1,0.03256563,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
eb14f41b0c9f8c8cccfc3f20e3c7d4e33aea68b0fb0a1dc27c33806bbe90287e,-1,1,1,9.87810905,1701739237,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,173,1,9.87810905,1701739215,Regular,a9d333c206c25d0dc71d3774c7598ff7240c3adaf51ceab09cfe1dbf39463f03
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,8,1,0.03256563,1701739215,Regular,6335e6215f26efd3fdf26d9a49bcb7d7aa5bc1490886bea70955da9b13ab9322
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,6,1,0.03256563,1701739215,Regular,5a8ece13ece003ad076288f6d615dcfcd2193c6df32a44f61ec9fbae4eb94333
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,7,1,9.87810905,1701739215,Regular,5a8ece13ece003ad076288f6d615dcfcd2193c6df32a44f61ec9fbae4eb94333
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,2,1,0.03256563,1701739215,Regular,cacdd0329cf97369f7e2dedba87b93eda6603f6e0868b4fb5bd5087939327d90
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,3,1,9.87810905,1701739215,Regular,cacdd0329cf97369f7e2dedba87b93eda6603f6e0868b4fb5bd5087939327d90
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,10,1,0.03256563,1701739215,Regular,4081f8e66a0a5b33c4d12ebfafb0f3a53435406dd4e2eb24f605f8e00243fec3
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,11,1,9.87810905,1701739215,Regular,4081f8e66a0a5b33c4d12ebfafb0f3a53435406dd4e2eb24f605f8e00243fec3
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,12,1,0.03256563,1701739215,Regular,f8d10dfedc3caba70b6aee9255a4449d00f7a473685525c357b836d4ee11040b
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,13,1,9.87810905,1701739215,Regular,f8d10dfedc3caba70b6aee9255a4449d00f7a473685525c357b836d4ee11040b
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,32,1,0.03256563,1701739215,Regular,0c51ff602f0e4f4dc9e923233cd2dea87ab248289aec9431a19317ffb4c93a0d
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,33,1,9.87810905,1701739215,Regular,0c51ff602f0e4f4dc9e923233cd2dea87ab248289aec9431a19317ffb4c93a0d
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,24,1,0.03256563,1701739215,Regular,ef96905d31e4285d83a930330c3cfbc163ed746d67edad02f0719ffa368d7e3e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,28,1,0.03256563,1701739215,Regular,0bd8aa46f30c8a9da30bb66610987f994f79154095f16a79da225b105fd1a5b7
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,29,1,9.87810905,1701739215,Regular,0bd8aa46f30c8a9da30bb66610987f994f79154095f16a79da225b105fd1a5b7
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,40,1,0.03256563,1701739215,Regular,8c3d7cdc9afe193cde72eeba378c609af6327ce9eafbeba5cab664b42b149897
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,41,1,9.87810905,1701739215,Regular,8c3d7cdc9afe193cde72eeba378c609af6327ce9eafbeba5cab664b42b149897
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,38,1,0.03256563,1701739215,Regular,a67ae9d441bef633d9a3923fdac2fca38c95168491e802194314e2c7a0d05e9a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,54,1,0.03256563,1701739215,Regular,6cd5734ac2c4d8226fee28b60615c2534bc9e99ca3337fd33083aa659aca5e3c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,55,1,9.87810905,1701739215,Regular,6cd5734ac2c4d8226fee28b60615c2534bc9e99ca3337fd33083aa659aca5e3c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,48,1,0.03256563,1701739215,Regular,6696b9bf6b94dd3a3b6d1c0966ac5df5cddeff89e9357ca2f33a11faede3dc07
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,56,1,0.03256563,1701739215,Regular,b723553ff78feaae646e196516f378c337695b8bdf4072bab1bf8ac3f6ac9f3a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,57,1,9.87810905,1701739215,Regular,b723553ff78feaae646e196516f378c337695b8bdf4072bab1bf8ac3f6ac9f3a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,36,1,0.03256563,1701739215,Regular,c438bdc26c4a0a138e850960298391a8cdbf4e8d81b64f74e8eb57d68d81a60f
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,37,1,9.87810905,1701739215,Regular,c438bdc26c4a0a138e850960298391a8cdbf4e8d81b64f74e8eb57d68d81a60f
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,52,1,0.03256563,1701739215,Regular,078896416682be3ba7a5128bafedf47e5d5838b0b111fb302f6aa51a4428a158
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,53,1,9.87810905,1701739215,Regular,078896416682be3ba7a5128bafedf47e5d5838b0b111fb302f6aa51a4428a158
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,20,1,0.03256563,1701739215,Regular,436294f3455bd8b10e34b82393e5308701b5750f6cc24c94fc5483ef56618394
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,21,1,9.87810905,1701739215,Regular,436294f3455bd8b10e34b82393e5308701b5750f6cc24c94fc5483ef56618394
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,60,1,0.03256563,1701739215,Regular,747fc0a90087479ac121311babeb09fac0c80f028524fe88944f71728a9cf301
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,61,1,9.87810905,1701739215,Regular,747fc0a90087479ac121311babeb09fac0c80f028524fe88944f71728a9cf301
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,50,1,0.03256563,1701739215,Regular,e538dd4c976e8c5b1f2b960af5a66ce426aa8ecb2b81bc997fe1587cd07d0e35
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,51,1,9.87810905,1701739215,Regular,e538dd4c976e8c5b1f2b960af5a66ce426aa8ecb2b81bc997fe1587cd07d0e35
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,46,1,0.03256563,1701739215,Regular,ee1af928c5eb8e2a394f54ff9759ab1327df430f1c186fe23f41c80bcdbe2d17
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,47,1,9.87810905,1701739215,Regular,ee1af928c5eb8e2a394f54ff9759ab1327df430f1c186fe23f41c80bcdbe2d17
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,44,1,0.03256563,1701739215,Regular,a82b2d486e36712e232f68666042b16c6087f512a55b7d87894a8b53a4126474
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,45,1,9.87810905,1701739215,Regular,a82b2d486e36712e232f68666042b16c6087f512a55b7d87894a8b53a4126474
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,26,1,0.03256563,1701739215,Regular,eacce24872fe64f5697b18efa9dbc8aab656b01e569a461cfc9695f90b70225e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,27,1,9.87810905,1701739215,Regular,eacce24872fe64f5697b18efa9dbc8aab656b01e569a461cfc9695f90b70225e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,68,1,0.03256563,1701739215,Regular,0bade15a01312a6c0b3d7fc79f89de602a3e3b263a96ad0ca3ee57acd2402758
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,69,1,9.87810905,1701739215,Regular,0bade15a01312a6c0b3d7fc79f89de602a3e3b263a96ad0ca3ee57acd2402758
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,88,1,0.03256563,1701739215,Regular,448aa80d43ed5c346d1a6b40a34db7f4bc79c388b09d23659e9a504860caa6ec
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,98,1,0.03256563,1701739215,Regular,38b3fbadc8963089ff418fa4818286ede72b11a0bcbac599e4d6c5c4e3f02a13
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,99,1,9.87810905,1701739215,Regular,38b3fbadc8963089ff418fa4818286ede72b11a0bcbac599e4d6c5c4e3f02a13
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,92,1,0.03256563,1701739215,Regular,60aa5f619c304fcd548e5e146579bbcf3cab8b15c6564cf34f950883e5b876b1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,93,1,9.87810905,1701739215,Regular,60aa5f619c304fcd548e5e146579bbcf3cab8b15c6564cf34f950883e5b876b1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,78,1,0.03256563,1701739215,Regular,85387373001adc414f73763d53c5af0c8e33ba098900f486bf49e3270b820d22
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,79,1,9.87810905,1701739215,Regular,85387373001adc414f73763d53c5af0c8e33ba098900f486bf49e3270b820d22
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,76,1,0.03256563,1701739215,Regular,38d02798f3c7e2f3917796086d6a68350998935818b25f4c7fbc6d9d7af91079
