tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de817717ad0bd64c59eed26dd3be829ca7b5851f363428dd4a24ad19b2957a32,-1,0,1,0.03305218,1661542291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
a5a5cfca3ca779d771b23112f9238b28136479f857ba9e5ea3732af1515a91de,-1,1,1,1.96700202,1661541533,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
a5a5cfca3ca779d771b23112f9238b28136479f857ba9e5ea3732af1515a91de,-1,0,1,0.03305218,1661541533,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1fd36ae608610763a34b819719e9d93257b186af64418982e85fa054bea45d64,-1,1,1,1.96700202,1661536465,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1fd36ae608610763a34b819719e9d93257b186af64418982e85fa054bea45d64,-1,0,1,0.03305218,1661536465,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
05a10821f8a16629063b6434d02bf019e915dbcb42747759629ad7f039c02b2e,-1,1,1,1.96700202,1661535463,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
05a10821f8a16629063b6434d02bf019e915dbcb42747759629ad7f039c02b2e,-1,0,1,0.03305218,1661535463,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1a2c96f6249602fddbc4cfd4e76feeae4e0f44895b03681b3d537c69d843c4b4,-1,1,1,1.96700202,1661535323,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1a2c96f6249602fddbc4cfd4e76feeae4e0f44895b03681b3d537c69d843c4b4,-1,0,1,0.03305218,1661535323,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
369a18bdaa1bac95b742d4541401e112b27a6310f873aefd9376e0483165894c,-1,1,1,1.96700202,1661532920,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
369a18bdaa1bac95b742d4541401e112b27a6310f873aefd9376e0483165894c,-1,0,1,0.03305218,1661532920,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
89a43889bcf193d05636e48b193a57bf1e95c0ed2a98953998bd8b0e7ee803ea,-1,1,1,1.96700202,1661530099,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
89a43889bcf193d05636e48b193a57bf1e95c0ed2a98953998bd8b0e7ee803ea,-1,0,1,0.03305218,1661530099,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
8075c0bd2d9336ac0cbc4cc0a8b0a85168f08c5a66c12ec798ef2a84af0aa808,-1,1,1,1.96700202,1661527417,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
8075c0bd2d9336ac0cbc4cc0a8b0a85168f08c5a66c12ec798ef2a84af0aa808,-1,0,1,0.03305218,1661527417,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
782b63a8d0b0e3998c5fa7a4e0fdd5d5d9f12b070dff151cba51e188b709991f,-1,0,1,0.03305218,1661526888,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
782b63a8d0b0e3998c5fa7a4e0fdd5d5d9f12b070dff151cba51e188b709991f,-1,1,1,1.96700202,1661526888,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
80a6eafad1e00676436127b24fdd8ee0363b0524e5fdba46336faa1397ddae78,-1,1,1,1.96700202,1661516166,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
80a6eafad1e00676436127b24fdd8ee0363b0524e5fdba46336faa1397ddae78,-1,0,1,0.03305218,1661516166,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f0515efcbd3c7ddb7525dc7be27146ac45720a9f652cd1dc0f95d759535a0929,-1,1,1,1.96700202,1661515947,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f0515efcbd3c7ddb7525dc7be27146ac45720a9f652cd1dc0f95d759535a0929,-1,0,1,0.03305218,1661515947,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
01de7220ceb444fecbb9259ab1660c4aaa52aef8ddcd90fdcdaf10e8481799b7,-1,1,1,1.96700202,1661515827,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
01de7220ceb444fecbb9259ab1660c4aaa52aef8ddcd90fdcdaf10e8481799b7,-1,0,1,0.03305218,1661515827,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4b5678be290df23bb169919e29219e9d3dbd2b005d47d3b3e416d5321dd0e8a8,-1,0,1,0.03305218,1661515827,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4b5678be290df23bb169919e29219e9d3dbd2b005d47d3b3e416d5321dd0e8a8,-1,1,1,1.96700202,1661515827,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
7444ded46ade7c0edd1acd8df229f7ee29cfdae32f484259d329cb8e56c574da,-1,1,1,1.96700202,1661515827,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
7444ded46ade7c0edd1acd8df229f7ee29cfdae32f484259d329cb8e56c574da,-1,0,1,0.03305218,1661515827,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
04661a3e10d97d9eccd549368d069d36e2775fda88813d1c3ec90df2935f1f43,-1,1,1,1.96700202,1661515716,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
04661a3e10d97d9eccd549368d069d36e2775fda88813d1c3ec90df2935f1f43,-1,0,1,0.03305218,1661515716,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
57b5a1da1a130f2a2a6aea00455c6c85c9ca7af0edec8df6ffd7971a5e2891ef,-1,1,1,1.96700202,1661515716,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
57b5a1da1a130f2a2a6aea00455c6c85c9ca7af0edec8df6ffd7971a5e2891ef,-1,0,1,0.03305218,1661515716,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
99ca11cc960c94376de001b7caa77657411466b6a4242bb05a0b83bfab841a75,-1,1,1,1.96700202,1661515716,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
99ca11cc960c94376de001b7caa77657411466b6a4242bb05a0b83bfab841a75,-1,0,1,0.03305218,1661515716,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
b2abf212d762d17066beae9a24d700c110fbcc0b9c41b833778076eefb6ddbf0,-1,1,1,1.96700202,1661515716,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
b2abf212d762d17066beae9a24d700c110fbcc0b9c41b833778076eefb6ddbf0,-1,0,1,0.03305218,1661515716,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
cd56de596cbd0cb17fe20e7a087f2c27fbecb12fa8de81227315c85a9b087af9,-1,1,1,1.96700202,1661515716,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
cd56de596cbd0cb17fe20e7a087f2c27fbecb12fa8de81227315c85a9b087af9,-1,0,1,0.03305218,1661515716,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
5427bede56d09415e1e013dfd7c52b7cd3d6fed9e367f10eb4a57464129affd4,-1,1,1,1.96700202,1661515686,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
5427bede56d09415e1e013dfd7c52b7cd3d6fed9e367f10eb4a57464129affd4,-1,0,1,0.03305218,1661515686,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
75596795d7708248a772ae5b88e1cc8f56b9061d8d8dfe61ec5b02e263be3dac,-1,0,1,0.03305218,1661515686,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
75596795d7708248a772ae5b88e1cc8f56b9061d8d8dfe61ec5b02e263be3dac,-1,1,1,1.96700202,1661515686,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
aa4d71723381e49ab48bf12dc5761cc2cdc05f44dbb89835087795f1a6f2648c,-1,0,1,0.03305218,1661515686,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
aa4d71723381e49ab48bf12dc5761cc2cdc05f44dbb89835087795f1a6f2648c,-1,1,1,1.96700202,1661515686,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
d87cae2a5f288a55f63bdac60af635e6fdafaaef39a465585373e527f17a15ff,-1,1,1,1.96700202,1661514904,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
d87cae2a5f288a55f63bdac60af635e6fdafaaef39a465585373e527f17a15ff,-1,0,1,0.03305218,1661514904,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1c91957517f6082bdb8737a482a51227b627228fb98a07c461369e5a420bca41,-1,0,1,0.03305218,1661514696,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1c91957517f6082bdb8737a482a51227b627228fb98a07c461369e5a420bca41,-1,1,1,1.96700202,1661514696,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4636af0b3900148c0af5fedfcebf15f16bf4f39aca6e6a448540bb01995c6138,-1,1,1,1.96700202,1661514696,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4636af0b3900148c0af5fedfcebf15f16bf4f39aca6e6a448540bb01995c6138,-1,0,1,0.03305218,1661514696,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
d28ba480115131ae3897484e787cc21495cc792ce23611ce6768f0bdddda9b84,-1,1,1,1.96700202,1661514696,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
d28ba480115131ae3897484e787cc21495cc792ce23611ce6768f0bdddda9b84,-1,0,1,0.03305218,1661514696,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4f6a75ef6a330eaaf64f2921c4f4240d8ee58ac04a2573c3f8da2e1f9447f1a4,-1,1,1,1.96700202,1661514102,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4f6a75ef6a330eaaf64f2921c4f4240d8ee58ac04a2573c3f8da2e1f9447f1a4,-1,0,1,0.03305218,1661514102,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
c75ce7ebe4382fb4358b8c12c800e288bf35c9950cbec1313f9bbdea181551c5,-1,1,1,1.96700202,1661514102,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
c75ce7ebe4382fb4358b8c12c800e288bf35c9950cbec1313f9bbdea181551c5,-1,0,1,0.03305218,1661514102,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f3d27d789a41c43b067c03eb49ae506daf8f50f2c091a498bfbf4571db61bd52,-1,0,1,0.03305218,1661514102,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f3d27d789a41c43b067c03eb49ae506daf8f50f2c091a498bfbf4571db61bd52,-1,1,1,1.96700202,1661514102,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1c8d28bc19ec5af5b6ff793d71071786e26426f1c8dd0e7627f398b23c5700e5,-1,1,1,1.96700202,1661514062,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1c8d28bc19ec5af5b6ff793d71071786e26426f1c8dd0e7627f398b23c5700e5,-1,0,1,0.03305218,1661514062,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
b6367864630ff8c7280ff00187e2983e3a0430eab40b7562f92856edb7683244,-1,1,1,1.96700202,1661514062,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
b6367864630ff8c7280ff00187e2983e3a0430eab40b7562f92856edb7683244,-1,0,1,0.03305218,1661514062,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
ea668168b5f525738f7ead18cc3fe727345ab21be3a96f531ff8e2d0192daf4a,-1,0,1,0.03305218,1661514062,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
ea668168b5f525738f7ead18cc3fe727345ab21be3a96f531ff8e2d0192daf4a,-1,1,1,1.96700202,1661514062,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
04e70bc21a10b95e49bf989bec7cbee253e70a001ae329f7200d5246a7a071da,-1,1,1,1.96700202,1661513781,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
04e70bc21a10b95e49bf989bec7cbee253e70a001ae329f7200d5246a7a071da,-1,0,1,0.03305218,1661513781,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
64a493d5fcd972ecacacfef740abca1b8d59574db32561a60c5f456fb7674337,-1,0,1,0.03305218,1661513781,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
64a493d5fcd972ecacacfef740abca1b8d59574db32561a60c5f456fb7674337,-1,1,1,1.96700202,1661513781,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,107,1,1.96700202,1661508180,Regular,27aa7272c8cd470ebdd2fe2349841d2100ffeb64fa43555d863a7350a26eb6a3
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,56,1,0.03305218,1661508180,Regular,774afccad6e2e23d46d2d17f2972ec1b915350dcb91314a8419678a871934878
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,57,1,1.96700202,1661508180,Regular,774afccad6e2e23d46d2d17f2972ec1b915350dcb91314a8419678a871934878
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,22,1,0.03305218,1661508180,Regular,5c5cf1ecca7596de0f01a14b8b9204c5c25b6d265d1d2f06d07d517e32375e67
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,23,1,1.96700202,1661508180,Regular,5c5cf1ecca7596de0f01a14b8b9204c5c25b6d265d1d2f06d07d517e32375e67
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,150,1,0.03305218,1661508180,Regular,1a2c96f6249602fddbc4cfd4e76feeae4e0f44895b03681b3d537c69d843c4b4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,151,1,1.96700202,1661508180,Regular,1a2c96f6249602fddbc4cfd4e76feeae4e0f44895b03681b3d537c69d843c4b4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,190,1,0.03305218,1661508180,Regular,a5a5cfca3ca779d771b23112f9238b28136479f857ba9e5ea3732af1515a91de
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,191,1,1.96700202,1661508180,Regular,a5a5cfca3ca779d771b23112f9238b28136479f857ba9e5ea3732af1515a91de
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,46,1,0.03305218,1661508180,Regular,d28ba480115131ae3897484e787cc21495cc792ce23611ce6768f0bdddda9b84
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,47,1,1.96700202,1661508180,Regular,d28ba480115131ae3897484e787cc21495cc792ce23611ce6768f0bdddda9b84
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,132,1,0.03305218,1661508180,Regular,75596795d7708248a772ae5b88e1cc8f56b9061d8d8dfe61ec5b02e263be3dac
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,133,1,1.96700202,1661508180,Regular,75596795d7708248a772ae5b88e1cc8f56b9061d8d8dfe61ec5b02e263be3dac
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,136,1,0.03305218,1661508180,Regular,aa4d71723381e49ab48bf12dc5761cc2cdc05f44dbb89835087795f1a6f2648c
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,137,1,1.96700202,1661508180,Regular,aa4d71723381e49ab48bf12dc5761cc2cdc05f44dbb89835087795f1a6f2648c
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,160,1,0.03305218,1661508180,Regular,91fcc8900c814be31f63b23dc7d4ee47f22d2d7cc738de24403070f6d2faf842
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,161,1,1.96700202,1661508180,Regular,91fcc8900c814be31f63b23dc7d4ee47f22d2d7cc738de24403070f6d2faf842
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,148,1,0.03305218,1661508180,Regular,80a6eafad1e00676436127b24fdd8ee0363b0524e5fdba46336faa1397ddae78
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,149,1,1.96700202,1661508180,Regular,80a6eafad1e00676436127b24fdd8ee0363b0524e5fdba46336faa1397ddae78
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,100,1,0.03305218,1661508180,Regular,1fd36ae608610763a34b819719e9d93257b186af64418982e85fa054bea45d64
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,101,1,1.96700202,1661508180,Regular,1fd36ae608610763a34b819719e9d93257b186af64418982e85fa054bea45d64
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,184,1,0.03305218,1661508180,Regular,de817717ad0bd64c59eed26dd3be829ca7b5851f363428dd4a24ad19b2957a32
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,185,1,1.96700202,1661508180,Regular,de817717ad0bd64c59eed26dd3be829ca7b5851f363428dd4a24ad19b2957a32
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,94,1,0.03305218,1661508180,Regular,4636af0b3900148c0af5fedfcebf15f16bf4f39aca6e6a448540bb01995c6138
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,95,1,1.96700202,1661508180,Regular,4636af0b3900148c0af5fedfcebf15f16bf4f39aca6e6a448540bb01995c6138
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,152,1,0.03305218,1661508180,Regular,f2349472262cfafaffbbd9065cdff398036092699414da26faedd14722299bef
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,153,1,1.96700202,1661508180,Regular,f2349472262cfafaffbbd9065cdff398036092699414da26faedd14722299bef
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,178,1,0.03305218,1661508180,Regular,3a2980bcd9cffecb18c0cae6d26dcb3c64ca345c423d1fa74ffe911fe02e416d
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,179,1,1.96700202,1661508180,Regular,3a2980bcd9cffecb18c0cae6d26dcb3c64ca345c423d1fa74ffe911fe02e416d
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,74,1,0.03305218,1661508180,Regular,8075c0bd2d9336ac0cbc4cc0a8b0a85168f08c5a66c12ec798ef2a84af0aa808
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,75,1,1.96700202,1661508180,Regular,8075c0bd2d9336ac0cbc4cc0a8b0a85168f08c5a66c12ec798ef2a84af0aa808
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,72,1,0.03305218,1661508180,Regular,ab0807ff54f98e1c1344d64825366d895c57f9759136ee8a47c13fa9c7494f30
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,73,1,1.96700202,1661508180,Regular,ab0807ff54f98e1c1344d64825366d895c57f9759136ee8a47c13fa9c7494f30
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,188,1,0.03305218,1661508180,Regular,57b5a1da1a130f2a2a6aea00455c6c85c9ca7af0edec8df6ffd7971a5e2891ef
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,189,1,1.96700202,1661508180,Regular,57b5a1da1a130f2a2a6aea00455c6c85c9ca7af0edec8df6ffd7971a5e2891ef
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,14,1,0.03305218,1661508180,Regular,f1103799d8f9f00dcdfbcece4c9ee3e7eea5f3f2a034152a45817f95a41c0d17
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,15,1,1.96700202,1661508180,Regular,f1103799d8f9f00dcdfbcece4c9ee3e7eea5f3f2a034152a45817f95a41c0d17
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,142,1,0.03305218,1661508180,Regular,22c1dbd4ec6dd790a3af5069cb74ac38a2c451634f673c318c7e769e8eb15f9e
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,143,1,1.96700202,1661508180,Regular,22c1dbd4ec6dd790a3af5069cb74ac38a2c451634f673c318c7e769e8eb15f9e
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,108,1,0.03305218,1661508180,Regular,1e02151c544938ecb8da2345326c78a9ba8423b80f439bdcb1a3c80112653bfa
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,109,1,1.96700202,1661508180,Regular,1e02151c544938ecb8da2345326c78a9ba8423b80f439bdcb1a3c80112653bfa
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,118,1,0.03305218,1661508180,Regular,a32bbecf9cc24d0ea8fa97d15a1a718aa0bf720e1eae39e0a82817a608c3f444
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,119,1,1.96700202,1661508180,Regular,a32bbecf9cc24d0ea8fa97d15a1a718aa0bf720e1eae39e0a82817a608c3f444
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,8,1,0.03305218,1661508180,Regular,d87cae2a5f288a55f63bdac60af635e6fdafaaef39a465585373e527f17a15ff
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,9,1,1.96700202,1661508180,Regular,d87cae2a5f288a55f63bdac60af635e6fdafaaef39a465585373e527f17a15ff
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,34,1,0.03305218,1661508180,Regular,05bf2d0beef7ddbbbacb0c49ef7a149696a73b74647ee8858d8ceb1ca62c730f
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,35,1,1.96700202,1661508180,Regular,05bf2d0beef7ddbbbacb0c49ef7a149696a73b74647ee8858d8ceb1ca62c730f
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,176,1,0.03305218,1661508180,Regular,1c0ce2be0eefa1efd82c4c34b8ca2972411a6efef7f39f0487cf851a9aa81feb
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,177,1,1.96700202,1661508180,Regular,1c0ce2be0eefa1efd82c4c34b8ca2972411a6efef7f39f0487cf851a9aa81feb
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,48,1,0.03305218,1661508180,Regular,01de7220ceb444fecbb9259ab1660c4aaa52aef8ddcd90fdcdaf10e8481799b7
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,49,1,1.96700202,1661508180,Regular,01de7220ceb444fecbb9259ab1660c4aaa52aef8ddcd90fdcdaf10e8481799b7
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,156,1,0.03305218,1661508180,Regular,f3d27d789a41c43b067c03eb49ae506daf8f50f2c091a498bfbf4571db61bd52
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,157,1,1.96700202,1661508180,Regular,f3d27d789a41c43b067c03eb49ae506daf8f50f2c091a498bfbf4571db61bd52
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,12,1,0.03305218,1661508180,Regular,0531fce23ff5b1699e6bc9a292ee1d57e5011f33343938778861b9cd29829a1a
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,13,1,1.96700202,1661508180,Regular,0531fce23ff5b1699e6bc9a292ee1d57e5011f33343938778861b9cd29829a1a
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,0,1,0.03305218,1661508180,Regular,73c46c5c32250afc43a8d0de65cecd5b7ceb25df8e65f20d62c6d118beac13d4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,1,1,1.96700202,1661508180,Regular,73c46c5c32250afc43a8d0de65cecd5b7ceb25df8e65f20d62c6d118beac13d4
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,130,1,0.03305218,1661508180,Regular,816073da9e17e525248dbfa8eebdb9108adf3b4a86a91c0fbb1c4089e050bad5
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,131,1,1.96700202,1661508180,Regular,816073da9e17e525248dbfa8eebdb9108adf3b4a86a91c0fbb1c4089e050bad5
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,140,1,0.03305218,1661508180,Regular,1b764f715ec6321ca3150f3e6e7c6951097af32d160883cfc5581e59547fc216
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,141,1,1.96700202,1661508180,Regular,1b764f715ec6321ca3150f3e6e7c6951097af32d160883cfc5581e59547fc216
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,54,1,0.03305218,1661508180,Regular,f3a35c74346c11403edb447ae21a852d2df80f3c2d88fceb0c942efb888f9746
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,55,1,1.96700202,1661508180,Regular,f3a35c74346c11403edb447ae21a852d2df80f3c2d88fceb0c942efb888f9746
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,26,1,0.03305218,1661508180,Regular,4c8fd2fa321c349435faa29c0adef45d4186da79ec82b8f5f3b79cdb22814e99
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,27,1,1.96700202,1661508180,Regular,4c8fd2fa321c349435faa29c0adef45d4186da79ec82b8f5f3b79cdb22814e99
46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00,1,66,1,0.03305218,1661508180,Regular,b2f61458ba021242e3c683d7b96b152120776b7a2108ae3cefed9c31a2951a32
