tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,28,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,3,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,29,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,2,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,30,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,1,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,31,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,0,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,32,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,33,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,19,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,18,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,34,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,17,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,35,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,36,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,16,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,37,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,38,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,15,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,39,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,14,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,40,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,13,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,12,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,11,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,10,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,9,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,8,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,7,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,20,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,21,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,6,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,22,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,23,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,24,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,5,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,25,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,4,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,34,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,29,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,13,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,21,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,33,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,27,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,12,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,19,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,9,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,16,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,32,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,30,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,38,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,28,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,18,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,31,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,20,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,17,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,23,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,37,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,11,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,24,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,25,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,36,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,22,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,39,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,14,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,35,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,10,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,40,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,26,1,3.80997591,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,-1,15,1,0.03446882,1676379736,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,89,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,1,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,2,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,3,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,4,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,5,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,6,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,7,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,8,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,9,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,10,1,0.03446882,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,32,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,33,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,34,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,35,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,36,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,37,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,38,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,39,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,40,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,41,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,42,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,43,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,44,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,45,1,3.80997591,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,46,1,0.03446882,1676360155,Regular,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,73,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,74,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,75,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,76,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,77,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,78,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,79,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,80,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,81,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,82,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,83,1,3.80997591,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,84,1,0.03446882,1676360155,Regular,2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,113,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,114,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,115,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,116,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,117,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,118,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,119,1,3.80997591,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,120,1,0.03446882,1676360155,Regular,fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,152,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,153,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,154,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,155,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,191,1,3.80997591,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,192,1,0.03446882,1676360155,Regular,1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,193,1,3.80997591,1676360155,Regular,730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,194,1,0.03446882,1676360155,Regular,730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,195,1,3.80997591,1676360155,Regular,730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,196,1,0.03446882,1676360155,Regular,730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,197,1,3.80997591,1676360155,Regular,730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,198,1,0.03446882,1676360155,Regular,730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,199,1,3.80997591,1676360155,Regular,730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b
54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86,1,11,1,3.80997591,1676360155,Regular,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
