tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bac1e683f8cf94c51fe284fd8990fc7525b798bcf982cded9000c74ff8003f,-1,1,1,1.96700202,1661498179,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
6690258ef351b220c4a31b1395efbc51f3bce5e8ee6ba2cc9a4bb75ddd292c05,-1,1,1,1.96700202,1661498179,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
6690258ef351b220c4a31b1395efbc51f3bce5e8ee6ba2cc9a4bb75ddd292c05,-1,0,1,0.03305218,1661498179,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d80f3e5f632226881fce7ace84230265c9bb8ea8943b239cb3ee50c3ceaa7e54,-1,1,1,1.96700202,1661498179,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d80f3e5f632226881fce7ace84230265c9bb8ea8943b239cb3ee50c3ceaa7e54,-1,0,1,0.03305218,1661498179,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
c858bd0e34eae45621b9ae81761e61de079178b055e315b4954d4c7a85e0fd60,-1,1,1,1.96700202,1661498065,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
c858bd0e34eae45621b9ae81761e61de079178b055e315b4954d4c7a85e0fd60,-1,0,1,0.03305218,1661498065,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
ded92e15f3392d920f6eb5856ed8c07e1f9e6395d0c83fdca89879f8cd7c5c5f,-1,1,1,1.96700202,1661498065,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
ded92e15f3392d920f6eb5856ed8c07e1f9e6395d0c83fdca89879f8cd7c5c5f,-1,0,1,0.03305218,1661498065,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
38936451d9d041f56b48e6d60ceb8040896eac875403dda5b954b547305d3302,-1,1,1,1.96700202,1661497564,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
38936451d9d041f56b48e6d60ceb8040896eac875403dda5b954b547305d3302,-1,0,1,0.03305218,1661497564,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
83d464ec9964810db0a49d05f23bb785e11993891ed0e2ba531b5832859aa4c8,-1,1,1,1.96700202,1661497564,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
83d464ec9964810db0a49d05f23bb785e11993891ed0e2ba531b5832859aa4c8,-1,0,1,0.03305218,1661497564,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
1dd94c6ac92ad60c8427ff5752f5dc07c2fdcd38f06a811b08e19e4b28af2af9,-1,1,1,1.96700202,1661493765,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
1dd94c6ac92ad60c8427ff5752f5dc07c2fdcd38f06a811b08e19e4b28af2af9,-1,0,1,0.03305218,1661493765,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
bb5edf5b88d74238ddf72bf62b1873419c5a65b07e5646b743fd67f07107d22e,-1,1,1,1.96700202,1661493754,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
bb5edf5b88d74238ddf72bf62b1873419c5a65b07e5646b743fd67f07107d22e,-1,0,1,0.03305218,1661493754,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
61fb36d3581e490e5ee2e40f4a5122e8f03ad0e39b7cfcf2bb4884167a6b4488,-1,1,1,1.96700202,1661493176,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
61fb36d3581e490e5ee2e40f4a5122e8f03ad0e39b7cfcf2bb4884167a6b4488,-1,0,1,0.03305218,1661493176,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
cfb1a78ad92f4f727acb5666925548f270a0eb0f6be496e49214b58eecbbf199,-1,0,1,0.03305218,1661493176,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
cfb1a78ad92f4f727acb5666925548f270a0eb0f6be496e49214b58eecbbf199,-1,1,1,1.96700202,1661493176,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
6616a50c78aca50d8a0196138bf6036392fb2bc77d202379560d6254e0231965,-1,1,1,1.96700202,1661493144,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
6616a50c78aca50d8a0196138bf6036392fb2bc77d202379560d6254e0231965,-1,0,1,0.03305218,1661493144,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7369bf6c5e5ebe196cc797aa4b5a5ecf9872a280afb2013e4d28c562cff24caa,-1,0,1,0.03305218,1661493144,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7369bf6c5e5ebe196cc797aa4b5a5ecf9872a280afb2013e4d28c562cff24caa,-1,1,1,1.96700202,1661493144,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7de009ba69483a3dc202880d0b079e2ebcb58260b2061e75ebd5a1f1801a4d17,-1,1,1,1.96700202,1661493144,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7de009ba69483a3dc202880d0b079e2ebcb58260b2061e75ebd5a1f1801a4d17,-1,0,1,0.03305218,1661493144,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
760f9ecfd413413f91b01262d9d2ad0164320154aebc265a33d9e815c70621b8,-1,1,1,1.96700202,1661492377,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
760f9ecfd413413f91b01262d9d2ad0164320154aebc265a33d9e815c70621b8,-1,0,1,0.03305218,1661492377,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e11b8b3788a1393cd288038d9530eb52ab8aa95782fd17afea1b379c760ae721,-1,0,1,0.03305218,1661492377,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e11b8b3788a1393cd288038d9530eb52ab8aa95782fd17afea1b379c760ae721,-1,1,1,1.96700202,1661492377,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
519492bf0ff75d73e53a5b6ff59c27287c9de51b5fbcc2362e173b381655e5c0,-1,1,1,1.96700202,1661492121,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
519492bf0ff75d73e53a5b6ff59c27287c9de51b5fbcc2362e173b381655e5c0,-1,0,1,0.03305218,1661492121,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
965597ea2b9fa618cd6d9b3b92a3ac39f208a2a7779b3c188a2dc101c4fcf9e5,-1,1,1,1.96700202,1661492121,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
965597ea2b9fa618cd6d9b3b92a3ac39f208a2a7779b3c188a2dc101c4fcf9e5,-1,0,1,0.03305218,1661492121,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
3bff72a1a0bb20b98afc4578533b3b9adab4d2e7e20de012a638a111156254b9,-1,0,1,0.03305218,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
3bff72a1a0bb20b98afc4578533b3b9adab4d2e7e20de012a638a111156254b9,-1,1,1,1.96700202,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
57e46b51afe541bfc349cd85afb014ad95f1004eb1cb029acbf2b7c7ace74af7,-1,0,1,0.03305218,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
57e46b51afe541bfc349cd85afb014ad95f1004eb1cb029acbf2b7c7ace74af7,-1,1,1,1.96700202,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7d5c158c5e2dc6e26b54b8356b1c75a342d81433c83696d5d803c0709d7fd027,-1,0,1,0.03305218,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7d5c158c5e2dc6e26b54b8356b1c75a342d81433c83696d5d803c0709d7fd027,-1,1,1,1.96700202,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
8c5dd2d9d6c5d815eeeef5d175de1e7f797575af2836e7b16b0a5d781016319f,-1,0,1,0.03305218,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
8c5dd2d9d6c5d815eeeef5d175de1e7f797575af2836e7b16b0a5d781016319f,-1,1,1,1.96700202,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
a0b1185bfd1251253bceb919aca38b4c4ebe248a574300c1b7e522859a09d124,-1,0,1,0.03305218,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
a0b1185bfd1251253bceb919aca38b4c4ebe248a574300c1b7e522859a09d124,-1,1,1,1.96700202,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
c76c2b142775f5aa6693ca4514af1d90c04d96b46305c8cd52fa365e4df6eb64,-1,0,1,0.03305218,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
c76c2b142775f5aa6693ca4514af1d90c04d96b46305c8cd52fa365e4df6eb64,-1,1,1,1.96700202,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e61666dd6e89326e6c183971d6953293e548b73bc77a7dda566b91e215391ddf,-1,0,1,0.03305218,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e61666dd6e89326e6c183971d6953293e548b73bc77a7dda566b91e215391ddf,-1,1,1,1.96700202,1661492090,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
0f8dcecf79d64c1adf8ff9c1c928d53aa65ca1ceab8cab5f1ce2b11e98a90dd9,-1,1,1,1.96700202,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
0f8dcecf79d64c1adf8ff9c1c928d53aa65ca1ceab8cab5f1ce2b11e98a90dd9,-1,0,1,0.03305218,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
32cb2f537ea391b9ed44dd76f746985a529a7b827fa2d0cc7e137199ded72297,-1,0,1,0.03305218,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
32cb2f537ea391b9ed44dd76f746985a529a7b827fa2d0cc7e137199ded72297,-1,1,1,1.96700202,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
457f46de6c8e596c904e8ce83de8a4c0bec17b853e271c7062fa6478c3abe645,-1,0,1,0.03305218,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
457f46de6c8e596c904e8ce83de8a4c0bec17b853e271c7062fa6478c3abe645,-1,1,1,1.96700202,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
67430d7fdaddd463d4594962cedfaf140cd232796a4860499e0bf8f0e9014f0d,-1,1,1,1.96700202,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
67430d7fdaddd463d4594962cedfaf140cd232796a4860499e0bf8f0e9014f0d,-1,0,1,0.03305218,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
a0af71acd558eca529ab88f04edb5662a30eed8eff4fbdc1c698c17f0a17b72b,-1,1,1,1.96700202,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
a0af71acd558eca529ab88f04edb5662a30eed8eff4fbdc1c698c17f0a17b72b,-1,0,1,0.03305218,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e0c219c8f8c952b787dba2eeaeb6783cae4873a22e50296dca3010f957080b9d,-1,0,1,0.03305218,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e0c219c8f8c952b787dba2eeaeb6783cae4873a22e50296dca3010f957080b9d,-1,1,1,1.96700202,1661491850,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
1653426948035e9004cce99fd8fbe8bcd7d858f90d55e4439f406dc8cfad6955,-1,1,1,1.96700202,1661491729,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
1653426948035e9004cce99fd8fbe8bcd7d858f90d55e4439f406dc8cfad6955,-1,0,1,0.03305218,1661491729,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
67542ed8a9574317136f5ad53fec4afe29886266901e59c6f3881f957698513a,-1,1,1,1.96700202,1661491559,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
67542ed8a9574317136f5ad53fec4afe29886266901e59c6f3881f957698513a,-1,0,1,0.03305218,1661491559,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
9bd8a3c5b46a8c77bda88ea926e92a720f6403e0f25ee76735c6fbac0ecc2f79,-1,0,1,0.03305218,1661491559,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
9bd8a3c5b46a8c77bda88ea926e92a720f6403e0f25ee76735c6fbac0ecc2f79,-1,1,1,1.96700202,1661491559,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,191,1,1.96700202,1661491518,Regular,7768fc584f19871fe65fdc6f201da02870ce4a88f80248cce9523431cd67a2ae
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,196,1,0.03305218,1661491518,Regular,457f46de6c8e596c904e8ce83de8a4c0bec17b853e271c7062fa6478c3abe645
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,197,1,1.96700202,1661491518,Regular,457f46de6c8e596c904e8ce83de8a4c0bec17b853e271c7062fa6478c3abe645
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,142,1,0.03305218,1661491518,Regular,56bd609ee9741d3362571c3af7b994c60155c0926c0e3fda32feade9f38930a3
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,143,1,1.96700202,1661491518,Regular,56bd609ee9741d3362571c3af7b994c60155c0926c0e3fda32feade9f38930a3
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,28,1,0.03305218,1661491518,Regular,04bc440015f78e5afb59174e7824a311213a5e93b1e9d81648181cd6421d3de9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,29,1,1.96700202,1661491518,Regular,04bc440015f78e5afb59174e7824a311213a5e93b1e9d81648181cd6421d3de9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,46,1,0.03305218,1661491518,Regular,4ca1c8f044a706b25737f40e94b0ff48752ff952dd8881d68e8a0f6b272cf32e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,47,1,1.96700202,1661491518,Regular,4ca1c8f044a706b25737f40e94b0ff48752ff952dd8881d68e8a0f6b272cf32e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,144,1,0.03305218,1661491518,Regular,daa6e2962b255b8f7b905599aafb03a5be700a09052a41cc137fc6c56d6b107b
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,145,1,1.96700202,1661491518,Regular,daa6e2962b255b8f7b905599aafb03a5be700a09052a41cc137fc6c56d6b107b
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,176,1,0.03305218,1661491518,Regular,afbc0c412bc04139db3f5e58c3242a9e58f87e7609029755b50403c4d05e84dd
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,177,1,1.96700202,1661491518,Regular,afbc0c412bc04139db3f5e58c3242a9e58f87e7609029755b50403c4d05e84dd
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,22,1,0.03305218,1661491518,Regular,77e9afeff6bbb5d6d74f5fdefe0522128e1be45375cd820ba24032c8b349047c
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,23,1,1.96700202,1661491518,Regular,77e9afeff6bbb5d6d74f5fdefe0522128e1be45375cd820ba24032c8b349047c
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,130,1,0.03305218,1661491518,Regular,3141b935af646fe929f450f71ba11346c598e835df2ecb6db41ee6e79b0bb587
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,131,1,1.96700202,1661491518,Regular,3141b935af646fe929f450f71ba11346c598e835df2ecb6db41ee6e79b0bb587
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,120,1,0.03305218,1661491518,Regular,f5005675ae1bb5d135e6787032357e9a0dba13fa2daca2a644f082e34445f5f9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,121,1,1.96700202,1661491518,Regular,f5005675ae1bb5d135e6787032357e9a0dba13fa2daca2a644f082e34445f5f9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,172,1,0.03305218,1661491518,Regular,26b04c9f859718fea87d3c749a171b30e8712852da6a55e0d0de8060f685e092
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,173,1,1.96700202,1661491518,Regular,26b04c9f859718fea87d3c749a171b30e8712852da6a55e0d0de8060f685e092
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,60,1,0.03305218,1661491518,Regular,76d5d1f133433aeb6f42af0315985a6fe3c868394a548a002a3bf0035af64f10
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,61,1,1.96700202,1661491518,Regular,76d5d1f133433aeb6f42af0315985a6fe3c868394a548a002a3bf0035af64f10
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,82,1,0.03305218,1661491518,Regular,dc7633f724c35ab835fa209efabfd518feb31e90be899d886ec1cdbde8c3acfd
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,83,1,1.96700202,1661491518,Regular,dc7633f724c35ab835fa209efabfd518feb31e90be899d886ec1cdbde8c3acfd
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,34,1,0.03305218,1661491518,Regular,7e4c35e79c0cad79f80dc68ea0f869c38713929fa9ab5fa1414ff0da918a3077
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,35,1,1.96700202,1661491518,Regular,7e4c35e79c0cad79f80dc68ea0f869c38713929fa9ab5fa1414ff0da918a3077
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,10,1,0.03305218,1661491518,Regular,947a82a4b3ce0703e7c8b5d7a6c95b2172c3f8d804fec6b5f21f50f43e973150
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,11,1,1.96700202,1661491518,Regular,947a82a4b3ce0703e7c8b5d7a6c95b2172c3f8d804fec6b5f21f50f43e973150
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,80,1,0.03305218,1661491518,Regular,3a53cd7dda9084b731ebe8f85f322fc36d806618a3c3d6e0c4b94f5658574d75
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,81,1,1.96700202,1661491518,Regular,3a53cd7dda9084b731ebe8f85f322fc36d806618a3c3d6e0c4b94f5658574d75
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,100,1,0.03305218,1661491518,Regular,a8b26b28423afe062bc8039f1c43a5cee3a92f4195ceb1ca9ec3f07659cddff4
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,101,1,1.96700202,1661491518,Regular,a8b26b28423afe062bc8039f1c43a5cee3a92f4195ceb1ca9ec3f07659cddff4
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,180,1,0.03305218,1661491518,Regular,3bff72a1a0bb20b98afc4578533b3b9adab4d2e7e20de012a638a111156254b9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,181,1,1.96700202,1661491518,Regular,3bff72a1a0bb20b98afc4578533b3b9adab4d2e7e20de012a638a111156254b9
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,164,1,0.03305218,1661491518,Regular,32cb2f537ea391b9ed44dd76f746985a529a7b827fa2d0cc7e137199ded72297
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,165,1,1.96700202,1661491518,Regular,32cb2f537ea391b9ed44dd76f746985a529a7b827fa2d0cc7e137199ded72297
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,38,1,0.03305218,1661491518,Regular,760f9ecfd413413f91b01262d9d2ad0164320154aebc265a33d9e815c70621b8
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,39,1,1.96700202,1661491518,Regular,760f9ecfd413413f91b01262d9d2ad0164320154aebc265a33d9e815c70621b8
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,122,1,0.03305218,1661491518,Regular,1653426948035e9004cce99fd8fbe8bcd7d858f90d55e4439f406dc8cfad6955
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,123,1,1.96700202,1661491518,Regular,1653426948035e9004cce99fd8fbe8bcd7d858f90d55e4439f406dc8cfad6955
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,78,1,0.03305218,1661491518,Regular,e0de54ae2f469b1976266ca59cba278d1611168cb843a6693e9a3b897b88df38
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,79,1,1.96700202,1661491518,Regular,e0de54ae2f469b1976266ca59cba278d1611168cb843a6693e9a3b897b88df38
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,6,1,0.03305218,1661491518,Regular,8b6c74917f882d1d66b45026051598f14d5385f6ed97c6b91594f9da62917a5f
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,7,1,1.96700202,1661491518,Regular,8b6c74917f882d1d66b45026051598f14d5385f6ed97c6b91594f9da62917a5f
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,124,1,0.03305218,1661491518,Regular,fc20641612aa5004e099f7719be9ad2c1babf6bd14507432d5f52f856d76c627
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,125,1,1.96700202,1661491518,Regular,fc20641612aa5004e099f7719be9ad2c1babf6bd14507432d5f52f856d76c627
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,152,1,0.03305218,1661491518,Regular,d10eada5631d11bcf5b1eff43ab64ffbcaecb842d7e1763fd2a11f07f553358e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,153,1,1.96700202,1661491518,Regular,d10eada5631d11bcf5b1eff43ab64ffbcaecb842d7e1763fd2a11f07f553358e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,94,1,0.03305218,1661491518,Regular,d2c2f36b9978d70fb191756020cc629165d75d26011a264ec6d89515f0ce8fbc
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,95,1,1.96700202,1661491518,Regular,d2c2f36b9978d70fb191756020cc629165d75d26011a264ec6d89515f0ce8fbc
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,72,1,0.03305218,1661491518,Regular,9bd8a3c5b46a8c77bda88ea926e92a720f6403e0f25ee76735c6fbac0ecc2f79
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,73,1,1.96700202,1661491518,Regular,9bd8a3c5b46a8c77bda88ea926e92a720f6403e0f25ee76735c6fbac0ecc2f79
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,84,1,0.03305218,1661491518,Regular,234eaca0570f99d9e82de55d3e688cddc8b8a989fb1f65765f1f0fc1d57abd1e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,85,1,1.96700202,1661491518,Regular,234eaca0570f99d9e82de55d3e688cddc8b8a989fb1f65765f1f0fc1d57abd1e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,134,1,0.03305218,1661491518,Regular,21dfb51d2eec0ce89b854ca680b3fb230aff4bf1941dcd1e33de8e66bddd0a02
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,135,1,1.96700202,1661491518,Regular,21dfb51d2eec0ce89b854ca680b3fb230aff4bf1941dcd1e33de8e66bddd0a02
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,36,1,0.03305218,1661491518,Regular,ec31fd54005cbd375ee259d7010c37d7b5afd79e52583a107d469f26f7c30a5e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,37,1,1.96700202,1661491518,Regular,ec31fd54005cbd375ee259d7010c37d7b5afd79e52583a107d469f26f7c30a5e
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,76,1,0.03305218,1661491518,Regular,e0c219c8f8c952b787dba2eeaeb6783cae4873a22e50296dca3010f957080b9d
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,77,1,1.96700202,1661491518,Regular,e0c219c8f8c952b787dba2eeaeb6783cae4873a22e50296dca3010f957080b9d
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,158,1,0.03305218,1661491518,Regular,6883302193168f1347f900a06090e55a7896ac73428a690c339e4ad9edc460f8
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,159,1,1.96700202,1661491518,Regular,6883302193168f1347f900a06090e55a7896ac73428a690c339e4ad9edc460f8
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,90,1,0.03305218,1661491518,Regular,75d4f086c3c35105530a4d7d4ccb383185e6ea2b2f592b299916e4b473c5a444
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,91,1,1.96700202,1661491518,Regular,75d4f086c3c35105530a4d7d4ccb383185e6ea2b2f592b299916e4b473c5a444
cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022,1,188,1,0.03305218,1661491518,Regular,38936451d9d041f56b48e6d60ceb8040896eac875403dda5b954b547305d3302
