tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f3838cd1f9a459f4b647b94d8246f4b52eec10c0f1000f2482f9e32d60e7c1,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
c94d89179396c8b9798a11ed2b62e2a6bec7b794af4d68232e787da408ef6fae,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
c94d89179396c8b9798a11ed2b62e2a6bec7b794af4d68232e787da408ef6fae,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
c9d087d6ea27726086aff794721add87b1acffcc397d5ddfbf4694c639531719,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
c9d087d6ea27726086aff794721add87b1acffcc397d5ddfbf4694c639531719,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
cab5321d0b18aabbef9a7c9bcf0b92514f9e281be78fb0c10348f3e8d7f66eae,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
cab5321d0b18aabbef9a7c9bcf0b92514f9e281be78fb0c10348f3e8d7f66eae,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
d8785b4989e836e004e6595ed2b914ab112c1e924b4abbbed405753056ca14f4,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
d8785b4989e836e004e6595ed2b914ab112c1e924b4abbbed405753056ca14f4,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
d9b2ddfb17b5f5a5583d4b795ff876737fc71c7cc3120acabcd641e2086d0986,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
d9b2ddfb17b5f5a5583d4b795ff876737fc71c7cc3120acabcd641e2086d0986,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
e793790c36f5267f86aa7f79bb6dd5906ede8683ab93fcb5eb81d9cc0e5146df,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
e793790c36f5267f86aa7f79bb6dd5906ede8683ab93fcb5eb81d9cc0e5146df,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
ecd4c4608ab3505d6fd361ecd7bbf66da68013a3f95e4afa9ef9dc4a8f622025,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
ecd4c4608ab3505d6fd361ecd7bbf66da68013a3f95e4afa9ef9dc4a8f622025,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
fb43b94394a5f4bc190842ef49487547a9d0de2c2a1fcd58f50873d6e6cf7c41,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
fb43b94394a5f4bc190842ef49487547a9d0de2c2a1fcd58f50873d6e6cf7c41,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,57,1,10.57016409,1677197963,Regular,a4cc8c93e08c01f76a32e5661f665d1555cd54ae3a6efcdc13ebef6eb4a595c1
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,27,1,10.57016409,1677197963,Regular,4a2bc45a44f5146970ee4f7ae22da11791e00a24b81dcc18d26a7aecf9d9ab42
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,2,1,0.03731243,1677197963,Regular,11325651738dd8934fad0a7424c7086ba8cdeebfb11d62017d457bc8038e0367
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,3,1,10.57016409,1677197963,Regular,11325651738dd8934fad0a7424c7086ba8cdeebfb11d62017d457bc8038e0367
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,34,1,0.03731243,1677197963,Regular,f66a90ad1c51713e8fe4e1b971cbd40d1520d1912e62dcd1ea984b5e47bba4e1
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,35,1,10.57016409,1677197963,Regular,f66a90ad1c51713e8fe4e1b971cbd40d1520d1912e62dcd1ea984b5e47bba4e1
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,14,1,0.03731243,1677197963,Regular,b58b30829a4b051fd8f611816eb362799a055cd19ec737a95c7bd5663b274782
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,15,1,10.57016409,1677197963,Regular,b58b30829a4b051fd8f611816eb362799a055cd19ec737a95c7bd5663b274782
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,24,1,0.03731243,1677197963,Regular,59a546a8f81744544055776dc3133d0ecf2cc20732ec5d4efc1ab61220293c38
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,25,1,10.57016409,1677197963,Regular,59a546a8f81744544055776dc3133d0ecf2cc20732ec5d4efc1ab61220293c38
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,28,1,0.03731243,1677197963,Regular,12b19b039ca503eae6ec95e0c4ba6add2dc62a1df1d131c1784370879f972146
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,29,1,10.57016409,1677197963,Regular,12b19b039ca503eae6ec95e0c4ba6add2dc62a1df1d131c1784370879f972146
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,10,1,0.03731243,1677197963,Regular,278f1631cbd3b337be5d59c645241d3cf281e398e5ba60b2cdc81a2427508b25
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,11,1,10.57016409,1677197963,Regular,278f1631cbd3b337be5d59c645241d3cf281e398e5ba60b2cdc81a2427508b25
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,36,1,0.03731243,1677197963,Regular,42b540bed9b04b7912ce7009aa5d50869f79ce4de153066d500c5543e970c9a6
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,37,1,10.57016409,1677197963,Regular,42b540bed9b04b7912ce7009aa5d50869f79ce4de153066d500c5543e970c9a6
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,8,1,0.03731243,1677197963,Regular,f6b1e9ae46f28e1d251648442adbf3666edaae58ca99d10d931650792d5754e4
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,9,1,10.57016409,1677197963,Regular,f6b1e9ae46f28e1d251648442adbf3666edaae58ca99d10d931650792d5754e4
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,42,1,0.03731243,1677197963,Regular,7675ddb33665fb5e29244d8765a690551e17a2f882db31c3e082460cd435abe3
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,43,1,10.57016409,1677197963,Regular,7675ddb33665fb5e29244d8765a690551e17a2f882db31c3e082460cd435abe3
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,16,1,0.03731243,1677197963,Regular,6c1d656130ee1680b588b201e460996256390c7a97dc46db76d11d62b27be74d
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,17,1,10.57016409,1677197963,Regular,6c1d656130ee1680b588b201e460996256390c7a97dc46db76d11d62b27be74d
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,38,1,0.03731243,1677197963,Regular,0f54e19bb1c968b79ccaa93d4c06bf6215f4c2c1163fca936cc9a34c756899ca
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,39,1,10.57016409,1677197963,Regular,0f54e19bb1c968b79ccaa93d4c06bf6215f4c2c1163fca936cc9a34c756899ca
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,40,1,0.03731243,1677197963,Regular,b6c804d2ad549ae461219e5abd6476ddf3f605523daf2b8822919e6013ee9195
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,70,1,0.03731243,1677197963,Regular,3e760f5f2f4d323eb6aa0280d3f68b5de00f149e08f8e9713ade9a7caf5d1bec
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,71,1,10.57016409,1677197963,Regular,3e760f5f2f4d323eb6aa0280d3f68b5de00f149e08f8e9713ade9a7caf5d1bec
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,80,1,0.03731243,1677197963,Regular,ec8cbf702952bdb1b76e7cab35ebf54e18b64a9502c1e677fc755b12aeaaa681
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,81,1,10.57016409,1677197963,Regular,ec8cbf702952bdb1b76e7cab35ebf54e18b64a9502c1e677fc755b12aeaaa681
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,84,1,0.03731243,1677197963,Regular,eab6275960497cb192c682fbaeaa181ab88f83a49f09f571d10c5ad4636142ec
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,85,1,10.57016409,1677197963,Regular,eab6275960497cb192c682fbaeaa181ab88f83a49f09f571d10c5ad4636142ec
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,54,1,0.03731243,1677197963,Regular,773871d377ca7101598409a98859e9cb17a8986f9f702c3be6c983c2e899493e
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,55,1,10.57016409,1677197963,Regular,773871d377ca7101598409a98859e9cb17a8986f9f702c3be6c983c2e899493e
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,52,1,0.03731243,1677197963,Regular,4522bd928104facbe4eb283119306b3114b09d0e7d7261fbf8fe8138f8ef7ee0
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,53,1,10.57016409,1677197963,Regular,4522bd928104facbe4eb283119306b3114b09d0e7d7261fbf8fe8138f8ef7ee0
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,58,1,0.03731243,1677197963,Regular,be6986f9cbe53b560c00619bb3d5bd98ff829abe97b39d76621072330365c407
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,59,1,10.57016409,1677197963,Regular,be6986f9cbe53b560c00619bb3d5bd98ff829abe97b39d76621072330365c407
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,68,1,0.03731243,1677197963,Regular,7f8ea3e765d7f3c786fb8fb2a4ac3a3eab18c33dc91cc1029bdf485ba75b03a9
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,69,1,10.57016409,1677197963,Regular,7f8ea3e765d7f3c786fb8fb2a4ac3a3eab18c33dc91cc1029bdf485ba75b03a9
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,60,1,0.03731243,1677197963,Regular,dae313cbcccf91d0ad7a5c8640c00b52ea128b64fef3493418c70c2e1014e989
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,61,1,10.57016409,1677197963,Regular,dae313cbcccf91d0ad7a5c8640c00b52ea128b64fef3493418c70c2e1014e989
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,82,1,0.03731243,1677197963,Regular,480004b75269bf9e82167e34e22fd67ad146f57958bca28cbc96430974765a0e
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,83,1,10.57016409,1677197963,Regular,480004b75269bf9e82167e34e22fd67ad146f57958bca28cbc96430974765a0e
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,46,1,0.03731243,1677197963,Regular,108a76590b31ba9b177f3a4ffed43c99eeccd195564639e1613b28ecbcab4a6e
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,47,1,10.57016409,1677197963,Regular,108a76590b31ba9b177f3a4ffed43c99eeccd195564639e1613b28ecbcab4a6e
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,62,1,0.03731243,1677197963,Regular,9133b830bf06bf91d49318bee4c17a4c7144ca8da7b62661084d07fd2831c8d4
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,63,1,10.57016409,1677197963,Regular,9133b830bf06bf91d49318bee4c17a4c7144ca8da7b62661084d07fd2831c8d4
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,64,1,0.03731243,1677197963,Regular,306b8e29559936f006d1b633f82ed127d38ebb423bc88221f1d1d3efe77e6747
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,65,1,10.57016409,1677197963,Regular,306b8e29559936f006d1b633f82ed127d38ebb423bc88221f1d1d3efe77e6747
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,86,1,0.03731243,1677197963,Regular,b88cc3fd0332890fc65f39f15d27616306b5f03581f161a70bf0553581caa47a
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,87,1,10.57016409,1677197963,Regular,b88cc3fd0332890fc65f39f15d27616306b5f03581f161a70bf0553581caa47a
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,106,1,0.03731243,1677197963,Regular,7a98b2d8b1cb3cae50a88a56cc98f1003e396ae2278e7e1274d8471a3bc81f3b
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,107,1,10.57016409,1677197963,Regular,7a98b2d8b1cb3cae50a88a56cc98f1003e396ae2278e7e1274d8471a3bc81f3b
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,108,1,0.03731243,1677197963,Regular,9ed7dd2322b5943d0749a2bc22011319d4f7a0a96705d2c5b2a224d03b1360f0
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,109,1,10.57016409,1677197963,Regular,9ed7dd2322b5943d0749a2bc22011319d4f7a0a96705d2c5b2a224d03b1360f0
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,120,1,0.03731243,1677197963,Regular,6cfebeeff05d5d82f3e41dca8475be6a563cd831fbff56557a97a71b60c0bedd
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,121,1,10.57016409,1677197963,Regular,6cfebeeff05d5d82f3e41dca8475be6a563cd831fbff56557a97a71b60c0bedd
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,104,1,0.03731243,1677197963,Regular,e15cbebfa71fcd762852ad19ebf25168346c995e778155634534a7f883099748
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,105,1,10.57016409,1677197963,Regular,e15cbebfa71fcd762852ad19ebf25168346c995e778155634534a7f883099748
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,98,1,0.03731243,1677197963,Regular,e109d2c6564d70a6bd887ad782c85c2960c4e838ca1c089d6dd52b0e45e2e1d5
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,132,1,0.03731243,1677197963,Regular,809046b63ef746deafdaaf17a572699454edc0728827f84d92c1a96340b0c1e4
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,133,1,10.57016409,1677197963,Regular,809046b63ef746deafdaaf17a572699454edc0728827f84d92c1a96340b0c1e4
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,92,1,0.03731243,1677197963,Regular,3f80f971688e5af7c39c0c9170d8d1a45fad63737d6d0e0482e85dea3b81ce2c
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,93,1,10.57016409,1677197963,Regular,3f80f971688e5af7c39c0c9170d8d1a45fad63737d6d0e0482e85dea3b81ce2c
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,102,1,0.03731243,1677197963,Regular,586d9f9a9851afd300ebda35b2e4fb22d2de599f44571f2109f424fd52d45504
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,103,1,10.57016409,1677197963,Regular,586d9f9a9851afd300ebda35b2e4fb22d2de599f44571f2109f424fd52d45504
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,126,1,0.03731243,1677197963,Regular,e05832f2d9cb81239a22494a4371510c505c3c8ea83cb8cd23a796bf6875e757
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,127,1,10.57016409,1677197963,Regular,e05832f2d9cb81239a22494a4371510c505c3c8ea83cb8cd23a796bf6875e757
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,124,1,0.03731243,1677197963,Regular,52a9d3d551f72911fc38169127cbab644710b834a154d6a98b831a7710156e24
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,125,1,10.57016409,1677197963,Regular,52a9d3d551f72911fc38169127cbab644710b834a154d6a98b831a7710156e24
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,114,1,0.03731243,1677197963,Regular,08b38d5edd107956358d9b1bb4a3d7048c7edabc2963abf22f3418007f05e403
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,115,1,10.57016409,1677197963,Regular,08b38d5edd107956358d9b1bb4a3d7048c7edabc2963abf22f3418007f05e403
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,100,1,0.03731243,1677197963,Regular,52b2361763e16af8a97dbc43db81ed2ab8f5253c7e7acceb53d668688ce52b46
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,101,1,10.57016409,1677197963,Regular,52b2361763e16af8a97dbc43db81ed2ab8f5253c7e7acceb53d668688ce52b46
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,128,1,0.03731243,1677197963,Regular,62e187010716b003be71a0663a648825a66dfaca347e9304fbd473c495f26734
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,129,1,10.57016409,1677197963,Regular,62e187010716b003be71a0663a648825a66dfaca347e9304fbd473c495f26734
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,140,1,0.03731243,1677197963,Regular,a5a4999e1100bf574137281586f1483ea09be0fb4ca023fc57fbe3e64c93c969
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,141,1,10.57016409,1677197963,Regular,a5a4999e1100bf574137281586f1483ea09be0fb4ca023fc57fbe3e64c93c969
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,138,1,0.03731243,1677197963,Regular,8d645886037e218dfdd1cbede149364edb448cda2018507eefef06a883207fb2
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,72,1,0.03731243,1677197963,Regular,d8785b4989e836e004e6595ed2b914ab112c1e924b4abbbed405753056ca14f4
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,73,1,10.57016409,1677197963,Regular,d8785b4989e836e004e6595ed2b914ab112c1e924b4abbbed405753056ca14f4
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,44,1,0.03731243,1677197963,Regular,d9b2ddfb17b5f5a5583d4b795ff876737fc71c7cc3120acabcd641e2086d0986
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,45,1,10.57016409,1677197963,Regular,d9b2ddfb17b5f5a5583d4b795ff876737fc71c7cc3120acabcd641e2086d0986
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,142,1,0.03731243,1677197963,Regular,c442ae1e1b55756da76db9b67b5e86d5f8ce58bb4a652532c77952ac2aa43a9f
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,143,1,10.57016409,1677197963,Regular,c442ae1e1b55756da76db9b67b5e86d5f8ce58bb4a652532c77952ac2aa43a9f
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,20,1,0.03731243,1677197963,Regular,c9d087d6ea27726086aff794721add87b1acffcc397d5ddfbf4694c639531719
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,21,1,10.57016409,1677197963,Regular,c9d087d6ea27726086aff794721add87b1acffcc397d5ddfbf4694c639531719
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,6,1,0.03731243,1677197963,Regular,c4f3838cd1f9a459f4b647b94d8246f4b52eec10c0f1000f2482f9e32d60e7c1
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,7,1,10.57016409,1677197963,Regular,c4f3838cd1f9a459f4b647b94d8246f4b52eec10c0f1000f2482f9e32d60e7c1
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,90,1,0.03731243,1677197963,Regular,fb43b94394a5f4bc190842ef49487547a9d0de2c2a1fcd58f50873d6e6cf7c41
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,91,1,10.57016409,1677197963,Regular,fb43b94394a5f4bc190842ef49487547a9d0de2c2a1fcd58f50873d6e6cf7c41
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,88,1,0.03731243,1677197963,Regular,e793790c36f5267f86aa7f79bb6dd5906ede8683ab93fcb5eb81d9cc0e5146df
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,89,1,10.57016409,1677197963,Regular,e793790c36f5267f86aa7f79bb6dd5906ede8683ab93fcb5eb81d9cc0e5146df
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,4,1,0.03731243,1677197963,Regular,b2a7b3345566e5bfa86a0c5516be4a6452035af10bcb2a4e712739b91b4aa1b9
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,5,1,10.57016409,1677197963,Regular,b2a7b3345566e5bfa86a0c5516be4a6452035af10bcb2a4e712739b91b4aa1b9
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,32,1,0.03731243,1677197963,Regular,490c74d57717321488e4fe8f1f4d01597a251255f8ce57286a550e62d5a67c65
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,33,1,10.57016409,1677197963,Regular,490c74d57717321488e4fe8f1f4d01597a251255f8ce57286a550e62d5a67c65
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,78,1,0.03731243,1677197963,Regular,76f40027c45597336a0080d7d194de07de8ffd036190b99ef9d26c6c3cb89996
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,79,1,10.57016409,1677197963,Regular,76f40027c45597336a0080d7d194de07de8ffd036190b99ef9d26c6c3cb89996
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,110,1,0.03731243,1677197963,Regular,61caefdfefa3c23e9cbb262ff6549711c3b99b000bbf50253214dca23d13dfc9
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,111,1,10.57016409,1677197963,Regular,61caefdfefa3c23e9cbb262ff6549711c3b99b000bbf50253214dca23d13dfc9
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,116,1,0.03731243,1677197963,Regular,279312ed96469a5b2582733201ec96707c3c487090ba662d68e615cd7bd07ed6
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,117,1,10.57016409,1677197963,Regular,279312ed96469a5b2582733201ec96707c3c487090ba662d68e615cd7bd07ed6
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,12,1,0.03731243,1677197963,Regular,38525b3833cb2d813e0d4640bc18fcb2e3158143057763cfeb71c8e9ec4cf047
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,13,1,10.57016409,1677197963,Regular,38525b3833cb2d813e0d4640bc18fcb2e3158143057763cfeb71c8e9ec4cf047
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,136,1,0.03731243,1677197963,Regular,cab5321d0b18aabbef9a7c9bcf0b92514f9e281be78fb0c10348f3e8d7f66eae
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,137,1,10.57016409,1677197963,Regular,cab5321d0b18aabbef9a7c9bcf0b92514f9e281be78fb0c10348f3e8d7f66eae
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,112,1,0.03731243,1677197963,Regular,7d2ca5404ffc8477aa923a7a4f3f77c7a64b56b5b688241be364a074035f0987
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,113,1,10.57016409,1677197963,Regular,7d2ca5404ffc8477aa923a7a4f3f77c7a64b56b5b688241be364a074035f0987
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,48,1,0.03731243,1677197963,Regular,84f5092894065485bbcdaae6f4e132181faba0ada2caa1064727b6f3e03c1cc7
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,49,1,10.57016409,1677197963,Regular,84f5092894065485bbcdaae6f4e132181faba0ada2caa1064727b6f3e03c1cc7
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,1,122,1,0.03731243,1677197963,Regular,2657328d02d72c8624d2cd7728ac68d87e76b1143b713ca85a58aae0094086ab
