tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c372f3ebba44655da3a8ee4839452914416d961b5684a4a6aeb006f490a8f3c8,-1,0,1,0.03046654,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
c372f3ebba44655da3a8ee4839452914416d961b5684a4a6aeb006f490a8f3c8,-1,1,1,5.15460834,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e02c9135eb6b49e059d27632843468c9af3d2256fbb3b16e16fafc882cb72cba,-1,1,1,5.15460834,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e02c9135eb6b49e059d27632843468c9af3d2256fbb3b16e16fafc882cb72cba,-1,0,1,0.03046654,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
f76886943da1d3d3c34b709f8a6c1da66bc22291af5d3da8ef1370d388d9034b,-1,1,1,5.15460834,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
f76886943da1d3d3c34b709f8a6c1da66bc22291af5d3da8ef1370d388d9034b,-1,0,1,0.03046654,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
0b2bf09bf52b3c375687f4779b4b4800556688720abf9ac1d4cd78e7d0b68db3,-1,1,1,5.15460834,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
0b2bf09bf52b3c375687f4779b4b4800556688720abf9ac1d4cd78e7d0b68db3,-1,0,1,0.03046654,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
3da150546dba57becbe06a04314d961b65351e9a407afea4a5faed26fa621dd2,-1,1,1,5.15460834,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
3da150546dba57becbe06a04314d961b65351e9a407afea4a5faed26fa621dd2,-1,0,1,0.03046654,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
4c60bf63c3cf3c49bc94c80d099e723890197ab94b919fdaa91ce961986de2ee,-1,0,1,0.03046654,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
4c60bf63c3cf3c49bc94c80d099e723890197ab94b919fdaa91ce961986de2ee,-1,1,1,5.15460834,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
50c1f378ebfc399ad43bb58426a5f94c3303f7f396389214ccb3e793618d0be2,-1,0,1,0.03046654,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
50c1f378ebfc399ad43bb58426a5f94c3303f7f396389214ccb3e793618d0be2,-1,1,1,5.15460834,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
79990ec3ff95ce75059a8b6493adf613f7c4580003d7ffc75f53d936dfa0e60a,-1,0,1,0.03046654,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
79990ec3ff95ce75059a8b6493adf613f7c4580003d7ffc75f53d936dfa0e60a,-1,1,1,5.15460834,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
b8a0a147186203a3be1d9b2e62cabb03df45b22de996a2439d2bcaf9b8704856,-1,1,1,5.15460834,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
b8a0a147186203a3be1d9b2e62cabb03df45b22de996a2439d2bcaf9b8704856,-1,0,1,0.03046654,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
cd0429231e8ae8afff5c36cd99a5c9779a8694ebb0b3be226cbffdb5224bf782,-1,0,1,0.03046654,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
cd0429231e8ae8afff5c36cd99a5c9779a8694ebb0b3be226cbffdb5224bf782,-1,1,1,5.15460834,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
d07408b2c2734bbb17c87bb5bee29d61d8c9c544c3c6797b0f3dbdd528366dd2,-1,1,1,5.15460834,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
d07408b2c2734bbb17c87bb5bee29d61d8c9c544c3c6797b0f3dbdd528366dd2,-1,0,1,0.03046654,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ea456da9555771424f4f179db5f0a7d1d432f9d7a2b2bae79b60904d447d2929,-1,1,1,5.15460834,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ea456da9555771424f4f179db5f0a7d1d432f9d7a2b2bae79b60904d447d2929,-1,0,1,0.03046654,1708256231,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
335e3d3b83503db1d5ae33e236bbde4876aa380108d06fd86d86af5d631faceb,-1,1,1,5.15460834,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
335e3d3b83503db1d5ae33e236bbde4876aa380108d06fd86d86af5d631faceb,-1,0,1,0.03046654,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
46236e7e3af20cc1f73e47d4d0630be97784439e3bb87dd7b5196eca8ab55bc6,-1,1,1,5.15460834,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
46236e7e3af20cc1f73e47d4d0630be97784439e3bb87dd7b5196eca8ab55bc6,-1,0,1,0.03046654,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
7e1a2efb6e947d698a7102bbe66eb9f22deae48cd6fb4dfe676ffd8f5968285b,-1,0,1,0.03046654,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
7e1a2efb6e947d698a7102bbe66eb9f22deae48cd6fb4dfe676ffd8f5968285b,-1,1,1,5.15460834,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
879d1147a839201502890cfb1880eb325c6f15f6d99fe3464a27a8fce1b1361a,-1,1,1,5.15460834,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
879d1147a839201502890cfb1880eb325c6f15f6d99fe3464a27a8fce1b1361a,-1,0,1,0.03046654,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
a912b99aa72c0e723a42697de71d160a30c37801f7fd734d70fce0b980512146,-1,1,1,5.15460834,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
a912b99aa72c0e723a42697de71d160a30c37801f7fd734d70fce0b980512146,-1,0,1,0.03046654,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
c2894335995e9fd6f29067d890f83f2841aafbfc0b796a6c996f3db1b1abebac,-1,0,1,0.03046654,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
c2894335995e9fd6f29067d890f83f2841aafbfc0b796a6c996f3db1b1abebac,-1,1,1,5.15460834,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ceb14ec3ad79996d37214e1666ee23459f848bde3d54b1bf66612d3802ed6775,-1,0,1,0.03046654,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ceb14ec3ad79996d37214e1666ee23459f848bde3d54b1bf66612d3802ed6775,-1,1,1,5.15460834,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
d51bbfa24e8f17fdad9245ba5da2b487f829f1835083011195342028e6495688,-1,1,1,5.15460834,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
d51bbfa24e8f17fdad9245ba5da2b487f829f1835083011195342028e6495688,-1,0,1,0.03046654,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
de14d26343bbc64ae382973fbacb15807617f2238278ceda680452154694a4ba,-1,0,1,0.03046654,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
de14d26343bbc64ae382973fbacb15807617f2238278ceda680452154694a4ba,-1,1,1,5.15460834,1708255930,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
150ece2bd1292eb4239cc9cbed6237ab9fbe84b53577674253c945f6567bfdd8,-1,1,1,5.15460834,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
150ece2bd1292eb4239cc9cbed6237ab9fbe84b53577674253c945f6567bfdd8,-1,0,1,0.03046654,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
319cc49ea3cbdd4e34d198aeaa10bc2c986b9ebf695f460fa7c0240fb0528c7e,-1,0,1,0.03046654,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
319cc49ea3cbdd4e34d198aeaa10bc2c986b9ebf695f460fa7c0240fb0528c7e,-1,1,1,5.15460834,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
66d168f8ca74efe91aca4b981c685862533a63fc33a1ae4676aa23cb424caabd,-1,0,1,0.03046654,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
66d168f8ca74efe91aca4b981c685862533a63fc33a1ae4676aa23cb424caabd,-1,1,1,5.15460834,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
893ccaf6ed1360a6404de947072172557b1225060f7c493fe6893ff642f24cd8,-1,0,1,0.03046654,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
893ccaf6ed1360a6404de947072172557b1225060f7c493fe6893ff642f24cd8,-1,1,1,5.15460834,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
a8ca3a8f222a9c63478c99bc9357550665bae121d72fe35052efa5c0bffedd6c,-1,0,1,0.03046654,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
a8ca3a8f222a9c63478c99bc9357550665bae121d72fe35052efa5c0bffedd6c,-1,1,1,5.15460834,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
b7bb7aa2e7548ce6c2ec76d982cbbf5adbbedd96bb4267a800e201ab36fa67ac,-1,0,1,0.03046654,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
b7bb7aa2e7548ce6c2ec76d982cbbf5adbbedd96bb4267a800e201ab36fa67ac,-1,1,1,5.15460834,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
bffdfada7555f6dec4306cb792de6e3f814881e7f39f88b4aad753a8290fe2da,-1,0,1,0.03046654,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
bffdfada7555f6dec4306cb792de6e3f814881e7f39f88b4aad753a8290fe2da,-1,1,1,5.15460834,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
cba787f7c1cefe239834a66e7904a3bb8ec1356eef9c7dbec2a3655cf5915b92,-1,0,1,0.03046654,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
cba787f7c1cefe239834a66e7904a3bb8ec1356eef9c7dbec2a3655cf5915b92,-1,1,1,5.15460834,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
dfb431bd51db7a59e074b49afdd746eb73fe320a94be78109612f04f54ef67e9,-1,0,1,0.03046654,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
dfb431bd51db7a59e074b49afdd746eb73fe320a94be78109612f04f54ef67e9,-1,1,1,5.15460834,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
fc64c27f4eb1a20368db2b11e85ab9d99aa736c920e5a2f737d616106c09310d,-1,0,1,0.03046654,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
fc64c27f4eb1a20368db2b11e85ab9d99aa736c920e5a2f737d616106c09310d,-1,1,1,5.15460834,1708255330,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,109,1,5.15460834,1708255264,Regular,50c1f378ebfc399ad43bb58426a5f94c3303f7f396389214ccb3e793618d0be2
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,81,1,5.15460834,1708255264,Regular,d51bbfa24e8f17fdad9245ba5da2b487f829f1835083011195342028e6495688
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,106,1,0.03046654,1708255264,Regular,d07408b2c2734bbb17c87bb5bee29d61d8c9c544c3c6797b0f3dbdd528366dd2
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,1,1,5.15460834,1708255264,Regular,7e1a2efb6e947d698a7102bbe66eb9f22deae48cd6fb4dfe676ffd8f5968285b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,107,1,5.15460834,1708255264,Regular,d07408b2c2734bbb17c87bb5bee29d61d8c9c544c3c6797b0f3dbdd528366dd2
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,65,1,5.15460834,1708255264,Regular,46236e7e3af20cc1f73e47d4d0630be97784439e3bb87dd7b5196eca8ab55bc6
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,23,1,5.15460834,1708255264,Regular,fc64c27f4eb1a20368db2b11e85ab9d99aa736c920e5a2f737d616106c09310d
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,22,1,0.03046654,1708255264,Regular,fc64c27f4eb1a20368db2b11e85ab9d99aa736c920e5a2f737d616106c09310d
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,103,1,5.15460834,1708255264,Regular,66d168f8ca74efe91aca4b981c685862533a63fc33a1ae4676aa23cb424caabd
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,102,1,0.03046654,1708255264,Regular,66d168f8ca74efe91aca4b981c685862533a63fc33a1ae4676aa23cb424caabd
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,118,1,0.03046654,1708255264,Regular,4c60bf63c3cf3c49bc94c80d099e723890197ab94b919fdaa91ce961986de2ee
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,197,1,5.15460834,1708255264,Regular,bffdfada7555f6dec4306cb792de6e3f814881e7f39f88b4aad753a8290fe2da
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,196,1,0.03046654,1708255264,Regular,bffdfada7555f6dec4306cb792de6e3f814881e7f39f88b4aad753a8290fe2da
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,25,1,5.15460834,1708255264,Regular,319cc49ea3cbdd4e34d198aeaa10bc2c986b9ebf695f460fa7c0240fb0528c7e
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,49,1,5.15460834,1708255264,Regular,b8a0a147186203a3be1d9b2e62cabb03df45b22de996a2439d2bcaf9b8704856
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,24,1,0.03046654,1708255264,Regular,319cc49ea3cbdd4e34d198aeaa10bc2c986b9ebf695f460fa7c0240fb0528c7e
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,42,1,0.03046654,1708255264,Regular,3da150546dba57becbe06a04314d961b65351e9a407afea4a5faed26fa621dd2
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,161,1,5.15460834,1708255264,Regular,cba787f7c1cefe239834a66e7904a3bb8ec1356eef9c7dbec2a3655cf5915b92
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,43,1,5.15460834,1708255264,Regular,3da150546dba57becbe06a04314d961b65351e9a407afea4a5faed26fa621dd2
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,160,1,0.03046654,1708255264,Regular,cba787f7c1cefe239834a66e7904a3bb8ec1356eef9c7dbec2a3655cf5915b92
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,26,1,0.03046654,1708255264,Regular,c2894335995e9fd6f29067d890f83f2841aafbfc0b796a6c996f3db1b1abebac
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,125,1,5.15460834,1708255264,Regular,150ece2bd1292eb4239cc9cbed6237ab9fbe84b53577674253c945f6567bfdd8
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,124,1,0.03046654,1708255264,Regular,150ece2bd1292eb4239cc9cbed6237ab9fbe84b53577674253c945f6567bfdd8
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,189,1,5.15460834,1708255264,Regular,a8ca3a8f222a9c63478c99bc9357550665bae121d72fe35052efa5c0bffedd6c
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,188,1,0.03046654,1708255264,Regular,a8ca3a8f222a9c63478c99bc9357550665bae121d72fe35052efa5c0bffedd6c
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,67,1,5.15460834,1708255264,Regular,893ccaf6ed1360a6404de947072172557b1225060f7c493fe6893ff642f24cd8
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,66,1,0.03046654,1708255264,Regular,893ccaf6ed1360a6404de947072172557b1225060f7c493fe6893ff642f24cd8
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,141,1,5.15460834,1708255264,Regular,f76886943da1d3d3c34b709f8a6c1da66bc22291af5d3da8ef1370d388d9034b
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,147,1,5.15460834,1708255264,Regular,b7bb7aa2e7548ce6c2ec76d982cbbf5adbbedd96bb4267a800e201ab36fa67ac
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,146,1,0.03046654,1708255264,Regular,b7bb7aa2e7548ce6c2ec76d982cbbf5adbbedd96bb4267a800e201ab36fa67ac
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,167,1,5.15460834,1708255264,Regular,dfb431bd51db7a59e074b49afdd746eb73fe320a94be78109612f04f54ef67e9
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,166,1,0.03046654,1708255264,Regular,dfb431bd51db7a59e074b49afdd746eb73fe320a94be78109612f04f54ef67e9
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,183,1,5.15460834,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,182,1,0.03046654,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,165,1,5.15460834,1708255264,Regular,b2343e76ec4198739ada6c5d388b5323953a05127f123e705f500abfa8906846
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,164,1,0.03046654,1708255264,Regular,b2343e76ec4198739ada6c5d388b5323953a05127f123e705f500abfa8906846
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,163,1,5.15460834,1708255264,Regular,1bb6cb08eb434e0896fb64d1888a24d8ad8506616a33d76e3d5aba0125af98fe
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,181,1,5.15460834,1708255264,Regular,c6ce9c6327a07460a3e8aedff14f12415e5619d11c2d9792e86341d32e4a6400
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,180,1,0.03046654,1708255264,Regular,c6ce9c6327a07460a3e8aedff14f12415e5619d11c2d9792e86341d32e4a6400
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,185,1,5.15460834,1708255264,Regular,90e39d9ad13ad53455ff4ac86285591134da46917eb454247890613ba065bc65
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,184,1,0.03046654,1708255264,Regular,90e39d9ad13ad53455ff4ac86285591134da46917eb454247890613ba065bc65
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,175,1,5.15460834,1708255264,Regular,14785d51102f1cf016cf3d577583e8e7510b040b95c10feb038128b6b13ce020
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,174,1,0.03046654,1708255264,Regular,14785d51102f1cf016cf3d577583e8e7510b040b95c10feb038128b6b13ce020
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,194,1,0.03046654,1708255264,Regular,7fda8e4f8d3dda43901607a2dadf522c762449c91d764754d82bdeaa9b51a652
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,187,1,5.15460834,1708255264,Regular,e667f84df71a069a847b1c7063643b2afb79769f135f31d8f14d5b327a8d3c52
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,186,1,0.03046654,1708255264,Regular,e667f84df71a069a847b1c7063643b2afb79769f135f31d8f14d5b327a8d3c52
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,179,1,5.15460834,1708255264,Regular,64a7d5611867fd9520ba15c9d808cc07f357f3d8b4a57dad15fda5e9948d7b9f
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,178,1,0.03046654,1708255264,Regular,64a7d5611867fd9520ba15c9d808cc07f357f3d8b4a57dad15fda5e9948d7b9f
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,169,1,5.15460834,1708255264,Regular,6f430678ec56499453bc574bf60bcac8dcf17a6c9d2f2610e90dae07824833a3
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,168,1,0.03046654,1708255264,Regular,6f430678ec56499453bc574bf60bcac8dcf17a6c9d2f2610e90dae07824833a3
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,177,1,5.15460834,1708255264,Regular,0b2bf09bf52b3c375687f4779b4b4800556688720abf9ac1d4cd78e7d0b68db3
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,195,1,5.15460834,1708255264,Regular,7fda8e4f8d3dda43901607a2dadf522c762449c91d764754d82bdeaa9b51a652
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,176,1,0.03046654,1708255264,Regular,0b2bf09bf52b3c375687f4779b4b4800556688720abf9ac1d4cd78e7d0b68db3
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,191,1,5.15460834,1708255264,Regular,335e3d3b83503db1d5ae33e236bbde4876aa380108d06fd86d86af5d631faceb
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,190,1,0.03046654,1708255264,Regular,335e3d3b83503db1d5ae33e236bbde4876aa380108d06fd86d86af5d631faceb
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,171,1,5.15460834,1708255264,Regular,a912b99aa72c0e723a42697de71d160a30c37801f7fd734d70fce0b980512146
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,170,1,0.03046654,1708255264,Regular,a912b99aa72c0e723a42697de71d160a30c37801f7fd734d70fce0b980512146
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,121,1,5.15460834,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,120,1,0.03046654,1708255264,Regular,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,150,1,0.03046654,1708255264,Regular,82dc418ccda6590bc6e31df7e52521bd31797bffb5bd4e542ff31d08de77a898
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,127,1,5.15460834,1708255264,Regular,53582d2fa2614c840d81979a430ae31f0d83bf6c4cbca473c610d73aa75d45a5
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,151,1,5.15460834,1708255264,Regular,82dc418ccda6590bc6e31df7e52521bd31797bffb5bd4e542ff31d08de77a898
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,126,1,0.03046654,1708255264,Regular,53582d2fa2614c840d81979a430ae31f0d83bf6c4cbca473c610d73aa75d45a5
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,143,1,5.15460834,1708255264,Regular,de2346c82198dacd2a69924fe0be832444978bc3ab68b8e46985f7d5e3a076a6
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,75,1,5.15460834,1708255264,Regular,585310ebd15dc11adb5cedee3217137a8f80084eaa701e1ec77e61a16c3a6776
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,142,1,0.03046654,1708255264,Regular,de2346c82198dacd2a69924fe0be832444978bc3ab68b8e46985f7d5e3a076a6
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,172,1,0.03046654,1708255264,Regular,1c6b3835841a77b53b3204ac5d226ee3784fb5bbfbf883edad726dbf171e03a5
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,157,1,5.15460834,1708255264,Regular,06636b97d6784db2eda6268859c3d88d5429b2dd0da12b120c589aad82bdee64
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,173,1,5.15460834,1708255264,Regular,1c6b3835841a77b53b3204ac5d226ee3784fb5bbfbf883edad726dbf171e03a5
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,156,1,0.03046654,1708255264,Regular,06636b97d6784db2eda6268859c3d88d5429b2dd0da12b120c589aad82bdee64
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,36,1,0.03046654,1708255264,Regular,8d1265f1457c1fc493ed1c33d88a7523c9a6bbb5189df935651bbae16d6c3ba4
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,137,1,5.15460834,1708255264,Regular,6f3c627ba75ab82f072ca88f5128584988a5b3f6d7b80b28943ce47a47b4f04d
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,37,1,5.15460834,1708255264,Regular,8d1265f1457c1fc493ed1c33d88a7523c9a6bbb5189df935651bbae16d6c3ba4
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,136,1,0.03046654,1708255264,Regular,6f3c627ba75ab82f072ca88f5128584988a5b3f6d7b80b28943ce47a47b4f04d
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,129,1,5.15460834,1708255264,Regular,d287b2e44f4f306a70acd3bf0e0a892fd2f5e993f8072a4e365d75f83935ba83
f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548,1,128,1,0.03046654,1708255264,Regular,d287b2e44f4f306a70acd3bf0e0a892fd2f5e993f8072a4e365d75f83935ba83
