tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2d8c537679e939319647b106346541601fd2e404806988595cdcd7888de210,1,2,1,0.04300705,1660207273,Vote,0000000000000000000000000000000000000000000000000000000000000000
13e21ce9ceadb33d3e367fb2e7b5e5a456e17902879ab1ee1d59f2397c8a5471,1,2,1,0.04334087,1660174823,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a5b3eb09177b659059b561fd949dd285e4928960e68a64ab1d12db7aa7c19df,1,2,1,0.04300705,1660081211,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfefc879dae458d7529c0d0968ee8be4c39ca26e378106224b0c5078c11b8b20,1,2,1,0.04300705,1659977285,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1223a2ee54d5ebf15dac6bee5fd8b581179f6604c9b8fc7f92b3deba8eaee91,1,2,1,0.04300705,1659890130,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4497a702332000353754a9e01b1689bd962aaa32ceba77d3f11b1dc2ccd7262,1,2,1,0.04300705,1659844047,Vote,0000000000000000000000000000000000000000000000000000000000000000
18d70626d5410f6a47d64f08fb8ea3d95e443433394c5d47834efaf34dfe73e6,1,2,1,0.04300705,1659798210,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea41a1c7c2f0f27d8e3812d2f7cc50f009bb847491a331121aba8774b0cdf787,1,2,1,0.04300705,1659785745,Vote,0000000000000000000000000000000000000000000000000000000000000000
f10884553bc4714ffb32489b840df03795d1089e8fe86f066314a0545d0c2172,1,2,1,0.04334087,1659706854,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae99bc1225cb4f7371f7fab2fb68f00f12fc0e0508a506c219f17df414e4c8b0,1,2,1,0.04334087,1659617563,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3d8dcf7886d86bcfe569f90915db688ed84659e1a2bfdbe8cb911bda3086985,1,2,1,0.04300705,1659600935,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aab9ce8cc5bb82eee8c152f36a92a792a90018f6e75b24b40f3689f813875a3,1,2,1,0.04334087,1659570675,Vote,0000000000000000000000000000000000000000000000000000000000000000
9240c315fce8bbeab45ceec3abbc62b1385ba92532ea9291aa930d9a444bd1e9,1,2,1,0.04300705,1659519182,Vote,0000000000000000000000000000000000000000000000000000000000000000
afea59c0ce850ba5c9fb0ad5779b389505cfd62f8cae839871084c3cc7e59f3b,1,2,1,0.04334087,1659496571,Vote,0000000000000000000000000000000000000000000000000000000000000000
dde12bd6a7f18550afe5f35cfaab8e741f1a534300720bb5cac2d617b59d6923,1,2,1,0.04300705,1659494128,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4e5f9e90d6c0f23eac4fdda05818ef87ab3f3045621392fae8fba55e6239549,1,2,1,0.04300705,1659477636,Vote,0000000000000000000000000000000000000000000000000000000000000000
674a41a7c7ddbf0a7485ad80cd40630e2ba8c66a0f2946639350264186446903,1,2,1,0.04300705,1659446484,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa0f370d2e5f00168ac141fa2d96ea983c0bebdabee95d3a286217863ee65d21,1,2,1,0.04300705,1659437194,Vote,0000000000000000000000000000000000000000000000000000000000000000
c315ef00c1f39940354cbaf5d59e92f62449fef3b3082c164135e75b2e60ae6a,1,2,1,0.04334087,1659380292,Vote,0000000000000000000000000000000000000000000000000000000000000000
f810dd54eca06eb224c45a57cc6800a58f336e356509fff2bf76d7bca1b11e8d,1,2,1,0.04300705,1659369919,Vote,0000000000000000000000000000000000000000000000000000000000000000
bef0db8833bb1050a8d16db90d5d0edfc5f1575a55888acf46c71d9c107cf6ec,1,2,1,0.04334087,1659341398,Vote,0000000000000000000000000000000000000000000000000000000000000000
583e89b79d61fcb87b50903909a85595c5ed0b80cfb0a2a84e0e96503e3d2ce5,1,2,1,0.04300705,1659331793,Vote,0000000000000000000000000000000000000000000000000000000000000000
d243a99a77f600f905f70a6af5d1777e7965c9243643e1c6a06b78f2a5971c9b,1,2,1,0.04334087,1659309197,Vote,0000000000000000000000000000000000000000000000000000000000000000
3277799d6969e334df50d2653e352deb520699df85e763d66378c35e29d8b7e4,1,2,1,0.04300705,1659243708,Vote,0000000000000000000000000000000000000000000000000000000000000000
31e94054e28a8b8149a0c22555c5b0ef2345da2bf4420a86cb22ded46f6f915a,1,2,1,0.04334087,1659200767,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9d9d8f307d1978c808eca0de39402f2604ae1676852e848cd869efee53b2dd1,1,2,1,0.04334087,1659150718,Vote,0000000000000000000000000000000000000000000000000000000000000000
78d2c3aaecdb59673552d5f77abfeb3d4e59a4132335ac3a36e79d187c771050,1,2,1,0.04300705,1659135806,Vote,0000000000000000000000000000000000000000000000000000000000000000
9196de47c261e07dd172fb5662628162c93f3e440badbc8dca505466a7074085,1,2,1,0.04300705,1659125671,Vote,0000000000000000000000000000000000000000000000000000000000000000
02a3a7d28baf48231a08db517d5ef9b11f50da026f1724dca23cefcf709522f8,1,2,1,0.04334087,1659112518,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac4dc1b543b01877fa799f0ef4f54310a06bbd06a2e6820809d8e1482e78b136,1,2,1,0.04334087,1659057194,Vote,0000000000000000000000000000000000000000000000000000000000000000
c123b50311525d687ce736aa4884a6289f29d801061d33f3069937eca76f77b1,1,2,1,0.04334087,1659022589,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cf19ea3ed13e66b26989215dd3e10add0b66c858bb8c09334799dd4fd326de2,1,2,1,0.04334087,1659015509,Vote,0000000000000000000000000000000000000000000000000000000000000000
21abff4e4b056062ff5c7ded3ec14d06f748ca72a9af1d6fa0bd16c36356a362,1,2,1,0.04334087,1658899796,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d63e41cc2d5eafe52a216adbf7808bc5083af4dcd973db1b097aef7fe99b4f7,1,2,1,0.04334087,1658899329,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5544201a43f220a02793320d228f049b648065d39bb3a8ecd9605335b366f1a,1,2,1,0.04334087,1658897658,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f03e16702afd5d33c01370cb9ceeb6b692f59753f565ff1dec2190a6b79e3b8,1,2,1,0.04334087,1658897605,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aed83e63fb43733619538c3d9be6865c8f0c2becb70192f7b4b2a8e477d27b0,1,2,1,0.04334087,1658839529,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cf21998bc627a305ed256094f4c67906bb8ae9438fba110f293e7400c012096,1,2,1,0.04334087,1658831712,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e4fc1c93f5efac766197fedb01febf274154ad16a89b55471a6fc6ed6db74f3,1,2,1,0.04334087,1658781969,Vote,0000000000000000000000000000000000000000000000000000000000000000
86511419d35334965043730aecf19ffd0ddfd53951cb772888959bf67b7e4403,1,2,1,0.04334087,1658735218,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ea2b7290bfb6d83ed5895c5b23aaa9a7ea4639e67f9b62714bdf30d8c0cfa5c,1,2,1,0.04334087,1658718964,Vote,0000000000000000000000000000000000000000000000000000000000000000
808c3e0fc39e5c4852b189f69c445e3306f7b7d5e8e5204bb398e0581c524121,1,2,1,0.04334087,1658702118,Vote,0000000000000000000000000000000000000000000000000000000000000000
24c468e5f76b8d7f4ce965eab0442dfd40433d23240e46b807fd5e7368dfbd6b,1,2,1,0.04334087,1658682863,Vote,0000000000000000000000000000000000000000000000000000000000000000
c82cbdce558cde376cc5c80863ee8629391bd8caf46b4fff0f6647df7da77d0a,1,2,1,0.04343861,1658582483,Vote,0000000000000000000000000000000000000000000000000000000000000000
96af00eda970f8a50e0703b8a146817c84626ebd95c39efda59c952e407e3669,1,2,1,0.04343861,1658545077,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fda6a8c74ccff5ae68ff1a46b4e41bfa9c34d7985ef623da8107475eb25153a,1,2,1,0.04343861,1658533933,Vote,0000000000000000000000000000000000000000000000000000000000000000
706f220a6ff4ba497208d4922a01c24363bc7f7b330620df79354363c8ea65ef,1,2,1,0.04343861,1658508800,Vote,0000000000000000000000000000000000000000000000000000000000000000
55b3ddde33b38f65f1b90221bcf0ce12e7a241917158544d38effaac795dbffc,1,2,1,0.04343861,1658503674,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4ddfa7527d86cd6e8ac8c010e94b60cceffcfd8fbb15942de11a35a118a4d07,1,2,1,0.04343861,1658501619,Vote,0000000000000000000000000000000000000000000000000000000000000000
3afda12bae07d74e1308d1fb63f65fdafd7b5040b0a71e7e119368d4f9b2b0ce,1,2,1,0.04343861,1658482588,Vote,0000000000000000000000000000000000000000000000000000000000000000
297c6c30eb3f593f51fc14075f6fe8c84bfe4fea9bdea98b4879faddc3469438,1,2,1,0.04343861,1658477440,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d06281ac037acdf93605198cf81f17e06de68793e5682806f6ab4766993a715,1,2,1,0.04343861,1658456227,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf358611e4afe14e81b34d2c9cdb555368e648dd5a60a8c248112ccbf299a5e9,1,2,1,0.04343861,1658433891,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc89bf2d0c0e047897db47f65f8f40f71d1ee3226a5ceb66c4178a7e25f29b54,1,2,1,0.04343861,1658423697,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b1656be2a0e9c03449a09a0574c5e8b8144fd5cd75980b5a50af7ee530f7103,1,2,1,0.04343861,1658394429,Vote,0000000000000000000000000000000000000000000000000000000000000000
