tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,5,1,3.07553409,1673577029,Regular,c5bd2ae260d1e0a5ad79a05ac436ab08aed354a21a1f63bcbfe830f24bf0285b
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,37,1,3.07553409,1673577029,Regular,a6fdbb1754c785d1e0ff288cadd04b0f1953bec731c619c642a1c6655359355a
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,38,1,3.07553409,1673577029,Regular,90e5eab322658c8a69023e40b16043abd34d9c58ef0dfc532df3aedf49436f9a
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,21,1,3.07553409,1673577029,Regular,863ca9d708c7af607b1782fbf65274c2d54ffdd6b5383db3c978d86d77f220dc
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,23,1,3.07553409,1673577029,Regular,87cd9e72652443f6ca1483cba794468c80b415c47d9af4e5c25881c5013d05fe
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,16,1,3.07553409,1673577029,Regular,c52e6134ebed954e3f70914e5cefdd80a0e3d272418e144d224668a5a363e945
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,8,1,3.07553409,1673577029,Regular,f17b4d7a2311d7eb57078d4c95fa32c78e8a6e06e514d10e5691df24b2423d23
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,39,1,3.07553409,1673577029,Regular,e2f498660de37772a503d5fd782eb563daf4464f826ee1c934cbee261c018718
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,47,1,3.07553409,1673577029,Regular,bac3d2c84b635c14581e5f0ec2fd70e016c8a88c2ebcae28e69405f1a87728f1
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,9,1,3.07553409,1673577029,Regular,f31c9af5396bb1803ac81d595edbc3e0d154b789aae38c267eae66b175dfaaf4
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,44,1,3.07553409,1673577029,Regular,5bcac317e67c1b4df7fdfb141db820f3d51eca0ea2df865ffa68532f0d223f63
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,55,1,3.07553409,1673577029,Regular,92f9a637ff5d9654d16c1bd29f54c1133d862d0fe9fcc75bf830aa684e92e171
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,76,1,3.07553409,1673577029,Regular,7d1501732e0feab9ce5242934f0db1811f33800918dd57ff7d26b0c822ce33d1
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,91,1,3.07553409,1673577029,Regular,4cd3cb9a8523e1d83505651af6d76bba5558bc59760d39193e4b242cd4b663d9
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,66,1,3.07553409,1673577029,Regular,71755fe486f4f072a3ceda1a6b456ee9e78d2e32f10983100393c79956121fdd
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,56,1,3.07553409,1673577029,Regular,d8b419a9f1215a43dd446285d757813304195f3b68f70cbb89abcd0e498af5c7
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,78,1,3.07553409,1673577029,Regular,334cefe0c48d28de9b50dcae25ecce8dc3aa2d4615196d422cc23ad8d67964ec
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,54,1,3.07553409,1673577029,Regular,c957ad2ec75168b80612fab4660e52aea8f5f93f89e297af2aca30746a031f34
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,86,1,3.07553409,1673577029,Regular,a18ded4a0b14e81a901c751294ca4a2df8e9d61ac5d165ed0fb58544626979c6
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,59,1,3.07553409,1673577029,Regular,ee48ac18a9b650186cfcf1623d6c824e364bc16141c2d340a5b912b244c98d2d
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,92,1,3.07553409,1673577029,Regular,2723463a1baf3e5aa1c785827c73702a87d28931a0a1ab83933e536af7975352
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,72,1,3.07553409,1673577029,Regular,20b47ef9217138abac233c2a0c7dd9dae0673fb72cd13ba08abd3fa0c0da620d
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,52,1,3.07553409,1673577029,Regular,51e81dd70ac36d4201668fd8a228f4db7b6f9fa834d9c8a824cec93cca92be47
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,62,1,3.07553409,1673577029,Regular,8deb34ee526ab0de84123f93ba61e560548996fcbc279c46eedd0d75c875f72a
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,70,1,3.07553409,1673577029,Regular,2f3f76492d465674fef067acc35bf012aaf8b5cbc41c5817eb3241ce47dc6346
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,89,1,3.07553409,1673577029,Regular,a0b88f28a071687ca2b333090c6f4b52b53ff79e297a1afeafd9dce0321f6231
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,87,1,3.07553409,1673577029,Regular,bead5c2562380784626afae8264c743b33ab45debd279411f7f9a17490ac69bd
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,64,1,3.07553409,1673577029,Regular,59a88ac033ef70539049437a8c0d3189d118ef26326be8f24e82fe957f33af3e
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,51,1,3.07553409,1673577029,Regular,44565849a8b595549950bf0175c9f0e883d394fc9b10d16e7ab2eff5c14c2af2
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,75,1,3.07553409,1673577029,Regular,97b8c4911f5eda12131e738abf212095795e0fd6296a8662275b8519b46aa1ae
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,74,1,3.07553409,1673577029,Regular,b1cb7c23d8ddbbb3712e091a5693084c05784331d74c74abe923435ee1d2552e
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,57,1,3.07553409,1673577029,Regular,da5d71358c507237599f618e864c25d6757e2bb0f215771fd68cb4e74b2e315a
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,85,1,3.07553409,1673577029,Regular,ded505257632b8a13d97902b061ea6436ef445bec8f899bb5750182f6b52c269
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,81,1,3.07553409,1673577029,Regular,cdde7b6788257d66a668145d2e6354860c041ed5a1cdbec9d2c471e021ae9360
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,73,1,3.07553409,1673577029,Regular,7ba86fc66fe6af3c9bee844844e884076f0d757e5caddbc61daa9b8b21211d99
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,58,1,3.07553409,1673577029,Regular,aa827ea7579d22e60d4977e8ad7e93cfde95d4a7aeb4dffdfbd6bab6b474c646
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,88,1,3.07553409,1673577029,Regular,73a9c7d6bf974489fe493bde992f8cd2a6842fba01d6b0dc031d47a5bfd7d5ee
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,82,1,3.07553409,1673577029,Regular,5a0fea4e17b4318dcf16c5a9a482aca1d7885754be41b9baa583b3131780f5b7
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,63,1,3.07553409,1673577029,Regular,d81d16c07d15bdc7b392a5fef002e72603be038df2e8a14b8323ca014e23132b
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,60,1,3.07553409,1673577029,Regular,4b5d556ad430eed68414629c0a68b476293c22605cb8880a2c856a3e8666d227
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,71,1,3.07553409,1673577029,Regular,6cbec855c3ea0c99774f8f1f24896315258d05ce5ec2c12cc50c0fa00cc2b57a
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,98,1,3.07553409,1673577029,Regular,7e7e14195f6fff9304c7b8d748ef9f8cabd1e272f945aa1a3a7e5928ce445c6d
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,95,1,3.07553409,1673577029,Regular,e069cd47213fabb18e4d929959818645e05d4adf46ffdfb8a239d734cb2402db
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,97,1,3.07553409,1673577029,Regular,6d4457e592e1dd6de30e87e31bc56fefb8287171561caf5189def48e48076a07
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,7,1,3.07553409,1673577029,Regular,90f787c6117347c1164444e137c7ca4bde2c15f8fd57ea217132a7b650b9a353
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,42,1,3.07553409,1673577029,Regular,13ab5a333f9ad629b8a871e21e2c47432fea20e440e76ed58f74eb55799fc9a1
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,69,1,3.07553409,1673577029,Regular,52aef84cff696d1b41f147c8b6db046cc62e07973f76d5116ceaf0b10bf6b6b3
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,17,1,3.07553409,1673577029,Regular,efa7f9c3e3c27e02a82a2e2913cb189931a983413614644d28919677b245a05b
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,53,1,3.07553409,1673577029,Regular,9e8b6ee4fb02acaef75e5ab4780be9087195065bbb062998ba829f1e68eaac67
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,83,1,3.07553409,1673577029,Regular,038f0b947d104ae06bbcc0b3bcec50e4b6365b96f28eeb7c2e61c6d31ba8ccbd
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,79,1,3.07553409,1673577029,Regular,bb74949dd59ccac033078add7c04fd1b84a489bad20782ea9776f42adea2b6be
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,46,1,3.07553409,1673577029,Regular,2c2c863609a4ff56aa6f672cde3cd1d81a9be7c78fb2c590cc53392334530edf
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,77,1,3.07553409,1673577029,Regular,6e8c51462151e2a0a953ab9fceccd9513f29b97f7e28a86db2f6defb277dabd8
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,33,1,3.07553409,1673577029,Regular,a94b97b8104bf7570c2e8449946d992b989636572748fdad8ad303174321eafd
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,25,1,3.07553409,1673577029,Regular,c2f9d27027a57ffaf16e330bd3e80053712471d7b4f9072f7530c4ca7088f9b0
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,43,1,3.07553409,1673577029,Regular,642780340dcfdbf4106c55ac53a7cce53e3f6ef8990c8f553f14b421f8f3de3f
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,49,1,3.07553409,1673577029,Regular,a78573b79c0e20af3c2da374b5d335aebfa3028885f8eab11b88e9e2f5ae76b7
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,90,1,3.07553409,1673577029,Regular,eca6bbc816de0722f9bb6e7096c75d9e6ff8388c621ed7cda863414b53e3facb
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,65,1,3.07553409,1673577029,Regular,3034e118e5367c4e3df7a3a54be630888ffd69b8401b7cebd98105a466b01b28
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,96,1,3.07553409,1673577029,Regular,6efa1becfa6f7475a0193776c70309cf29baa69bf2b28e6a2a8f0ff8279603ab
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,18,1,3.07553409,1673577029,Regular,e2b372604e4ad24dae4dcd4c1c2280492400b4969d17ce5b58cb022b75b0a3df
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,61,1,3.07553409,1673577029,Regular,9c7ad32f78e6d2f2607298e3e95b87fa1ee47790fee83851576b16a08f50d285
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,24,1,3.07553409,1673577029,Regular,759c8b48af156caad234bbf5a70af1b62d222829834aa1d963221dee1b75349b
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,68,1,3.07553409,1673577029,Regular,a75ac8c71f29fe4110add0b4e282482e39ffa8bb8d8d98c9083061dca7fdbf36
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,94,1,3.07553409,1673577029,Regular,c7ead52b937442802bbec77bf21f5225fcd9b252a7482156e49b3d399704234b
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,93,1,3.07553409,1673577029,Regular,282411c1d40578e0a33832da571fc270eb2459b4fd2e9b2efc803e37d55ff5d1
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,99,1,3.07553409,1673577029,Regular,0a407baab5d66b1c1d259cc77d65350d8ee161e2b92f2a82a55f7f6d401a9e56
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,80,1,3.07553409,1673577029,Regular,f36720713a7ed6ab862bf3fc828ea80ffb13acd717f9c556ae4c2b4451ed43bf
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,6,1,3.07553409,1673577029,Regular,8e35ae994549133f92789f7834de95c9ea6ca712892d2ba00c28e93c02df8854
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,4,1,3.07553409,1673577029,Regular,c176f1b64d97e791167f6a892acd6cdd2761d5859393d3b6e412d3ab563f87e1
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,84,1,3.07553409,1673577029,Regular,3255d0715a9fcf4bec635d17d84652c17dfffd179f1d25e2d6d68509abadbf93
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,67,1,3.07553409,1673577029,Regular,d92822944b872243645f8dd23e30915823650171153bc77bc2d030af4a40a66d
