tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6a53d5e38b70f8b29a6d0aedca3dd91bd0e8d7d0711641bef553fe40fce390,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
fb159a0e8c586e5d68a90fcccba81745275f211074f6fba6eaec121a7b758c7b,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
fb159a0e8c586e5d68a90fcccba81745275f211074f6fba6eaec121a7b758c7b,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
0caaf5d89fed9eebc623fab0fea950fb6f14a68635e76158ed8f76ecbbda4a1d,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
0caaf5d89fed9eebc623fab0fea950fb6f14a68635e76158ed8f76ecbbda4a1d,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
17d0ec4bccfbaca8ad97000900095d40ac2d6a408fe44ef988335d67e5affce2,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
17d0ec4bccfbaca8ad97000900095d40ac2d6a408fe44ef988335d67e5affce2,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
2a4502e00ed289f1c968757f2286df312aa6f0c59f82f69156f0348e5c981c80,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
2a4502e00ed289f1c968757f2286df312aa6f0c59f82f69156f0348e5c981c80,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
2d7177f43d4e6a94aea0948b811d457952ced4f3954f705765434bae14a54ce1,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
2d7177f43d4e6a94aea0948b811d457952ced4f3954f705765434bae14a54ce1,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
3c0aa4f2ef621ce0feb323e88c95dce5a84cf5bb92b0d3c3983535474d57803c,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
3c0aa4f2ef621ce0feb323e88c95dce5a84cf5bb92b0d3c3983535474d57803c,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
4a2933c29171a6116b9bbaf45128eb9ac3e67f200accbfb2fc23968609502fe6,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
4a2933c29171a6116b9bbaf45128eb9ac3e67f200accbfb2fc23968609502fe6,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
4bc4acd5e5416d6f1da3d19cca0813f84d940ff03c86f2ac486550a730c24cce,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
4bc4acd5e5416d6f1da3d19cca0813f84d940ff03c86f2ac486550a730c24cce,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
56cd657d3fb3c6143447376bf876e9bbc3b3364a5be821c6b808fa71850f709b,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
56cd657d3fb3c6143447376bf876e9bbc3b3364a5be821c6b808fa71850f709b,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
6359c298567202bbf3b1c05a2f03f166a44f5318ea91a02fbb08476d98829adc,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
6359c298567202bbf3b1c05a2f03f166a44f5318ea91a02fbb08476d98829adc,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
753bcdb0b8d2919d084f3a219bbb1722205f613ce830a7a698dd1b7a3949ea1f,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
753bcdb0b8d2919d084f3a219bbb1722205f613ce830a7a698dd1b7a3949ea1f,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
77a2fa91a71b0af5c4f60638d5d3819e3c929b8af3ff828f56395c7bc14d6134,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
77a2fa91a71b0af5c4f60638d5d3819e3c929b8af3ff828f56395c7bc14d6134,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
8b9d66c8c3ce171af07318a80a5ea35f2795b7caab94818707d4fc98377a82fc,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
8b9d66c8c3ce171af07318a80a5ea35f2795b7caab94818707d4fc98377a82fc,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
c4432a387b9f7fbd6eb4b8bbf23571dca3c6dc45823214db213e1eaa164abcfa,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
c4432a387b9f7fbd6eb4b8bbf23571dca3c6dc45823214db213e1eaa164abcfa,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
d051352e1b367f31d98e7ececbda42305b55e2b5ac1feaf23b02a5d8cbe15b45,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
d051352e1b367f31d98e7ececbda42305b55e2b5ac1feaf23b02a5d8cbe15b45,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
d76a079529fcf08db088f89f0d75066d7b9a6d6891b86cf94bce618f3375d3e4,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
d76a079529fcf08db088f89f0d75066d7b9a6d6891b86cf94bce618f3375d3e4,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
db5dccb149bfa1a4648adac473500ae7a5a8dffe35087b37d94a4ca09d0b7b07,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
db5dccb149bfa1a4648adac473500ae7a5a8dffe35087b37d94a4ca09d0b7b07,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
e252beef4e77fe9b448a478739f25405e2cfc3c007b4d5b9babfe55b5916629c,-1,1,1,4.8991942,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
e252beef4e77fe9b448a478739f25405e2cfc3c007b4d5b9babfe55b5916629c,-1,0,1,0.03118565,1702376509,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
15189c0fec1b1b97bed14848a60d986d3810f23d8a21fb6a252133173accec73,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
15189c0fec1b1b97bed14848a60d986d3810f23d8a21fb6a252133173accec73,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
1904413f4b1e89da58f5534e3729e5d63e6583e91f187b3e9b19915a124d57d9,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
1904413f4b1e89da58f5534e3729e5d63e6583e91f187b3e9b19915a124d57d9,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
2a89afad4021e75d0f48e0e18fc54dc08c098498c131bbedb4cf4507ce1532eb,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
2a89afad4021e75d0f48e0e18fc54dc08c098498c131bbedb4cf4507ce1532eb,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
3d28b1034dd0f431ae873691ee96fc477ab567a74da71278bb73e10b1e1b41cc,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
3d28b1034dd0f431ae873691ee96fc477ab567a74da71278bb73e10b1e1b41cc,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
5a135ed3978a1b17aec47f45a2c075009c0082b86ea237211bc7506395875c2a,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
5a135ed3978a1b17aec47f45a2c075009c0082b86ea237211bc7506395875c2a,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
66814ca2cd444e73a142c039e5e6a284c372770caa21c3c19b1d76bacb61ea73,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
66814ca2cd444e73a142c039e5e6a284c372770caa21c3c19b1d76bacb61ea73,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
70ec3db14bcc7a0dba34ea88a9557440db3f11a6c4052c1794f4084eb27a312b,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
70ec3db14bcc7a0dba34ea88a9557440db3f11a6c4052c1794f4084eb27a312b,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
8000c77df7ea193a986de16cb60bff765bb67314e97ea700d37f7b236807a400,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
8000c77df7ea193a986de16cb60bff765bb67314e97ea700d37f7b236807a400,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
880a0902fd5b6b3b7a82569373956f374ace03ae76d4a13607889d325df6370b,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
880a0902fd5b6b3b7a82569373956f374ace03ae76d4a13607889d325df6370b,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
889a3e2828fc9110e9b5aac3728620dade93f9cd51bb13e9a801aa42ec920f38,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
889a3e2828fc9110e9b5aac3728620dade93f9cd51bb13e9a801aa42ec920f38,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
956d4eef2c2c0aa8f966ee51ce814c3937418713f4a93651d7bffe38bded5056,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
956d4eef2c2c0aa8f966ee51ce814c3937418713f4a93651d7bffe38bded5056,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
af5e3c5be5b41382656c309a6a7be257773407d3264838ea341c5c6451aa11f3,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
af5e3c5be5b41382656c309a6a7be257773407d3264838ea341c5c6451aa11f3,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
c76ea48fff6a7102a638179577ce48c348e3e7afab8a81b2bfccccabf4fa0c8e,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
c76ea48fff6a7102a638179577ce48c348e3e7afab8a81b2bfccccabf4fa0c8e,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
dd5739951e3ab7917cb0f2c090c8b462decba67b27a9a2a5cc346333856f3fef,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
dd5739951e3ab7917cb0f2c090c8b462decba67b27a9a2a5cc346333856f3fef,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
f60647c728149a6babb1b77cc51398fe98ccf6ed4dc091625745aaae138b331f,-1,0,1,0.03118565,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
f60647c728149a6babb1b77cc51398fe98ccf6ed4dc091625745aaae138b331f,-1,1,1,4.8991942,1702375779,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,47,1,4.8991942,1702375444,Regular,753bcdb0b8d2919d084f3a219bbb1722205f613ce830a7a698dd1b7a3949ea1f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,169,1,4.8991942,1702375444,Regular,1904413f4b1e89da58f5534e3729e5d63e6583e91f187b3e9b19915a124d57d9
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,58,1,0.03118565,1702375444,Regular,2d7177f43d4e6a94aea0948b811d457952ced4f3954f705765434bae14a54ce1
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,168,1,0.03118565,1702375444,Regular,1904413f4b1e89da58f5534e3729e5d63e6583e91f187b3e9b19915a124d57d9
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,59,1,4.8991942,1702375444,Regular,2d7177f43d4e6a94aea0948b811d457952ced4f3954f705765434bae14a54ce1
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,55,1,4.8991942,1702375444,Regular,15189c0fec1b1b97bed14848a60d986d3810f23d8a21fb6a252133173accec73
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,54,1,0.03118565,1702375444,Regular,15189c0fec1b1b97bed14848a60d986d3810f23d8a21fb6a252133173accec73
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,41,1,4.8991942,1702375444,Regular,5a135ed3978a1b17aec47f45a2c075009c0082b86ea237211bc7506395875c2a
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,40,1,0.03118565,1702375444,Regular,5a135ed3978a1b17aec47f45a2c075009c0082b86ea237211bc7506395875c2a
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,187,1,4.8991942,1702375444,Regular,8000c77df7ea193a986de16cb60bff765bb67314e97ea700d37f7b236807a400
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,186,1,0.03118565,1702375444,Regular,8000c77df7ea193a986de16cb60bff765bb67314e97ea700d37f7b236807a400
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,189,1,4.8991942,1702375444,Regular,c76ea48fff6a7102a638179577ce48c348e3e7afab8a81b2bfccccabf4fa0c8e
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,145,1,4.8991942,1702375444,Regular,d051352e1b367f31d98e7ececbda42305b55e2b5ac1feaf23b02a5d8cbe15b45
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,188,1,0.03118565,1702375444,Regular,c76ea48fff6a7102a638179577ce48c348e3e7afab8a81b2bfccccabf4fa0c8e
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,60,1,0.03118565,1702375444,Regular,8b9d66c8c3ce171af07318a80a5ea35f2795b7caab94818707d4fc98377a82fc
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,61,1,4.8991942,1702375444,Regular,8b9d66c8c3ce171af07318a80a5ea35f2795b7caab94818707d4fc98377a82fc
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,1,1,4.8991942,1702375444,Regular,889a3e2828fc9110e9b5aac3728620dade93f9cd51bb13e9a801aa42ec920f38
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,6,1,0.03118565,1702375444,Regular,7c01425a31775cf60d98df883ca9ae0c618073809112337053dbaf62f6fefc80
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,107,1,4.8991942,1702375444,Regular,77a2fa91a71b0af5c4f60638d5d3819e3c929b8af3ff828f56395c7bc14d6134
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,0,1,0.03118565,1702375444,Regular,889a3e2828fc9110e9b5aac3728620dade93f9cd51bb13e9a801aa42ec920f38
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,64,1,0.03118565,1702375444,Regular,d76a079529fcf08db088f89f0d75066d7b9a6d6891b86cf94bce618f3375d3e4
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,129,1,4.8991942,1702375444,Regular,2a89afad4021e75d0f48e0e18fc54dc08c098498c131bbedb4cf4507ce1532eb
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,65,1,4.8991942,1702375444,Regular,d76a079529fcf08db088f89f0d75066d7b9a6d6891b86cf94bce618f3375d3e4
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,128,1,0.03118565,1702375444,Regular,2a89afad4021e75d0f48e0e18fc54dc08c098498c131bbedb4cf4507ce1532eb
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,114,1,0.03118565,1702375444,Regular,4a2933c29171a6116b9bbaf45128eb9ac3e67f200accbfb2fc23968609502fe6
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,125,1,4.8991942,1702375444,Regular,af5e3c5be5b41382656c309a6a7be257773407d3264838ea341c5c6451aa11f3
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,115,1,4.8991942,1702375444,Regular,4a2933c29171a6116b9bbaf45128eb9ac3e67f200accbfb2fc23968609502fe6
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,124,1,0.03118565,1702375444,Regular,af5e3c5be5b41382656c309a6a7be257773407d3264838ea341c5c6451aa11f3
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,93,1,4.8991942,1702375444,Regular,dd5739951e3ab7917cb0f2c090c8b462decba67b27a9a2a5cc346333856f3fef
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,92,1,0.03118565,1702375444,Regular,dd5739951e3ab7917cb0f2c090c8b462decba67b27a9a2a5cc346333856f3fef
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,163,1,4.8991942,1702375444,Regular,956d4eef2c2c0aa8f966ee51ce814c3937418713f4a93651d7bffe38bded5056
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,162,1,0.03118565,1702375444,Regular,956d4eef2c2c0aa8f966ee51ce814c3937418713f4a93651d7bffe38bded5056
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,191,1,4.8991942,1702375444,Regular,880a0902fd5b6b3b7a82569373956f374ace03ae76d4a13607889d325df6370b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,121,1,4.8991942,1702375444,Regular,d5ab70cb5a98b94ae70248d5e5b1f27f1dd9aa3a95750e55e525577f768df690
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,190,1,0.03118565,1702375444,Regular,880a0902fd5b6b3b7a82569373956f374ace03ae76d4a13607889d325df6370b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,199,1,4.8991942,1702375444,Regular,70ec3db14bcc7a0dba34ea88a9557440db3f11a6c4052c1794f4084eb27a312b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,198,1,0.03118565,1702375444,Regular,70ec3db14bcc7a0dba34ea88a9557440db3f11a6c4052c1794f4084eb27a312b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,104,1,0.03118565,1702375444,Regular,acea3361b89f4323b030a65323e655e834fd13fbe77e06912bbe4cd233b89286
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,95,1,4.8991942,1702375444,Regular,66814ca2cd444e73a142c039e5e6a284c372770caa21c3c19b1d76bacb61ea73
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,105,1,4.8991942,1702375444,Regular,acea3361b89f4323b030a65323e655e834fd13fbe77e06912bbe4cd233b89286
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,94,1,0.03118565,1702375444,Regular,66814ca2cd444e73a142c039e5e6a284c372770caa21c3c19b1d76bacb61ea73
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,173,1,4.8991942,1702375444,Regular,8d87f6aab396e193e5220eb8d2249fcc87e483b577e5b0ca92e2908ec3b456ce
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,172,1,0.03118565,1702375444,Regular,8d87f6aab396e193e5220eb8d2249fcc87e483b577e5b0ca92e2908ec3b456ce
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,22,1,0.03118565,1702375444,Regular,44063041afdf6441e3588bef4f3ac68880ddfe2bc571c595a60a31f4006553f6
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,171,1,4.8991942,1702375444,Regular,e6057b087666e96318cfda25d878dd2c446f3e2cac559a37757378c381e36068
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,23,1,4.8991942,1702375444,Regular,44063041afdf6441e3588bef4f3ac68880ddfe2bc571c595a60a31f4006553f6
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,170,1,0.03118565,1702375444,Regular,e6057b087666e96318cfda25d878dd2c446f3e2cac559a37757378c381e36068
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,160,1,0.03118565,1702375444,Regular,fb159a0e8c586e5d68a90fcccba81745275f211074f6fba6eaec121a7b758c7b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,195,1,4.8991942,1702375444,Regular,18edbd19f77e957e71d59935b9db82fad35449880105c6c9502c7b5acf5a7e5f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,161,1,4.8991942,1702375444,Regular,fb159a0e8c586e5d68a90fcccba81745275f211074f6fba6eaec121a7b758c7b
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,194,1,0.03118565,1702375444,Regular,18edbd19f77e957e71d59935b9db82fad35449880105c6c9502c7b5acf5a7e5f
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,4,1,0.03118565,1702375444,Regular,b0ebe4d0fbf883837cbc36c64577d108e8f3e4b77a7921c2213ecbc025a5f732
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,177,1,4.8991942,1702375444,Regular,be8ae4dbf2e0c683a2036cccf982d40ae5776af68736482c12aab77dab83f2ca
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,5,1,4.8991942,1702375444,Regular,b0ebe4d0fbf883837cbc36c64577d108e8f3e4b77a7921c2213ecbc025a5f732
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,176,1,0.03118565,1702375444,Regular,be8ae4dbf2e0c683a2036cccf982d40ae5776af68736482c12aab77dab83f2ca
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,183,1,4.8991942,1702375444,Regular,33708d003cde629e9753e5d93d51c3b950a87958232570b2f06e628b225565ce
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,182,1,0.03118565,1702375444,Regular,33708d003cde629e9753e5d93d51c3b950a87958232570b2f06e628b225565ce
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,175,1,4.8991942,1702375444,Regular,677fae089e3c55b345e98dd99d8da91631fe0a6a45b5fe1a4906b245c27335c8
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,174,1,0.03118565,1702375444,Regular,677fae089e3c55b345e98dd99d8da91631fe0a6a45b5fe1a4906b245c27335c8
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,179,1,4.8991942,1702375444,Regular,c4432a387b9f7fbd6eb4b8bbf23571dca3c6dc45823214db213e1eaa164abcfa
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,178,1,0.03118565,1702375444,Regular,c4432a387b9f7fbd6eb4b8bbf23571dca3c6dc45823214db213e1eaa164abcfa
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,193,1,4.8991942,1702375444,Regular,2a4502e00ed289f1c968757f2286df312aa6f0c59f82f69156f0348e5c981c80
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,192,1,0.03118565,1702375444,Regular,2a4502e00ed289f1c968757f2286df312aa6f0c59f82f69156f0348e5c981c80
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,181,1,4.8991942,1702375444,Regular,e252beef4e77fe9b448a478739f25405e2cfc3c007b4d5b9babfe55b5916629c
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,180,1,0.03118565,1702375444,Regular,e252beef4e77fe9b448a478739f25405e2cfc3c007b4d5b9babfe55b5916629c
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,164,1,0.03118565,1702375444,Regular,f3dd3f88241778ae9585150669968044e548409923682698338155f0e2b712c9
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,133,1,4.8991942,1702375444,Regular,613eb64123f6a8c1ffc9aa648477f0703374266b0beb8503e3cc2b67d606d273
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,132,1,0.03118565,1702375444,Regular,613eb64123f6a8c1ffc9aa648477f0703374266b0beb8503e3cc2b67d606d273
0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824,1,151,1,4.8991942,1702375444,Regular,7c6e681623dea965debe42ea55e8852bd22fafc8abc67160edefc3f696198ef9
