tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,247,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,248,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,249,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,250,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,251,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,252,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,253,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,254,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,255,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,256,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
0d21494e9bee5eff7f5677bd1ca938d6df1cfef417b449a2518a8d9fdf126f23,-1,1,1,2.32905517,1670040465,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
0d21494e9bee5eff7f5677bd1ca938d6df1cfef417b449a2518a8d9fdf126f23,-1,0,1,0.03285452,1670040465,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
e0b8b80d77cd5dd9516496f3aba7295ea44edf3695c3e707f98b9faad45c6985,-1,0,1,0.03285452,1670040465,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
e0b8b80d77cd5dd9516496f3aba7295ea44edf3695c3e707f98b9faad45c6985,-1,1,1,2.32905517,1670040465,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
e92eb5cb5fe313e27d96275c12326a47c30d82404bd48ff4ae5b83abb07c5f93,-1,1,1,2.32905517,1670040465,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
e92eb5cb5fe313e27d96275c12326a47c30d82404bd48ff4ae5b83abb07c5f93,-1,0,1,0.03285452,1670040465,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
12f34a3f3668eabe29f1ab18a95c40a626f60a44706fec985d6b8e379fa50e56,-1,1,1,2.32905517,1670040177,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
12f34a3f3668eabe29f1ab18a95c40a626f60a44706fec985d6b8e379fa50e56,-1,0,1,0.03285452,1670040177,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
19eddf6401040eae9fb0cc5bb44efbf09a1c3efb342fe9bf4e05a5dec0433ee7,-1,1,1,2.32905517,1670040177,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
19eddf6401040eae9fb0cc5bb44efbf09a1c3efb342fe9bf4e05a5dec0433ee7,-1,0,1,0.03285452,1670040177,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
016739b05982a03338005e8f61e8c3be0818b07829f22d32dd4cc7e376d9f02b,-1,0,1,0.03285452,1670039573,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
016739b05982a03338005e8f61e8c3be0818b07829f22d32dd4cc7e376d9f02b,-1,1,1,2.32905517,1670039573,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
3d18772237cf1fbd0f0f453b10f77185d662fbc490be84c6f26d330c97d59086,-1,0,1,0.03285452,1670039573,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
3d18772237cf1fbd0f0f453b10f77185d662fbc490be84c6f26d330c97d59086,-1,1,1,2.32905517,1670039573,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
632ced30dccbda44c38877335aeddd532433fd5dd5907a8e72917911b21e2d11,-1,1,1,2.32905517,1670039573,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
632ced30dccbda44c38877335aeddd532433fd5dd5907a8e72917911b21e2d11,-1,0,1,0.03285452,1670039573,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
ab02bdae4cdd9fa851d96e6b385fc40f0378cc05e2b27aed969bb8c3b2c0330b,-1,1,1,2.32905517,1670039573,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
ab02bdae4cdd9fa851d96e6b385fc40f0378cc05e2b27aed969bb8c3b2c0330b,-1,0,1,0.03285452,1670039573,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
7d538a0ec86edaf62d9fef53beaf2d962516d22c07de77b6be2a5a73f51e2ab2,-1,1,1,2.32905517,1670039489,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
7d538a0ec86edaf62d9fef53beaf2d962516d22c07de77b6be2a5a73f51e2ab2,-1,0,1,0.03285452,1670039489,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
a7786919858f1321a6fc6b530055370e5ee652e52fdb3bbf0f85210e27dabd5c,-1,1,1,2.32905517,1670039489,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
a7786919858f1321a6fc6b530055370e5ee652e52fdb3bbf0f85210e27dabd5c,-1,0,1,0.03285452,1670039489,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
b3c14ec03d17540062263226121a7b78b97c76e0b7e69d831eb9aa3350ca5a1a,-1,1,1,2.32905517,1670039489,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
b3c14ec03d17540062263226121a7b78b97c76e0b7e69d831eb9aa3350ca5a1a,-1,0,1,0.03285452,1670039489,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
b793d1266430970cc7277427ea112978b3c36b842141cfc538f8814fbe01aefb,-1,0,1,0.03285452,1670039489,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
b793d1266430970cc7277427ea112978b3c36b842141cfc538f8814fbe01aefb,-1,1,1,2.32905517,1670039489,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
c196ebdb6e8c00bb643b4655bf583704348fa1b9fe3c86b824ea67a7096daef1,-1,0,1,0.03285452,1670039489,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
c196ebdb6e8c00bb643b4655bf583704348fa1b9fe3c86b824ea67a7096daef1,-1,1,1,2.32905517,1670039489,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
47c29b78aee49602594eed1ac01ef48f33dbe757478fb22a478c6da66582aa69,-1,1,1,2.32905517,1670039457,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
47c29b78aee49602594eed1ac01ef48f33dbe757478fb22a478c6da66582aa69,-1,0,1,0.03285452,1670039457,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
8d32a0e5934d9382660a9f6a8c7dd1fcf6e762878aca655b1a052544a2347ccf,-1,0,1,0.03285452,1670039457,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
8d32a0e5934d9382660a9f6a8c7dd1fcf6e762878aca655b1a052544a2347ccf,-1,1,1,2.32905517,1670039457,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
b46765878d9797a369fd6154dca4fc0afc2ae39432e400dd3bf4aaa72a12fb65,-1,0,1,0.03285452,1670039457,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
b46765878d9797a369fd6154dca4fc0afc2ae39432e400dd3bf4aaa72a12fb65,-1,1,1,2.32905517,1670039457,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
c3fe6046fc78e14cc4b844be64d0e37342439bedafbd51f881960383b2f33004,-1,1,1,2.32905517,1670039457,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
c3fe6046fc78e14cc4b844be64d0e37342439bedafbd51f881960383b2f33004,-1,0,1,0.03285452,1670039457,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
02ec71ce13badaf5bfe7b66b46a78ac886beeb2e51244e2147d94a35764eeb46,-1,0,1,0.03285452,1670039008,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
02ec71ce13badaf5bfe7b66b46a78ac886beeb2e51244e2147d94a35764eeb46,-1,1,1,2.32905517,1670039008,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
4cb54950a7aae96c9552d53b4496da944734855a1c5bff08444a1d928e07a543,-1,0,1,0.03285452,1670039008,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
4cb54950a7aae96c9552d53b4496da944734855a1c5bff08444a1d928e07a543,-1,1,1,2.32905517,1670039008,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
821f64a6c813ed6e4836c9d95c55a1d06d81b72bbcd26d2ac7183ac4a70663cf,-1,0,1,0.03285452,1670039008,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
821f64a6c813ed6e4836c9d95c55a1d06d81b72bbcd26d2ac7183ac4a70663cf,-1,1,1,2.32905517,1670039008,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
be17e68176e1d3870a61304cf9cabf32b66eb2093c5a98b5e195456ccc3df161,-1,1,1,2.32905517,1670039008,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
be17e68176e1d3870a61304cf9cabf32b66eb2093c5a98b5e195456ccc3df161,-1,0,1,0.03285452,1670039008,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
a254ebd55d9993f25355929b4a6598b45caa93a91f76c50b0e7639d0df2e14f8,-1,1,1,2.32905517,1670038790,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
a254ebd55d9993f25355929b4a6598b45caa93a91f76c50b0e7639d0df2e14f8,-1,0,1,0.03285452,1670038790,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
da364cae7a6b4b50e2a34ece81b9b4434e211325b43136ef643f28a1ccce85fc,-1,0,1,0.03285452,1670038790,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
da364cae7a6b4b50e2a34ece81b9b4434e211325b43136ef643f28a1ccce85fc,-1,1,1,2.32905517,1670038790,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
95d4e7a96f8086a025339cedc5776d05cf78bbe51ab6664f4a5d03a01c4a9086,-1,1,1,2.32905517,1670038737,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
95d4e7a96f8086a025339cedc5776d05cf78bbe51ab6664f4a5d03a01c4a9086,-1,0,1,0.03285452,1670038737,Ticket,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,145,1,2.32905517,1670038584,Regular,8d32a0e5934d9382660a9f6a8c7dd1fcf6e762878aca655b1a052544a2347ccf
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,0,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,1,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,4,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,5,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,6,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,7,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,10,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,11,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,12,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,13,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,14,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,15,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,16,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,17,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,18,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,19,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,20,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,21,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,22,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,23,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,26,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,27,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,28,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,29,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,30,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,31,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,32,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,33,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,34,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,35,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,36,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,37,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,40,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,41,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,42,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,43,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,44,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,45,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,46,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,47,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,52,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,53,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,54,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,55,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,56,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,57,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,58,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,59,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,62,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,63,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,64,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,65,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,66,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,67,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,70,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,71,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,72,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,73,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,74,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,75,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,76,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,77,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,78,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,79,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,80,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,81,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,82,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,83,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,84,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,85,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,86,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,87,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,92,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,93,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,94,1,0.03285452,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36,1,95,1,2.32905517,1670038584,Regular,d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95
