tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7e8c7ee79ce2065d27aea3db3f6b5c5aa370ece4db412dd406bc3d6b1a6dd6f,-1,1,1,2.17236483,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
6627cecd9019f24e4187c43789e7df090e4b6bc1b26ed1c750886fa92f6259a8,-1,0,1,0.03216665,1671774854,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
6627cecd9019f24e4187c43789e7df090e4b6bc1b26ed1c750886fa92f6259a8,-1,1,1,2.17236483,1671774854,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
85bd9abf57f4d2d09f1926d1f7b2a80454b1863256c6eef2698b343b79411362,-1,1,1,2.17236483,1671774854,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
85bd9abf57f4d2d09f1926d1f7b2a80454b1863256c6eef2698b343b79411362,-1,0,1,0.03216665,1671774854,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
b8333e730cb81e10b9f73aab901baaaa8dfe3c9824f04ddbbd8646173dbf9096,-1,0,1,0.03216665,1671774854,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
b8333e730cb81e10b9f73aab901baaaa8dfe3c9824f04ddbbd8646173dbf9096,-1,1,1,2.17236483,1671774854,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
b8b3fa6b2ec6fae92b077777b509fc8e9ef8ecd687ea6aef7522adb6a89aca1e,-1,0,1,0.03216665,1671774854,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
b8b3fa6b2ec6fae92b077777b509fc8e9ef8ecd687ea6aef7522adb6a89aca1e,-1,1,1,2.17236483,1671774854,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2aafb137a9f2cda810e7d3cb537deacf957a95611a5b40bdab53d8bb4b112685,-1,1,1,2.17236483,1671774814,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2aafb137a9f2cda810e7d3cb537deacf957a95611a5b40bdab53d8bb4b112685,-1,0,1,0.03216665,1671774814,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
3f1c12fafab2c25aba5d969d974ae37b9585481c81376a86cf4e7e293327cf62,-1,1,1,2.17236483,1671774814,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
3f1c12fafab2c25aba5d969d974ae37b9585481c81376a86cf4e7e293327cf62,-1,0,1,0.03216665,1671774814,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
74049ab0f90b1887d25fe3ee41efa4a4b2c322bbc46f248bdffb5d84be4b5831,-1,0,1,0.03216665,1671774814,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
74049ab0f90b1887d25fe3ee41efa4a4b2c322bbc46f248bdffb5d84be4b5831,-1,1,1,2.17236483,1671774814,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
d19360d5775d68d75940e3c815d4543daaf68ef50e128f07bd5b8307ca0667b3,-1,0,1,0.03216665,1671774814,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
d19360d5775d68d75940e3c815d4543daaf68ef50e128f07bd5b8307ca0667b3,-1,1,1,2.17236483,1671774814,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
0342b13ee2175f3161ef1c96a74cdc545ff60697a89f8a61553347a0f14e6aae,-1,0,1,0.03216665,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
0342b13ee2175f3161ef1c96a74cdc545ff60697a89f8a61553347a0f14e6aae,-1,1,1,2.17236483,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
1f93872c9a753940f52f04df117c7a2f52ab43dd48f320d6006d25fa16e2a55a,-1,0,1,0.03216665,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
1f93872c9a753940f52f04df117c7a2f52ab43dd48f320d6006d25fa16e2a55a,-1,1,1,2.17236483,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
571a08bbac940a36d3384f0c001d77d21e8a30e271632228c51461709fd22c1b,-1,1,1,2.17236483,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
571a08bbac940a36d3384f0c001d77d21e8a30e271632228c51461709fd22c1b,-1,0,1,0.03216665,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
5c13c3c764f3e93c79f5fecd1b28165641e9997953ae07de21ae844fd3844428,-1,0,1,0.03216665,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
5c13c3c764f3e93c79f5fecd1b28165641e9997953ae07de21ae844fd3844428,-1,1,1,2.17236483,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
6834223fe2a16252e704cf332523af71e889f1ba1fb1f28bfba6dac6854287cc,-1,1,1,2.17236483,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
6834223fe2a16252e704cf332523af71e889f1ba1fb1f28bfba6dac6854287cc,-1,0,1,0.03216665,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
85af1d5aff515356d01ee7c2cc48c955062912c6671b216502953d81594fbd3c,-1,0,1,0.03216665,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
85af1d5aff515356d01ee7c2cc48c955062912c6671b216502953d81594fbd3c,-1,1,1,2.17236483,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
d023c1520c0b974559423228fe5127075e81399db51d1954ede59542a04e9b88,-1,1,1,2.17236483,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
d023c1520c0b974559423228fe5127075e81399db51d1954ede59542a04e9b88,-1,0,1,0.03216665,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
d93c735fc9423e4d9acbdb4c4fe68fb9b442be32bd818446df7b89990d64f037,-1,0,1,0.03216665,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
d93c735fc9423e4d9acbdb4c4fe68fb9b442be32bd818446df7b89990d64f037,-1,1,1,2.17236483,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
ff52e1159ee33bca361148729fb6a5baa8bad9993393972071cc571fa13a58df,-1,1,1,2.17236483,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
ff52e1159ee33bca361148729fb6a5baa8bad9993393972071cc571fa13a58df,-1,0,1,0.03216665,1671773328,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
1ad39a8c446d8b68b709386c971949a6ae8506c6fa8563415437c0ac798bdec8,-1,1,1,2.17236483,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
1ad39a8c446d8b68b709386c971949a6ae8506c6fa8563415437c0ac798bdec8,-1,0,1,0.03216665,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2555d6b05a2e748080f4b64a41562b1469cc3760d2ab359ed3f0855484316ce7,-1,0,1,0.03216665,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2555d6b05a2e748080f4b64a41562b1469cc3760d2ab359ed3f0855484316ce7,-1,1,1,2.17236483,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
53faf270dfa72f6c2824a3b7a556d1f8a9be013fbb84ef7ff6b3b22be4bda484,-1,1,1,2.17236483,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
53faf270dfa72f6c2824a3b7a556d1f8a9be013fbb84ef7ff6b3b22be4bda484,-1,0,1,0.03216665,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
79931b3d2bc0f5334e4a068230de4641273fdd3a7e894e03f7906fd5d3f41264,-1,1,1,2.17236483,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
79931b3d2bc0f5334e4a068230de4641273fdd3a7e894e03f7906fd5d3f41264,-1,0,1,0.03216665,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
a9fca1e792e768036b7744c6258232227d9d3cf85b01aaf5ff498aed4ebc501c,-1,0,1,0.03216665,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
a9fca1e792e768036b7744c6258232227d9d3cf85b01aaf5ff498aed4ebc501c,-1,1,1,2.17236483,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
e9efcba7dd4eb918a32938de7206d3913c86dfbd6310308fa8649023cbaa0055,-1,1,1,2.17236483,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
e9efcba7dd4eb918a32938de7206d3913c86dfbd6310308fa8649023cbaa0055,-1,0,1,0.03216665,1671773269,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
069b6b68d2f8ba7b39475039034d9fbedade8266fb7ceb2a1d00a157f6ba22f5,-1,1,1,2.17236483,1671773247,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
069b6b68d2f8ba7b39475039034d9fbedade8266fb7ceb2a1d00a157f6ba22f5,-1,0,1,0.03216665,1671773247,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f7cfb676f7242b190090949334be9a5cd951c32e63cf87bd5d66efa25366474,-1,0,1,0.03216665,1671773247,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f7cfb676f7242b190090949334be9a5cd951c32e63cf87bd5d66efa25366474,-1,1,1,2.17236483,1671773247,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
8cbfdb2e6860ded8aabdaefde262860cc2aef0ec23a387b327bfdb91d48d3403,-1,1,1,2.17236483,1671773247,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
8cbfdb2e6860ded8aabdaefde262860cc2aef0ec23a387b327bfdb91d48d3403,-1,0,1,0.03216665,1671773247,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
a6b7241fd4a5b3d4ad132c1dd85bff412fa467d94de53a7acdd475dc43aeb714,-1,0,1,0.03216665,1671773247,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
a6b7241fd4a5b3d4ad132c1dd85bff412fa467d94de53a7acdd475dc43aeb714,-1,1,1,2.17236483,1671773247,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
e78bcc3f11f3d5bde431f9a4c4b15f319ff7322fbae4f4fbc9875d5f479b554a,-1,0,1,0.03216665,1671773247,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
e78bcc3f11f3d5bde431f9a4c4b15f319ff7322fbae4f4fbc9875d5f479b554a,-1,1,1,2.17236483,1671773247,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
45c813cf51ef38a68b0e685ab8288d8426f85d37905253f49618204d28541b36,-1,0,1,0.03216665,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
45c813cf51ef38a68b0e685ab8288d8426f85d37905253f49618204d28541b36,-1,1,1,2.17236483,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
6ffe38a8a2ab8af0b3362a2a294bdeef40e67a57cabb67e4326204a8d58e4263,-1,1,1,2.17236483,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
6ffe38a8a2ab8af0b3362a2a294bdeef40e67a57cabb67e4326204a8d58e4263,-1,0,1,0.03216665,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
91426ffcb6e232043acd3d3dd69ad181052d16b8222304d6cae9952fda883b1a,-1,0,1,0.03216665,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
91426ffcb6e232043acd3d3dd69ad181052d16b8222304d6cae9952fda883b1a,-1,1,1,2.17236483,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
ac4efb21001285f0d891d96a148310628ac483c0807fd57045d10b357e85fb7b,-1,1,1,2.17236483,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
ac4efb21001285f0d891d96a148310628ac483c0807fd57045d10b357e85fb7b,-1,0,1,0.03216665,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
b8f44db90382970a28520f18d7fb4643ca28c32f98e36bb58be926d433f220e3,-1,1,1,2.17236483,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
b8f44db90382970a28520f18d7fb4643ca28c32f98e36bb58be926d433f220e3,-1,0,1,0.03216665,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
c3f85d4a0ff50c1d1f1c003c03ca0df9a5f4a395291dccda63aee33efb969111,-1,0,1,0.03216665,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
c3f85d4a0ff50c1d1f1c003c03ca0df9a5f4a395291dccda63aee33efb969111,-1,1,1,2.17236483,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
d276275cd27ff25f1ee88cdc21fd41795cb0c50e0dbf7f070a705c90a0a8cbcd,-1,1,1,2.17236483,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
d276275cd27ff25f1ee88cdc21fd41795cb0c50e0dbf7f070a705c90a0a8cbcd,-1,0,1,0.03216665,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
df66b5fcd5e9bee34ae9d48c88984532b2db40e3c7cd90a22ac8b62651402166,-1,1,1,2.17236483,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
df66b5fcd5e9bee34ae9d48c88984532b2db40e3c7cd90a22ac8b62651402166,-1,0,1,0.03216665,1671773138,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,19,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,179,1,2.17236483,1671772725,Regular,280cca87d72891c54726f1a4046d856c70bdce739667ce3fa2e9cc87f33cb171
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,178,1,0.03216665,1671772725,Regular,280cca87d72891c54726f1a4046d856c70bdce739667ce3fa2e9cc87f33cb171
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,180,1,0.03216665,1671772725,Regular,82430be7ca42cca42256b7cb135e7d543c4cbf30ac6f5cb523c409a0ee8f975d
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,175,1,2.17236483,1671772725,Regular,1f93872c9a753940f52f04df117c7a2f52ab43dd48f320d6006d25fa16e2a55a
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,23,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,174,1,0.03216665,1671772725,Regular,1f93872c9a753940f52f04df117c7a2f52ab43dd48f320d6006d25fa16e2a55a
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,28,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,162,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,29,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,161,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,38,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,170,1,0.03216665,1671772725,Regular,344555a1ffba1a7df44718b5ccebd931d8df3468cfcb84fb05d44f361c7ba8b2
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,167,1,2.17236483,1671772725,Regular,75d5a7cd108aee91bc269a8c48be59d72f02fb2933c5b95daf39106d192b47ab
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,166,1,0.03216665,1671772725,Regular,75d5a7cd108aee91bc269a8c48be59d72f02fb2933c5b95daf39106d192b47ab
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,169,1,2.17236483,1671772725,Regular,e9efcba7dd4eb918a32938de7206d3913c86dfbd6310308fa8649023cbaa0055
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,168,1,0.03216665,1671772725,Regular,e9efcba7dd4eb918a32938de7206d3913c86dfbd6310308fa8649023cbaa0055
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,152,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,149,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,61,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,148,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,66,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,159,1,2.17236483,1671772725,Regular,8092bdd6ba74a6ee393e398b90a188a3154662460f0e3a09ff9d49e2d0752ad9
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,67,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,158,1,0.03216665,1671772725,Regular,8092bdd6ba74a6ee393e398b90a188a3154662460f0e3a09ff9d49e2d0752ad9
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,150,1,0.03216665,1671772725,Regular,c7e8c7ee79ce2065d27aea3db3f6b5c5aa370ece4db412dd406bc3d6b1a6dd6f
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,126,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,78,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,123,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,79,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,133,1,2.17236483,1671772725,Regular,1e574f9efa857ca4166606b0598749707b50277d38d2bbdbb0301580433aa4e8
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,84,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,132,1,0.03216665,1671772725,Regular,1e574f9efa857ca4166606b0598749707b50277d38d2bbdbb0301580433aa4e8
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,145,1,2.17236483,1671772725,Regular,f85b030ef0e27411f86880ed9ab59bf169fabb1c33b074fcdb5934a63cb127e6
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,144,1,0.03216665,1671772725,Regular,f85b030ef0e27411f86880ed9ab59bf169fabb1c33b074fcdb5934a63cb127e6
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,87,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,139,1,2.17236483,1671772725,Regular,af48a926ce1dcb1badeff83a24e49757748bdb75947ca7533aaa1a0dc0fbe026
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,92,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,138,1,0.03216665,1671772725,Regular,af48a926ce1dcb1badeff83a24e49757748bdb75947ca7533aaa1a0dc0fbe026
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,93,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,109,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,94,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,108,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,95,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,116,1,0.03216665,1671772725,Regular,606ffc8a4dc9194bf9e54055700e901f774c8dade313e626ba1eb1eeab5b76b6
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,100,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,120,1,0.03216665,1671772725,Regular,a8d4a39cf121b6fe638c239a0f1734c97ac049a4b583fedf8016bce7be97cbdc
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,101,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,107,1,2.17236483,1671772725,Regular,d19360d5775d68d75940e3c815d4543daaf68ef50e128f07bd5b8307ca0667b3
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,102,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,106,1,0.03216665,1671772725,Regular,d19360d5775d68d75940e3c815d4543daaf68ef50e128f07bd5b8307ca0667b3
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,103,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,118,1,0.03216665,1671772725,Regular,069b6b68d2f8ba7b39475039034d9fbedade8266fb7ceb2a1d00a157f6ba22f5
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,104,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,86,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,105,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,85,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,96,1,0.03216665,1671772725,Regular,759ff365dffa6c09833417b4637ffc5b580d56f62366563b874bc1b45c416a7a
