tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9,-1,41,1,8.88310031,1661731658,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,71,1,8.88310031,1661578199,Regular,0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9
bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8,-1,41,1,7.9328768,1661568113,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,43,1,7.9328768,1661481412,Regular,bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,37,1,7.89708642,1661479314,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,170,1,7.89708642,1661313216,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f,-1,37,1,9.10758327,1661297463,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,34,1,9.10758327,1661225432,Regular,841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,75,1,0.01302248,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,142,1,0.01302248,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,76,1,6.72663002,1660970597,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,28,1,16.02084954,1660883415,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,32,1,13.90374903,1660883415,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,135,1,6.72663002,1660878597,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,178,1,13.90374903,1660790025,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,24,1,15.66588558,1660775807,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,186,1,16.02084954,1660702223,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,7,1,6.94043316,1660671189,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,99,1,15.66588558,1660621555,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,74,1,10.25086395,1660560225,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,55,1,14.39533219,1660560225,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,56,1,14.39533219,1660560225,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,58,1,13.85004368,1660560225,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,82,1,9.69888461,1660560225,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,59,1,13.4538168,1660560225,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,3,1,14.39533219,1660544660,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,10,1,6.94043316,1660544660,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,7,1,14.39533219,1660544660,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,22,1,13.4538168,1660543555,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,33,1,10.25086395,1660543307,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,18,1,9.69888461,1660542880,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,24,1,13.85004368,1660534227,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,34,1,0.53487767,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,53,1,0.53487767,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,84,1,9.91618941,1659955332,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,87,1,9.65453832,1659955332,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,88,1,9.34600777,1659955332,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,80,1,10.28309685,1659955332,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,70,1,12.79885933,1659955332,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,85,1,9.77761849,1659955332,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,57,1,14.19987095,1659955332,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,22,1,12.79885933,1659940858,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,42,1,14.19987095,1659940858,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,45,1,10.28309685,1659940075,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,38,1,9.34600777,1659939704,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,22,1,9.65453832,1659939347,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,16,1,9.91618941,1659939347,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,4,1,9.77761849,1659938555,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d,-1,84,1,0.2223,1659717685,Regular,56b1b0d456bd38e02717876e62d83712fec81e18fde445f0d806612b1f488e8b
56b1b0d456bd38e02717876e62d83712fec81e18fde445f0d806612b1f488e8b,1,1,1,0.2223,1659534872,Regular,5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d
eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118,-1,10,1,6.64150918,1659372098,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,28,1,1.49450343,1659350585,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,96,1,7.9037558,1659329324,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,92,1,8.43292069,1659329324,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,95,1,7.960181,1659329324,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,36,1,8.43292069,1659328248,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,28,1,7.960181,1659328248,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,21,1,7.9037558,1659328248,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,54,1,1.49450343,1659327558,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,75,1,6.64150918,1659327369,Regular,eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,9,1,38.22235098,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,132,1,38.22235098,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,68,1,3.20308398,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,0,1,12.866385,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,16,1,10.51062679,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,1,1,12.62634371,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,31,1,3.20308398,1658724916,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,135,1,12.866385,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,117,1,12.62634371,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,154,1,10.51062679,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
