tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3a71a4baf8bd0e513ef7ded8405fbadccd9721559d697d951bef886956e3a25,-1,1,1,2.3191126,1715589661,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
e2f5c394bfee641fe69f761aa55520a44bc20a3e746a9596ccfc415d4ff5e8e7,-1,1,1,2.3191126,1715589661,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
e2f5c394bfee641fe69f761aa55520a44bc20a3e746a9596ccfc415d4ff5e8e7,-1,0,1,0.02690868,1715589661,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
c1b49a7e292ba6b8c6dd6b95f7294e0a3c26711df48ac4004b732dfbf6122f77,-1,1,1,2.3191126,1715589464,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
c1b49a7e292ba6b8c6dd6b95f7294e0a3c26711df48ac4004b732dfbf6122f77,-1,0,1,0.02690868,1715589464,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
ca256d1bde34729d67f3462b0daaefc31ec7ab15c2787245b3eaf6afbb51123f,-1,1,1,2.3191126,1715589464,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
ca256d1bde34729d67f3462b0daaefc31ec7ab15c2787245b3eaf6afbb51123f,-1,0,1,0.02690868,1715589464,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
e3aa6d0ba0d1a29563bc1168bbdb15eb3d413ef2e9cedc7889c3783a4b3883d0,-1,1,1,2.3191126,1715589464,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
e3aa6d0ba0d1a29563bc1168bbdb15eb3d413ef2e9cedc7889c3783a4b3883d0,-1,0,1,0.02690868,1715589464,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
e742a5a2f3d01f42e0aea4b169f4adc4751525699dfa86966c2c2bae837286af,-1,0,1,0.02690868,1715589464,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
e742a5a2f3d01f42e0aea4b169f4adc4751525699dfa86966c2c2bae837286af,-1,1,1,2.3191126,1715589464,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
057d84458453415754c0c853abef1a31e679c155d358c174693a0cb00e51c2ae,-1,0,1,0.02690868,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
057d84458453415754c0c853abef1a31e679c155d358c174693a0cb00e51c2ae,-1,1,1,2.3191126,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
1fa59523795ff19d039f3c04d59814a56522f2fb7f2fd1f17d04b959cd45be94,-1,1,1,2.3191126,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
1fa59523795ff19d039f3c04d59814a56522f2fb7f2fd1f17d04b959cd45be94,-1,0,1,0.02690868,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
44c7e13f97bf4d161f619f62d855eaf8ac8404de721bee94953627085396a8de,-1,1,1,2.3191126,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
44c7e13f97bf4d161f619f62d855eaf8ac8404de721bee94953627085396a8de,-1,0,1,0.02690868,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
9da2e80c4e7d09ee6cbf3627ab8088dc19711e040d6a89086516b6fcc3dc0387,-1,0,1,0.02690868,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
9da2e80c4e7d09ee6cbf3627ab8088dc19711e040d6a89086516b6fcc3dc0387,-1,1,1,2.3191126,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
cc7dbf885b84171ba63f3e0910877baf777ceaedbf5ea127302c30cb51da777e,-1,1,1,2.3191126,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
cc7dbf885b84171ba63f3e0910877baf777ceaedbf5ea127302c30cb51da777e,-1,0,1,0.02690868,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
d8650b2d17a6ccb42e3b9eda7597c6621b39c3020c1b1a68e8a401ee1a17590a,-1,1,1,2.3191126,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
d8650b2d17a6ccb42e3b9eda7597c6621b39c3020c1b1a68e8a401ee1a17590a,-1,0,1,0.02690868,1715589398,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
245261a6b117b3290021c628aef35e7957025dfe3a133369e12937d3d10d623e,-1,1,1,2.3191126,1715589106,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
245261a6b117b3290021c628aef35e7957025dfe3a133369e12937d3d10d623e,-1,0,1,0.02690868,1715589106,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
38a86819ee839a5dc57ada394d8142fe453e90cb77e353e12b729f86c5444278,-1,1,1,2.3191126,1715589106,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
38a86819ee839a5dc57ada394d8142fe453e90cb77e353e12b729f86c5444278,-1,0,1,0.02690868,1715589106,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
cf3256c0103181ad1b44aa90d38e1ad247bb37022170ffc10cb7849d32e00b82,-1,0,1,0.02690868,1715589106,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
cf3256c0103181ad1b44aa90d38e1ad247bb37022170ffc10cb7849d32e00b82,-1,1,1,2.3191126,1715589106,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f5757a77ee807214caa45b77a37b3b727c2cccd37a2b9313d9cd2805fc384a14,-1,0,1,0.02690868,1715589106,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f5757a77ee807214caa45b77a37b3b727c2cccd37a2b9313d9cd2805fc384a14,-1,1,1,2.3191126,1715589106,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f68612fee61fbd562341f5fe22527cb5ccec8f3f2df009cdbc93472aac02c09a,-1,1,1,2.3191126,1715589106,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f68612fee61fbd562341f5fe22527cb5ccec8f3f2df009cdbc93472aac02c09a,-1,0,1,0.02690868,1715589106,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,159,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,36,1,0.02690868,1715588781,Regular,e04ceaff86120f8e8b46d0c18578afcc32f9b651945b3e59382755238896fe10
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,37,1,2.3191126,1715588781,Regular,e04ceaff86120f8e8b46d0c18578afcc32f9b651945b3e59382755238896fe10
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,25,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,28,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,29,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,68,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,84,1,0.02690868,1715588781,Regular,cc7dbf885b84171ba63f3e0910877baf777ceaedbf5ea127302c30cb51da777e
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,85,1,2.3191126,1715588781,Regular,cc7dbf885b84171ba63f3e0910877baf777ceaedbf5ea127302c30cb51da777e
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,76,1,0.02690868,1715588781,Regular,e742a5a2f3d01f42e0aea4b169f4adc4751525699dfa86966c2c2bae837286af
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,77,1,2.3191126,1715588781,Regular,e742a5a2f3d01f42e0aea4b169f4adc4751525699dfa86966c2c2bae837286af
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,71,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,72,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,107,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,118,1,0.02690868,1715588781,Regular,ca256d1bde34729d67f3462b0daaefc31ec7ab15c2787245b3eaf6afbb51123f
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,111,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,122,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,128,1,0.02690868,1715588781,Regular,d8650b2d17a6ccb42e3b9eda7597c6621b39c3020c1b1a68e8a401ee1a17590a
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,125,1,2.3191126,1715588781,Regular,c1b49a7e292ba6b8c6dd6b95f7294e0a3c26711df48ac4004b732dfbf6122f77
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,126,1,0.02690868,1715588781,Regular,b3a71a4baf8bd0e513ef7ded8405fbadccd9721559d697d951bef886956e3a25
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,127,1,2.3191126,1715588781,Regular,b3a71a4baf8bd0e513ef7ded8405fbadccd9721559d697d951bef886956e3a25
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,130,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,150,1,0.02690868,1715588781,Regular,44c7e13f97bf4d161f619f62d855eaf8ac8404de721bee94953627085396a8de
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,156,1,0.02690868,1715588781,Regular,5d43c084fe3f644db13573c7f361936b27ccf7b73b2b23c3062477cf83abce53
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,157,1,2.3191126,1715588781,Regular,5d43c084fe3f644db13573c7f361936b27ccf7b73b2b23c3062477cf83abce53
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,102,1,0.02690868,1715588781,Regular,f68612fee61fbd562341f5fe22527cb5ccec8f3f2df009cdbc93472aac02c09a
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,103,1,2.3191126,1715588781,Regular,f68612fee61fbd562341f5fe22527cb5ccec8f3f2df009cdbc93472aac02c09a
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,154,1,0.02690868,1715588781,Regular,cf3256c0103181ad1b44aa90d38e1ad247bb37022170ffc10cb7849d32e00b82
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,155,1,2.3191126,1715588781,Regular,cf3256c0103181ad1b44aa90d38e1ad247bb37022170ffc10cb7849d32e00b82
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,136,1,0.02690868,1715588781,Regular,245261a6b117b3290021c628aef35e7957025dfe3a133369e12937d3d10d623e
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,137,1,2.3191126,1715588781,Regular,245261a6b117b3290021c628aef35e7957025dfe3a133369e12937d3d10d623e
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,52,1,0.02690868,1715588781,Regular,38a86819ee839a5dc57ada394d8142fe453e90cb77e353e12b729f86c5444278
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,53,1,2.3191126,1715588781,Regular,38a86819ee839a5dc57ada394d8142fe453e90cb77e353e12b729f86c5444278
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,114,1,0.02690868,1715588781,Regular,f5757a77ee807214caa45b77a37b3b727c2cccd37a2b9313d9cd2805fc384a14
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,115,1,2.3191126,1715588781,Regular,f5757a77ee807214caa45b77a37b3b727c2cccd37a2b9313d9cd2805fc384a14
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,38,1,0.02690868,1715588781,Regular,1fa59523795ff19d039f3c04d59814a56522f2fb7f2fd1f17d04b959cd45be94
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,39,1,2.3191126,1715588781,Regular,1fa59523795ff19d039f3c04d59814a56522f2fb7f2fd1f17d04b959cd45be94
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,151,1,2.3191126,1715588781,Regular,44c7e13f97bf4d161f619f62d855eaf8ac8404de721bee94953627085396a8de
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,94,1,0.02690868,1715588781,Regular,057d84458453415754c0c853abef1a31e679c155d358c174693a0cb00e51c2ae
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,95,1,2.3191126,1715588781,Regular,057d84458453415754c0c853abef1a31e679c155d358c174693a0cb00e51c2ae
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,129,1,2.3191126,1715588781,Regular,d8650b2d17a6ccb42e3b9eda7597c6621b39c3020c1b1a68e8a401ee1a17590a
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,148,1,0.02690868,1715588781,Regular,9da2e80c4e7d09ee6cbf3627ab8088dc19711e040d6a89086516b6fcc3dc0387
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,149,1,2.3191126,1715588781,Regular,9da2e80c4e7d09ee6cbf3627ab8088dc19711e040d6a89086516b6fcc3dc0387
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,124,1,0.02690868,1715588781,Regular,c1b49a7e292ba6b8c6dd6b95f7294e0a3c26711df48ac4004b732dfbf6122f77
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,108,1,0.02690868,1715588781,Regular,e3aa6d0ba0d1a29563bc1168bbdb15eb3d413ef2e9cedc7889c3783a4b3883d0
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,109,1,2.3191126,1715588781,Regular,e3aa6d0ba0d1a29563bc1168bbdb15eb3d413ef2e9cedc7889c3783a4b3883d0
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,119,1,2.3191126,1715588781,Regular,ca256d1bde34729d67f3462b0daaefc31ec7ab15c2787245b3eaf6afbb51123f
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,27,1,2.3191126,1715588781,Regular,e2f5c394bfee641fe69f761aa55520a44bc20a3e746a9596ccfc415d4ff5e8e7
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,46,1,0.02690868,1715588781,Regular,0f6cdac3a20c5262a49da9bb1d3ea807ad68b5739401b414e308f121407f58a9
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,47,1,2.3191126,1715588781,Regular,0f6cdac3a20c5262a49da9bb1d3ea807ad68b5739401b414e308f121407f58a9
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,66,1,0.02690868,1715588781,Regular,42c659fe86d0c94c888b864d086d24af4fa7cc6b8f541514c1ad221ef8bc0147
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,67,1,2.3191126,1715588781,Regular,42c659fe86d0c94c888b864d086d24af4fa7cc6b8f541514c1ad221ef8bc0147
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,0,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,1,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,2,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,3,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,4,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,5,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,6,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,7,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,8,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,9,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,10,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,11,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,12,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,13,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,14,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,15,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,16,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,17,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,18,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,19,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,20,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,21,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,22,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,23,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,24,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,30,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,31,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,32,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,33,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,34,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,35,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,40,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,41,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,42,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,43,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,44,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,45,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,48,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,49,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,50,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,51,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,54,1,0.02690868,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a,1,55,1,2.3191126,1715588781,Regular,f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60
