tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6bc8da1b65a63c1f173c2fc9a0257ab727f88214278a07d74c0f955d03795bb,-1,0,1,0.03107472,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
d652531ee9fbfb8c9827f86258261fc402ea13c10d19a06cfe05dc28a744811a,-1,0,1,0.03107472,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
d652531ee9fbfb8c9827f86258261fc402ea13c10d19a06cfe05dc28a744811a,-1,1,1,5.95184657,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
fd08b3674566803b251849e1e1e6c5c44069556b9b0abaed4b523755f16bc121,-1,1,1,5.95184657,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
fd08b3674566803b251849e1e1e6c5c44069556b9b0abaed4b523755f16bc121,-1,0,1,0.03107472,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
1a39edc55ba94101b02f33b6c570efc238c0e8dcacd22e37f1b720da7d3a5df4,-1,1,1,5.95184657,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
1a39edc55ba94101b02f33b6c570efc238c0e8dcacd22e37f1b720da7d3a5df4,-1,0,1,0.03107472,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
1d2d04981058c122c98612d8ed1bae54a51966ed207a5e60a900510313c3f060,-1,1,1,5.95184657,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
1d2d04981058c122c98612d8ed1bae54a51966ed207a5e60a900510313c3f060,-1,0,1,0.03107472,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
44e57be138c557d22c2dad3fda5b8441c27b32f3e2723fb6d30f1b55d5d4b8d9,-1,0,1,0.03107472,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
44e57be138c557d22c2dad3fda5b8441c27b32f3e2723fb6d30f1b55d5d4b8d9,-1,1,1,5.95184657,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
47b2e56497b69b56fdcb4aca72bd15f0301b9c2b7b267916dd2adda812b6b106,-1,0,1,0.03107472,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
47b2e56497b69b56fdcb4aca72bd15f0301b9c2b7b267916dd2adda812b6b106,-1,1,1,5.95184657,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
65be2f11f5aa1053df5c6fe5dc5316ce4f8a732f15c4dfe8fc9fbd731130e13c,-1,1,1,5.95184657,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
65be2f11f5aa1053df5c6fe5dc5316ce4f8a732f15c4dfe8fc9fbd731130e13c,-1,0,1,0.03107472,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
753275fe825a70481436e0eb77a2578756f41d13e1956bf968988a9ca1b17ac8,-1,0,1,0.03107472,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
753275fe825a70481436e0eb77a2578756f41d13e1956bf968988a9ca1b17ac8,-1,1,1,5.95184657,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8daa445db7de3f8923c93391b4083cf14e5b7c5a21042be6f72e7010c628030a,-1,1,1,5.95184657,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8daa445db7de3f8923c93391b4083cf14e5b7c5a21042be6f72e7010c628030a,-1,0,1,0.03107472,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
91cdd5f74749582f9c1dc9117be95ff785389a5b3937e324491d8dd9863dfece,-1,0,1,0.03107472,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
91cdd5f74749582f9c1dc9117be95ff785389a5b3937e324491d8dd9863dfece,-1,1,1,5.95184657,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
aa53313785097058790ea5d0b0e865b719b0909faa719d834ea9955cf65898d5,-1,0,1,0.03107472,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
aa53313785097058790ea5d0b0e865b719b0909faa719d834ea9955cf65898d5,-1,1,1,5.95184657,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
d6a5dfb7368bec73a3b477d28a51cb104b0f82a6ef80a1492fce3d321b4976f8,-1,1,1,5.95184657,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
d6a5dfb7368bec73a3b477d28a51cb104b0f82a6ef80a1492fce3d321b4976f8,-1,0,1,0.03107472,1706652106,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
112b27866d7d16e45dd68a669a11fe06856caa8bb98da5f909353372b386ef41,-1,1,1,5.95184657,1706651922,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
112b27866d7d16e45dd68a669a11fe06856caa8bb98da5f909353372b386ef41,-1,0,1,0.03107472,1706651922,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
aa45f1384d145925b9958c76e2790c9810b840d886c64b48a44b871f822595c7,-1,0,1,0.03107472,1706651922,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
aa45f1384d145925b9958c76e2790c9810b840d886c64b48a44b871f822595c7,-1,1,1,5.95184657,1706651922,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
03ed11852a5039e34b2645207009639555a1c378e9712e9f54fb6edb15a00acb,-1,1,1,5.95184657,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
03ed11852a5039e34b2645207009639555a1c378e9712e9f54fb6edb15a00acb,-1,0,1,0.03107472,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
210908ee87ee7455566d02caf902fdbb472abe2b37a4de98bf94ee0d5b33d4cd,-1,0,1,0.03107472,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
210908ee87ee7455566d02caf902fdbb472abe2b37a4de98bf94ee0d5b33d4cd,-1,1,1,5.95184657,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
312b9c41173edc18d7aa01fa06640df7b5a6949a8dbff12146ca83db5a081b00,-1,1,1,5.95184657,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
312b9c41173edc18d7aa01fa06640df7b5a6949a8dbff12146ca83db5a081b00,-1,0,1,0.03107472,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
72205c690e04996b68357abfe18bf0aef8cc1bab85ae68f8bc21d9aea577968c,-1,0,1,0.03107472,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
72205c690e04996b68357abfe18bf0aef8cc1bab85ae68f8bc21d9aea577968c,-1,1,1,5.95184657,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
ebfc870b74436f8bbaf686088c1b611f88bbba5c7d3f94558e63e136df21ab5e,-1,0,1,0.03107472,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
ebfc870b74436f8bbaf686088c1b611f88bbba5c7d3f94558e63e136df21ab5e,-1,1,1,5.95184657,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
fc65e765218c14dcae4da5f7791c4878210848a8aec01f7dd6feb30dae5ed0d3,-1,0,1,0.03107472,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
fc65e765218c14dcae4da5f7791c4878210848a8aec01f7dd6feb30dae5ed0d3,-1,1,1,5.95184657,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
fd9fe21128ce3d7cd150d4e96fbe7c5612450eadf125642e47e92e15887e8375,-1,1,1,5.95184657,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
fd9fe21128ce3d7cd150d4e96fbe7c5612450eadf125642e47e92e15887e8375,-1,0,1,0.03107472,1706651008,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
0541378699bdfb8a96653f3069629584d0cb7ccc5a0371353c1fe3e6dfe12acd,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
0541378699bdfb8a96653f3069629584d0cb7ccc5a0371353c1fe3e6dfe12acd,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
0fbe7b2527a9d43daf28572f1f263ba5b89e3e311f22e6956112b739ae42057b,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
0fbe7b2527a9d43daf28572f1f263ba5b89e3e311f22e6956112b739ae42057b,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
20f1eda3130f083ddabd608dd2010ba4250789db82e3a0eb85cf98179e0ff5fb,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
20f1eda3130f083ddabd608dd2010ba4250789db82e3a0eb85cf98179e0ff5fb,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
29f49e4aa7bc7f01108aff609c533aecc367eaab71166af0fa4b360d910df25b,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
29f49e4aa7bc7f01108aff609c533aecc367eaab71166af0fa4b360d910df25b,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
2ad8e11d3bcc4f1844098e4f3165bbade78963501e240ee011d60171084be3fd,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
2ad8e11d3bcc4f1844098e4f3165bbade78963501e240ee011d60171084be3fd,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
2c3c0c01ad202ff8bdc08300c446aa4b584a494086f104e7dfaf92f3d95c7d8e,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
2c3c0c01ad202ff8bdc08300c446aa4b584a494086f104e7dfaf92f3d95c7d8e,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
49398984bb7be0524d832e665ce1fad0d9401b52d94ca6e0da012ba5542a3351,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
49398984bb7be0524d832e665ce1fad0d9401b52d94ca6e0da012ba5542a3351,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
533b24ba33dfe6b484574721bb8547777bf7118db4b6138e7973aadbf0b36a2f,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
533b24ba33dfe6b484574721bb8547777bf7118db4b6138e7973aadbf0b36a2f,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8a039c3e6e3fb23e6fc728ece473d384fdad77722a1f8271f1739f4c5f9e7977,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8a039c3e6e3fb23e6fc728ece473d384fdad77722a1f8271f1739f4c5f9e7977,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
93613121ac6452c9e78664e543b3cb083b8cf990d70a105f8a5272702ba2a601,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
93613121ac6452c9e78664e543b3cb083b8cf990d70a105f8a5272702ba2a601,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
ba92a7dfe6efdc986d8286f5ddc111a18be7442189b5f4928b10b7ef6f25f7b1,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
ba92a7dfe6efdc986d8286f5ddc111a18be7442189b5f4928b10b7ef6f25f7b1,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
f5bb9705a5f96d7fd3fe779f8777731e78d8c3051d1e3d7f5d74e033e15c4f32,-1,0,1,0.03107472,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
f5bb9705a5f96d7fd3fe779f8777731e78d8c3051d1e3d7f5d74e033e15c4f32,-1,1,1,5.95184657,1706650908,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
3cdc7bb0aa942f9f36349aa2306e0b8b821756c816af4fbb10f8a8d871efa684,-1,0,1,0.03107472,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
3cdc7bb0aa942f9f36349aa2306e0b8b821756c816af4fbb10f8a8d871efa684,-1,1,1,5.95184657,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
56ef49ced10ada85ae5e65ced05e7a08d854c55e378aaa82c7d0b625258ec475,-1,1,1,5.95184657,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
56ef49ced10ada85ae5e65ced05e7a08d854c55e378aaa82c7d0b625258ec475,-1,0,1,0.03107472,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
62c1237c9bd839938ad6feb90ba5cde59ee5d87323f6dfa84a1ce7b4c962c393,-1,0,1,0.03107472,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
62c1237c9bd839938ad6feb90ba5cde59ee5d87323f6dfa84a1ce7b4c962c393,-1,1,1,5.95184657,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
663d81d43ba51255f6af250adbc71cdefaaf98889ed63f26eefb8cbb0cff2f44,-1,1,1,5.95184657,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
663d81d43ba51255f6af250adbc71cdefaaf98889ed63f26eefb8cbb0cff2f44,-1,0,1,0.03107472,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
a6736fd60c9fb22a211261ddd34352ab659cf4dc9e50e03dd43ff798dd6f15bf,-1,1,1,5.95184657,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
a6736fd60c9fb22a211261ddd34352ab659cf4dc9e50e03dd43ff798dd6f15bf,-1,0,1,0.03107472,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
ccce38a2189218c6aed53cd2697fe76acf9f3f9f5197bf615f355c36541942ff,-1,0,1,0.03107472,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
ccce38a2189218c6aed53cd2697fe76acf9f3f9f5197bf615f355c36541942ff,-1,1,1,5.95184657,1706650792,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,7,1,5.95184657,1706650700,Regular,533b24ba33dfe6b484574721bb8547777bf7118db4b6138e7973aadbf0b36a2f
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,95,1,5.95184657,1706650700,Regular,aa53313785097058790ea5d0b0e865b719b0909faa719d834ea9955cf65898d5
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,194,1,0.03107472,1706650700,Regular,44e57be138c557d22c2dad3fda5b8441c27b32f3e2723fb6d30f1b55d5d4b8d9
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,195,1,5.95184657,1706650700,Regular,44e57be138c557d22c2dad3fda5b8441c27b32f3e2723fb6d30f1b55d5d4b8d9
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,175,1,5.95184657,1706650700,Regular,56ef49ced10ada85ae5e65ced05e7a08d854c55e378aaa82c7d0b625258ec475
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,66,1,0.03107472,1706650700,Regular,8daa445db7de3f8923c93391b4083cf14e5b7c5a21042be6f72e7010c628030a
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,67,1,5.95184657,1706650700,Regular,8daa445db7de3f8923c93391b4083cf14e5b7c5a21042be6f72e7010c628030a
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,174,1,0.03107472,1706650700,Regular,56ef49ced10ada85ae5e65ced05e7a08d854c55e378aaa82c7d0b625258ec475
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,103,1,5.95184657,1706650700,Regular,a6736fd60c9fb22a211261ddd34352ab659cf4dc9e50e03dd43ff798dd6f15bf
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,102,1,0.03107472,1706650700,Regular,a6736fd60c9fb22a211261ddd34352ab659cf4dc9e50e03dd43ff798dd6f15bf
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,27,1,5.95184657,1706650700,Regular,6990ec4bcb7903df7b843591e35f3995634aa82adcb7e0a32e736840ab31d779
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,167,1,5.95184657,1706650700,Regular,62c1237c9bd839938ad6feb90ba5cde59ee5d87323f6dfa84a1ce7b4c962c393
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,166,1,0.03107472,1706650700,Regular,62c1237c9bd839938ad6feb90ba5cde59ee5d87323f6dfa84a1ce7b4c962c393
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,59,1,5.95184657,1706650700,Regular,3cdc7bb0aa942f9f36349aa2306e0b8b821756c816af4fbb10f8a8d871efa684
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,64,1,0.03107472,1706650700,Regular,172b77018ff8ad786d5368e044213331ce494691a8a94bcf3768cda49c8123b7
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,58,1,0.03107472,1706650700,Regular,3cdc7bb0aa942f9f36349aa2306e0b8b821756c816af4fbb10f8a8d871efa684
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,29,1,5.95184657,1706650700,Regular,663d81d43ba51255f6af250adbc71cdefaaf98889ed63f26eefb8cbb0cff2f44
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,28,1,0.03107472,1706650700,Regular,663d81d43ba51255f6af250adbc71cdefaaf98889ed63f26eefb8cbb0cff2f44
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,69,1,5.95184657,1706650700,Regular,ccce38a2189218c6aed53cd2697fe76acf9f3f9f5197bf615f355c36541942ff
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,123,1,5.95184657,1706650700,Regular,0cd34b26a26b305e9b180f34580d00c05423deae5dc35a391180640a5b50e1c1
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,68,1,0.03107472,1706650700,Regular,ccce38a2189218c6aed53cd2697fe76acf9f3f9f5197bf615f355c36541942ff
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,116,1,0.03107472,1706650700,Regular,6b959f276051cee75ce2d32b26e226698d998f9ac00313b91a5afea46ca40a8c
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,117,1,5.95184657,1706650700,Regular,6b959f276051cee75ce2d32b26e226698d998f9ac00313b91a5afea46ca40a8c
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,159,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,158,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,155,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,10,1,0.03107472,1706650700,Regular,fe3b1f5c6169f0310f67570f75871621469a192286f3e826f31820a90870b9d7
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,157,1,5.95184657,1706650700,Regular,bab3dc3d117cf07bdcc4667a11f8c222ea48ec5067de3c0b249e837a84926134
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,11,1,5.95184657,1706650700,Regular,fe3b1f5c6169f0310f67570f75871621469a192286f3e826f31820a90870b9d7
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,156,1,0.03107472,1706650700,Regular,bab3dc3d117cf07bdcc4667a11f8c222ea48ec5067de3c0b249e837a84926134
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,198,1,0.03107472,1706650700,Regular,00217a9f80c3b105711b42d4399579b73c371d6f544f0770479ae33d67367f24
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,185,1,5.95184657,1706650700,Regular,784d0c11cc238f97228b072805768c919a23c8af00889d60650a88ceaa934f67
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,184,1,0.03107472,1706650700,Regular,784d0c11cc238f97228b072805768c919a23c8af00889d60650a88ceaa934f67
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,183,1,5.95184657,1706650700,Regular,7e17405da0103a6573fee5a7ba0b154efa82ad29cd870d0049701ba577defe91
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,182,1,0.03107472,1706650700,Regular,7e17405da0103a6573fee5a7ba0b154efa82ad29cd870d0049701ba577defe91
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,179,1,5.95184657,1706650700,Regular,122e22c70712064808362dfa67b680dd9f6618986660c983556dbd4aec939208
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,178,1,0.03107472,1706650700,Regular,122e22c70712064808362dfa67b680dd9f6618986660c983556dbd4aec939208
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,168,1,0.03107472,1706650700,Regular,47b2e56497b69b56fdcb4aca72bd15f0301b9c2b7b267916dd2adda812b6b106
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,163,1,5.95184657,1706650700,Regular,aa45f1384d145925b9958c76e2790c9810b840d886c64b48a44b871f822595c7
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,162,1,0.03107472,1706650700,Regular,aa45f1384d145925b9958c76e2790c9810b840d886c64b48a44b871f822595c7
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,171,1,5.95184657,1706650700,Regular,fd9fe21128ce3d7cd150d4e96fbe7c5612450eadf125642e47e92e15887e8375
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,170,1,0.03107472,1706650700,Regular,fd9fe21128ce3d7cd150d4e96fbe7c5612450eadf125642e47e92e15887e8375
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,173,1,5.95184657,1706650700,Regular,2c3c0c01ad202ff8bdc08300c446aa4b584a494086f104e7dfaf92f3d95c7d8e
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,199,1,5.95184657,1706650700,Regular,00217a9f80c3b105711b42d4399579b73c371d6f544f0770479ae33d67367f24
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,172,1,0.03107472,1706650700,Regular,2c3c0c01ad202ff8bdc08300c446aa4b584a494086f104e7dfaf92f3d95c7d8e
