tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6012cc701577e0b9e1e47b8f3378d935dd04d9a269c08f30258ff08ba5b12925,-1,0,1,0.03367758,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
6012cc701577e0b9e1e47b8f3378d935dd04d9a269c08f30258ff08ba5b12925,-1,1,1,3.39000821,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
720082a744b2162d66f82d3bb88f50da06809897d39d923754e5da8e8b7cb121,-1,0,1,0.03367758,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
720082a744b2162d66f82d3bb88f50da06809897d39d923754e5da8e8b7cb121,-1,1,1,3.39000821,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
c63988c896f97d61f4f2ff357d7285cdfe29c20f8a911331b483797764d53844,-1,0,1,0.03367758,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
c63988c896f97d61f4f2ff357d7285cdfe29c20f8a911331b483797764d53844,-1,1,1,3.39000821,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
570576d14ba4d1db501eb81046d8c2319a175f8bba7ee75725ce31f5c6df5882,-1,0,1,0.03367758,1677984728,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
570576d14ba4d1db501eb81046d8c2319a175f8bba7ee75725ce31f5c6df5882,-1,1,1,3.39000821,1677984728,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
984cc6f5e41f69b19bbfa137e5395f9cde4927bfc5e9dad84b1160f70e35ed55,-1,1,1,3.39000821,1677984728,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
984cc6f5e41f69b19bbfa137e5395f9cde4927bfc5e9dad84b1160f70e35ed55,-1,0,1,0.03367758,1677984728,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
b540739aa37ec17783ea4ce91d2966113934d07996443db21ffeb3c993e28340,-1,0,1,0.03367758,1677984728,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
b540739aa37ec17783ea4ce91d2966113934d07996443db21ffeb3c993e28340,-1,1,1,3.39000821,1677984728,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
e3008c9b355841d6b20df2c5685d4bdfed6a178c9bd0c741cbd5541fa3fff6a1,-1,0,1,0.03367758,1677984728,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
e3008c9b355841d6b20df2c5685d4bdfed6a178c9bd0c741cbd5541fa3fff6a1,-1,1,1,3.39000821,1677984728,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
06a7da8af7f71e33f8709810512d181b1a0327ed71542b5784a42a3aca02d015,-1,1,1,3.39000821,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
06a7da8af7f71e33f8709810512d181b1a0327ed71542b5784a42a3aca02d015,-1,0,1,0.03367758,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
15cd910913dfd9ff1587a39e1dd6bb6f0e7a5131e6023a970be62f2f1a1d61da,-1,1,1,3.39000821,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
15cd910913dfd9ff1587a39e1dd6bb6f0e7a5131e6023a970be62f2f1a1d61da,-1,0,1,0.03367758,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
198bed88400ff37e3ae69fd160241da65bbe3da46f0d0bfb1cd0f2463a9a0c75,-1,1,1,3.39000821,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
198bed88400ff37e3ae69fd160241da65bbe3da46f0d0bfb1cd0f2463a9a0c75,-1,0,1,0.03367758,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
4698166999455b3b135a0bbc82509ba040b5316b708575aea97b75f554e1a88d,-1,1,1,3.39000821,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
4698166999455b3b135a0bbc82509ba040b5316b708575aea97b75f554e1a88d,-1,0,1,0.03367758,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
882e26a9e3493077b9690b6625a92af6614523361ec078fdef0ee47977c1fc11,-1,0,1,0.03367758,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
882e26a9e3493077b9690b6625a92af6614523361ec078fdef0ee47977c1fc11,-1,1,1,3.39000821,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
8b47d008397651d222cb40bd58873734c88aafe4616e3dfad2024e9474798ae1,-1,1,1,3.39000821,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
8b47d008397651d222cb40bd58873734c88aafe4616e3dfad2024e9474798ae1,-1,0,1,0.03367758,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
b3887182c5de649d11ae512792d9a4f269cadd263a3363ef3cd069a692975f92,-1,0,1,0.03367758,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
b3887182c5de649d11ae512792d9a4f269cadd263a3363ef3cd069a692975f92,-1,1,1,3.39000821,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
bb780cb3da2ec668464ffaa46d6582f1919765ba8feb81fcc3bb50783f964955,-1,1,1,3.39000821,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
bb780cb3da2ec668464ffaa46d6582f1919765ba8feb81fcc3bb50783f964955,-1,0,1,0.03367758,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
c32a3905ae520662b1bae618924d583eaf580583c3b449af99ee1fbe2c26abd6,-1,0,1,0.03367758,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
c32a3905ae520662b1bae618924d583eaf580583c3b449af99ee1fbe2c26abd6,-1,1,1,3.39000821,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
cabebd04e13f775ff93b462326de15ec50cf660020009cdcda4b4dc4bfa91e00,-1,0,1,0.03367758,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
cabebd04e13f775ff93b462326de15ec50cf660020009cdcda4b4dc4bfa91e00,-1,1,1,3.39000821,1677984518,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
35a1a6ed9f2608e0c2733874ac08f010546ed8935156d2b469b03106b22878cd,-1,1,1,3.39000821,1677984162,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
35a1a6ed9f2608e0c2733874ac08f010546ed8935156d2b469b03106b22878cd,-1,0,1,0.03367758,1677984162,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
9755bc1eb18ba262db6e162a3f3f463a1be22988dd7b5ab879bae23ee94fb39d,-1,0,1,0.03367758,1677984162,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
9755bc1eb18ba262db6e162a3f3f463a1be22988dd7b5ab879bae23ee94fb39d,-1,1,1,3.39000821,1677984162,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
ee8e41c4692833634512c80937d8bfe765216c6aab6e4f602cc002c76e1f8650,-1,1,1,3.39000821,1677984162,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
ee8e41c4692833634512c80937d8bfe765216c6aab6e4f602cc002c76e1f8650,-1,0,1,0.03367758,1677984162,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
fcd94e85e67f0fdbe8285a53d15eea070b1d4a37b55b9e59e49da7971a3f38bd,-1,1,1,3.39000821,1677984162,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
fcd94e85e67f0fdbe8285a53d15eea070b1d4a37b55b9e59e49da7971a3f38bd,-1,0,1,0.03367758,1677984162,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
2d0f0823510d23557ca78414b71afd02c37b12e1fa5689404ffb84f13ac7da6b,-1,0,1,0.03367758,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
2d0f0823510d23557ca78414b71afd02c37b12e1fa5689404ffb84f13ac7da6b,-1,1,1,3.39000821,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
4b436a15f86ac5e0b8f3a13044355615d284e3e55643c7e129ef6662ed99dedc,-1,1,1,3.39000821,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
4b436a15f86ac5e0b8f3a13044355615d284e3e55643c7e129ef6662ed99dedc,-1,0,1,0.03367758,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
7b0df69fe7f0e7a5f0523d679d27e47c53fe329321f9298e362e4818a980da94,-1,0,1,0.03367758,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
7b0df69fe7f0e7a5f0523d679d27e47c53fe329321f9298e362e4818a980da94,-1,1,1,3.39000821,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
8a72a6e032dd08dba852d9a54bfd53b9e1c08485914e800f8920d58457714b96,-1,1,1,3.39000821,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
8a72a6e032dd08dba852d9a54bfd53b9e1c08485914e800f8920d58457714b96,-1,0,1,0.03367758,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
9b88e87d55d508f28d02cd489fab6e8909695201e5e185e4cfc97442b65415c2,-1,0,1,0.03367758,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
9b88e87d55d508f28d02cd489fab6e8909695201e5e185e4cfc97442b65415c2,-1,1,1,3.39000821,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
bc9290602f0d979159c929147ca745cad34f109656d597e44e2f521fed6cc962,-1,1,1,3.39000821,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
bc9290602f0d979159c929147ca745cad34f109656d597e44e2f521fed6cc962,-1,0,1,0.03367758,1677984038,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
1ad5be75fabeb05dadfeffd4a5ebeea27f2cc8e9907e8934b9a90ed7b288a2b2,-1,1,1,3.39000821,1677983875,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
1ad5be75fabeb05dadfeffd4a5ebeea27f2cc8e9907e8934b9a90ed7b288a2b2,-1,0,1,0.03367758,1677983875,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
2e603a5cd6626430bea6adc8ff5208313ec19aa6aed33000740e18e57fc1245a,-1,0,1,0.03367758,1677983875,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
2e603a5cd6626430bea6adc8ff5208313ec19aa6aed33000740e18e57fc1245a,-1,1,1,3.39000821,1677983875,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
62b1b1ba59707f9188c56309737dc2b83bdf0b1cacfba9e03455b2cc79080e09,-1,0,1,0.03367758,1677983875,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
62b1b1ba59707f9188c56309737dc2b83bdf0b1cacfba9e03455b2cc79080e09,-1,1,1,3.39000821,1677983875,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
e8d9b3d11fe39d03dbb79ebf797096ea6ad0212462fb9ff0d107703fa4207006,-1,0,1,0.03367758,1677983875,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
e8d9b3d11fe39d03dbb79ebf797096ea6ad0212462fb9ff0d107703fa4207006,-1,1,1,3.39000821,1677983875,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,44,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,1,1,3.39000821,1677983629,Regular,1865be27b67bd5a33627f7955da9334c4dfe9c5e6f1e2d4caa8e6ef27962075c
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,12,1,0.03367758,1677983629,Regular,35a1a6ed9f2608e0c2733874ac08f010546ed8935156d2b469b03106b22878cd
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,42,1,0.03367758,1677983629,Regular,4698166999455b3b135a0bbc82509ba040b5316b708575aea97b75f554e1a88d
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,43,1,3.39000821,1677983629,Regular,4698166999455b3b135a0bbc82509ba040b5316b708575aea97b75f554e1a88d
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,38,1,0.03367758,1677983629,Regular,984cc6f5e41f69b19bbfa137e5395f9cde4927bfc5e9dad84b1160f70e35ed55
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,34,1,0.03367758,1677983629,Regular,66e345d8a5cebf5b3214403cab890a2455f299bb77bcf329c3ef18dcfd3cb2eb
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,35,1,3.39000821,1677983629,Regular,66e345d8a5cebf5b3214403cab890a2455f299bb77bcf329c3ef18dcfd3cb2eb
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,2,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,3,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,76,1,0.03367758,1677983629,Regular,fcd94e85e67f0fdbe8285a53d15eea070b1d4a37b55b9e59e49da7971a3f38bd
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,77,1,3.39000821,1677983629,Regular,fcd94e85e67f0fdbe8285a53d15eea070b1d4a37b55b9e59e49da7971a3f38bd
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,78,1,0.03367758,1677983629,Regular,bb780cb3da2ec668464ffaa46d6582f1919765ba8feb81fcc3bb50783f964955
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,79,1,3.39000821,1677983629,Regular,bb780cb3da2ec668464ffaa46d6582f1919765ba8feb81fcc3bb50783f964955
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,80,1,0.03367758,1677983629,Regular,882e26a9e3493077b9690b6625a92af6614523361ec078fdef0ee47977c1fc11
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,81,1,3.39000821,1677983629,Regular,882e26a9e3493077b9690b6625a92af6614523361ec078fdef0ee47977c1fc11
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,62,1,0.03367758,1677983629,Regular,720082a744b2162d66f82d3bb88f50da06809897d39d923754e5da8e8b7cb121
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,63,1,3.39000821,1677983629,Regular,720082a744b2162d66f82d3bb88f50da06809897d39d923754e5da8e8b7cb121
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,60,1,0.03367758,1677983629,Regular,d4dfc75e9ff30cb2bf52e942c0b4fcf7f73f1dce1cade5f2a88952bf96487117
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,61,1,3.39000821,1677983629,Regular,d4dfc75e9ff30cb2bf52e942c0b4fcf7f73f1dce1cade5f2a88952bf96487117
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,47,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,48,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,49,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,130,1,0.03367758,1677983629,Regular,9755bc1eb18ba262db6e162a3f3f463a1be22988dd7b5ab879bae23ee94fb39d
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,131,1,3.39000821,1677983629,Regular,9755bc1eb18ba262db6e162a3f3f463a1be22988dd7b5ab879bae23ee94fb39d
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,134,1,0.03367758,1677983629,Regular,cabebd04e13f775ff93b462326de15ec50cf660020009cdcda4b4dc4bfa91e00
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,135,1,3.39000821,1677983629,Regular,cabebd04e13f775ff93b462326de15ec50cf660020009cdcda4b4dc4bfa91e00
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,114,1,0.03367758,1677983629,Regular,4ce9097b87c3cf5a9a99a0db7695cfe0f5a3e57d7e5558e691d3362eee46a358
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,115,1,3.39000821,1677983629,Regular,4ce9097b87c3cf5a9a99a0db7695cfe0f5a3e57d7e5558e691d3362eee46a358
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,96,1,0.03367758,1677983629,Regular,0f387d17fa55e03536dd6c357182c5d723924a3d30a61f4ce3a5b03a8ec69284
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,97,1,3.39000821,1677983629,Regular,0f387d17fa55e03536dd6c357182c5d723924a3d30a61f4ce3a5b03a8ec69284
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,98,1,0.03367758,1677983629,Regular,34b4d4cbeb8f2b0ed3363a87a614405ba864f1e73e16506627fc614da7e7ae2d
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,99,1,3.39000821,1677983629,Regular,34b4d4cbeb8f2b0ed3363a87a614405ba864f1e73e16506627fc614da7e7ae2d
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,116,1,0.03367758,1677983629,Regular,ecb02dda078d49435e5f3e3d07dcec2a04f9bf4fce49922dc0393add1b83293d
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,117,1,3.39000821,1677983629,Regular,ecb02dda078d49435e5f3e3d07dcec2a04f9bf4fce49922dc0393add1b83293d
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,92,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,93,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,100,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,101,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,168,1,0.03367758,1677983629,Regular,ee8e41c4692833634512c80937d8bfe765216c6aab6e4f602cc002c76e1f8650
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,169,1,3.39000821,1677983629,Regular,ee8e41c4692833634512c80937d8bfe765216c6aab6e4f602cc002c76e1f8650
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,138,1,0.03367758,1677983629,Regular,c32a3905ae520662b1bae618924d583eaf580583c3b449af99ee1fbe2c26abd6
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,139,1,3.39000821,1677983629,Regular,c32a3905ae520662b1bae618924d583eaf580583c3b449af99ee1fbe2c26abd6
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,180,1,0.03367758,1677983629,Regular,570576d14ba4d1db501eb81046d8c2319a175f8bba7ee75725ce31f5c6df5882
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,181,1,3.39000821,1677983629,Regular,570576d14ba4d1db501eb81046d8c2319a175f8bba7ee75725ce31f5c6df5882
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,158,1,0.03367758,1677983629,Regular,e3008c9b355841d6b20df2c5685d4bdfed6a178c9bd0c741cbd5541fa3fff6a1
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,166,1,0.03367758,1677983629,Regular,6012cc701577e0b9e1e47b8f3378d935dd04d9a269c08f30258ff08ba5b12925
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,167,1,3.39000821,1677983629,Regular,6012cc701577e0b9e1e47b8f3378d935dd04d9a269c08f30258ff08ba5b12925
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,148,1,0.03367758,1677983629,Regular,dc2dadf7200838236b04a0c5320178f229e339bfebc43a65733c3ac09e804ffb
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,149,1,3.39000821,1677983629,Regular,dc2dadf7200838236b04a0c5320178f229e339bfebc43a65733c3ac09e804ffb
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,152,1,0.03367758,1677983629,Regular,c5a57e244ed672a3297802a2dc59cde968f34dfa97803db1cf9776ed6132ad4d
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,153,1,3.39000821,1677983629,Regular,c5a57e244ed672a3297802a2dc59cde968f34dfa97803db1cf9776ed6132ad4d
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,172,1,0.03367758,1677983629,Regular,11d5890dd07e7ae013ce5205527f5762931dfa5c06502cb817d162dc5ba3b7db
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,137,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,140,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,196,1,0.03367758,1677983629,Regular,b3887182c5de649d11ae512792d9a4f269cadd263a3363ef3cd069a692975f92
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,197,1,3.39000821,1677983629,Regular,b3887182c5de649d11ae512792d9a4f269cadd263a3363ef3cd069a692975f92
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,182,1,0.03367758,1677983629,Regular,11d4e48bfa1ff95834d788d6d63c8dd0041deacc1bbceebe1e241a2de4d954ba
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,183,1,3.39000821,1677983629,Regular,11d4e48bfa1ff95834d788d6d63c8dd0041deacc1bbceebe1e241a2de4d954ba
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,190,1,0.03367758,1677983629,Regular,6370bbc5adabb25e7e1d7d3e5f688acf3afd033461037e5643b0d1c5276f9fee
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,191,1,3.39000821,1677983629,Regular,6370bbc5adabb25e7e1d7d3e5f688acf3afd033461037e5643b0d1c5276f9fee
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,184,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,185,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,188,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,189,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,192,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,193,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,194,1,0.03367758,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,195,1,3.39000821,1677983629,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,26,1,0.03367758,1677983629,Regular,1ad5be75fabeb05dadfeffd4a5ebeea27f2cc8e9907e8934b9a90ed7b288a2b2
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,27,1,3.39000821,1677983629,Regular,1ad5be75fabeb05dadfeffd4a5ebeea27f2cc8e9907e8934b9a90ed7b288a2b2
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,64,1,0.03367758,1677983629,Regular,e8d9b3d11fe39d03dbb79ebf797096ea6ad0212462fb9ff0d107703fa4207006
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,65,1,3.39000821,1677983629,Regular,e8d9b3d11fe39d03dbb79ebf797096ea6ad0212462fb9ff0d107703fa4207006
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,1,50,1,0.03367758,1677983629,Regular,2e603a5cd6626430bea6adc8ff5208313ec19aa6aed33000740e18e57fc1245a
