tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23402e3c49b0675091dc820381b4830f3a63795abc741f6195ae8aafd7816d99,-1,1,1,11.70275284,1707777213,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
75c574e10e7b8ce025b5b02496fbb11baed87c93bc086de5c34922735387e30a,-1,0,1,0.03185948,1707777213,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
75c574e10e7b8ce025b5b02496fbb11baed87c93bc086de5c34922735387e30a,-1,1,1,11.70275284,1707777213,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e4cd925a120b17bc8e54a495bb04a6e86fd5d9be69b4df28af83d9be4485e6b4,-1,0,1,0.03185948,1707777213,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e4cd925a120b17bc8e54a495bb04a6e86fd5d9be69b4df28af83d9be4485e6b4,-1,1,1,11.70275284,1707777213,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
278e83bb3454204984e77e3c8393dbffb0e920ccdc3b4b57497cc973ce3906f5,-1,1,1,11.70275284,1707777174,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
278e83bb3454204984e77e3c8393dbffb0e920ccdc3b4b57497cc973ce3906f5,-1,0,1,0.03185948,1707777174,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
2af34db88d5e22332b83f7b478b04723bf4a41a4f27113b4c1aef72e82f1c4e1,-1,0,1,0.03185948,1707777174,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
2af34db88d5e22332b83f7b478b04723bf4a41a4f27113b4c1aef72e82f1c4e1,-1,1,1,11.70275284,1707777174,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
5661c3dbd450dd1ddf41187ea71ad9f430f3dd9b32e9ea9587963801be8963b3,-1,1,1,11.70275284,1707777174,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
5661c3dbd450dd1ddf41187ea71ad9f430f3dd9b32e9ea9587963801be8963b3,-1,0,1,0.03185948,1707777174,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
ed2b4119aab4a053db5534b4ee308fe663d285ff5e223acb7c83f65a413e5dcc,-1,0,1,0.03185948,1707777174,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
ed2b4119aab4a053db5534b4ee308fe663d285ff5e223acb7c83f65a413e5dcc,-1,1,1,11.70275284,1707777174,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
eff74fc0dd95f285e14c4d38706e1461dc34df3955e5e3214a5e191f65c4b27d,-1,1,1,11.70275284,1707777174,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
eff74fc0dd95f285e14c4d38706e1461dc34df3955e5e3214a5e191f65c4b27d,-1,0,1,0.03185948,1707777174,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
0feedae530adcb906a93546c9f504096f07ee392f7a0e74ecae002600cf2b0aa,-1,1,1,11.70275284,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
0feedae530adcb906a93546c9f504096f07ee392f7a0e74ecae002600cf2b0aa,-1,0,1,0.03185948,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
28f7f28984529837ba465a80982464c8b558863a8bc129edc64aa0cc1c301233,-1,1,1,11.70275284,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
28f7f28984529837ba465a80982464c8b558863a8bc129edc64aa0cc1c301233,-1,0,1,0.03185948,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
3f47e7991937e05b287c6277c73df82c60ead36156996578beedf4c189bdba72,-1,0,1,0.03185948,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
3f47e7991937e05b287c6277c73df82c60ead36156996578beedf4c189bdba72,-1,1,1,11.70275284,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
45e484397deb6da6d32456a082b2fdb412c8dbb085411332c9dfa8ddaf5165cd,-1,1,1,11.70275284,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
45e484397deb6da6d32456a082b2fdb412c8dbb085411332c9dfa8ddaf5165cd,-1,0,1,0.03185948,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
858ae5320325c675a887486be8875dbed28da59bcc7c3c7e8832ef4ae1c1dabc,-1,0,1,0.03185948,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
858ae5320325c675a887486be8875dbed28da59bcc7c3c7e8832ef4ae1c1dabc,-1,1,1,11.70275284,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
9d83fed01aa74a55e0e11e61eb4e7bb000bb9da8118bc11a866e293d80d0272a,-1,1,1,11.70275284,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
9d83fed01aa74a55e0e11e61eb4e7bb000bb9da8118bc11a866e293d80d0272a,-1,0,1,0.03185948,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c36c2697b21928e43a20f46530167e39d91bbe2ef84722930ed87f3e15edbec5,-1,1,1,11.70275284,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c36c2697b21928e43a20f46530167e39d91bbe2ef84722930ed87f3e15edbec5,-1,0,1,0.03185948,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
f766bd7e225ee861ac90bfb200621f5594ddf169e3c2fdf5fcb7bce122f10f02,-1,1,1,11.70275284,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
f766bd7e225ee861ac90bfb200621f5594ddf169e3c2fdf5fcb7bce122f10f02,-1,0,1,0.03185948,1707776799,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
85ce8bc063c893a0a582d5acf18c7c1b58995f5487d9f34afc4495fab6519483,-1,1,1,11.70275284,1707776747,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
85ce8bc063c893a0a582d5acf18c7c1b58995f5487d9f34afc4495fab6519483,-1,0,1,0.03185948,1707776747,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
a8535abf0c1f472ebb421090d51cdcb4810a720300f2583bbfce22aabcfdeb87,-1,0,1,0.03185948,1707776747,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
a8535abf0c1f472ebb421090d51cdcb4810a720300f2583bbfce22aabcfdeb87,-1,1,1,11.70275284,1707776747,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
cd601e5d0baf14fdcb27664280a7aa7daebbb29090032060b8edf330bc701f12,-1,0,1,0.03185948,1707776747,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
cd601e5d0baf14fdcb27664280a7aa7daebbb29090032060b8edf330bc701f12,-1,1,1,11.70275284,1707776747,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
d5ea27626e135d92ec88a2c974ccd7964f9d4da2cbf040b31adc42f4041e20c3,-1,1,1,11.70275284,1707776747,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
d5ea27626e135d92ec88a2c974ccd7964f9d4da2cbf040b31adc42f4041e20c3,-1,0,1,0.03185948,1707776747,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
de3de39841bafba07a3f87fd82a88af558710745c4b5d44cbccdac60ff79c5db,-1,1,1,11.70275284,1707776747,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
de3de39841bafba07a3f87fd82a88af558710745c4b5d44cbccdac60ff79c5db,-1,0,1,0.03185948,1707776747,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
1455d2cb5ed8ae6fda28e1558a853fc0a1292441056ec4cf019085fbf354fea8,-1,1,1,11.70275284,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
1455d2cb5ed8ae6fda28e1558a853fc0a1292441056ec4cf019085fbf354fea8,-1,0,1,0.03185948,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
169859568171ba75c77c0d12968aa93ae6dceb6434bd24bcbf6b2e376760af0a,-1,1,1,11.70275284,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
169859568171ba75c77c0d12968aa93ae6dceb6434bd24bcbf6b2e376760af0a,-1,0,1,0.03185948,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
52220e8e29399eab9f435632a5bfd398a3c6a9e090d9fc9bc2b270f27e3decd1,-1,0,1,0.03185948,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
52220e8e29399eab9f435632a5bfd398a3c6a9e090d9fc9bc2b270f27e3decd1,-1,1,1,11.70275284,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
6d8a57f137011918dd4ef7251ed66747861b37991a1e8680280e1af16c23ef07,-1,1,1,11.70275284,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
6d8a57f137011918dd4ef7251ed66747861b37991a1e8680280e1af16c23ef07,-1,0,1,0.03185948,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
768d7e9ae5982365cc8272c7e4efe7f2aa191392c10636def28467781a0dd107,-1,0,1,0.03185948,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
768d7e9ae5982365cc8272c7e4efe7f2aa191392c10636def28467781a0dd107,-1,1,1,11.70275284,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
d28535a51834eb3f004a532dff16c345f1b57e0d451ac013621f510aab8812ed,-1,0,1,0.03185948,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
d28535a51834eb3f004a532dff16c345f1b57e0d451ac013621f510aab8812ed,-1,1,1,11.70275284,1707775859,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
02be4c15a0e00df4918231fb745c99f072899b0f3d889e2cfbc8bf332c70cfc7,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
02be4c15a0e00df4918231fb745c99f072899b0f3d889e2cfbc8bf332c70cfc7,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
09814db07aad5dede30459eb2b511aae48c3838778d5a59b4b2c785b238b6709,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
09814db07aad5dede30459eb2b511aae48c3838778d5a59b4b2c785b238b6709,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
1f389eb1b1f26ab032cc7c87f8f900682f4ef4addda449f1d689ad9d422be3cc,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
1f389eb1b1f26ab032cc7c87f8f900682f4ef4addda449f1d689ad9d422be3cc,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
677fdc51fa04cffa2f955d994b91f8835f430653d172f414617cf37d5a8d4f14,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
677fdc51fa04cffa2f955d994b91f8835f430653d172f414617cf37d5a8d4f14,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
838fc8a22d9cce96b8ba31225c25334786da74ae340d4ad4f433581a3e0db071,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
838fc8a22d9cce96b8ba31225c25334786da74ae340d4ad4f433581a3e0db071,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
9b4b82af671c2358001d3df78518d833be097a8a620d128ac7707040b1c6264e,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
9b4b82af671c2358001d3df78518d833be097a8a620d128ac7707040b1c6264e,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
b3091c84e2151d900b24d26c48e036f4aaa2cd4d182ce8b75853c1c75dfeb6b4,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
b3091c84e2151d900b24d26c48e036f4aaa2cd4d182ce8b75853c1c75dfeb6b4,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
b9fd25a89ebbe2877e655212949709f71e3ad8a84d12b5eaf09a0a7361903b69,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
b9fd25a89ebbe2877e655212949709f71e3ad8a84d12b5eaf09a0a7361903b69,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c4dc2629df3db30f52433f1e88f2dbf7d6ac56798ae0b4772d47c81bc79f78b8,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c4dc2629df3db30f52433f1e88f2dbf7d6ac56798ae0b4772d47c81bc79f78b8,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e31a88dddfab7533ea06d4a10ae807234b32bf73e19d1422fad1c5862fd27b00,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e31a88dddfab7533ea06d4a10ae807234b32bf73e19d1422fad1c5862fd27b00,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e7bd57fe3e71dcdec2d2e55d5961f996fd4eb84fda7ad50ebef3edfdc6a41cfe,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e7bd57fe3e71dcdec2d2e55d5961f996fd4eb84fda7ad50ebef3edfdc6a41cfe,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
fb3e6a1652a13dbc4274abb45dac8d2eab23b5ed4563d4d70e91a405b2145d11,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
fb3e6a1652a13dbc4274abb45dac8d2eab23b5ed4563d4d70e91a405b2145d11,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
fe74d513ed5f582cf5f1db9aa3f5af3390632c3a8b16b7eaf1bd94aa15caba11,-1,1,1,11.70275284,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
fe74d513ed5f582cf5f1db9aa3f5af3390632c3a8b16b7eaf1bd94aa15caba11,-1,0,1,0.03185948,1707775679,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,144,1,0.03185948,1707775241,Regular,838fc8a22d9cce96b8ba31225c25334786da74ae340d4ad4f433581a3e0db071
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,99,1,11.70275284,1707775241,Regular,1f389eb1b1f26ab032cc7c87f8f900682f4ef4addda449f1d689ad9d422be3cc
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,98,1,0.03185948,1707775241,Regular,1f389eb1b1f26ab032cc7c87f8f900682f4ef4addda449f1d689ad9d422be3cc
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,173,1,11.70275284,1707775241,Regular,b3091c84e2151d900b24d26c48e036f4aaa2cd4d182ce8b75853c1c75dfeb6b4
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,172,1,0.03185948,1707775241,Regular,b3091c84e2151d900b24d26c48e036f4aaa2cd4d182ce8b75853c1c75dfeb6b4
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,31,1,11.70275284,1707775241,Regular,02be4c15a0e00df4918231fb745c99f072899b0f3d889e2cfbc8bf332c70cfc7
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,188,1,0.03185948,1707775241,Regular,28f7f28984529837ba465a80982464c8b558863a8bc129edc64aa0cc1c301233
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,30,1,0.03185948,1707775241,Regular,02be4c15a0e00df4918231fb745c99f072899b0f3d889e2cfbc8bf332c70cfc7
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,189,1,11.70275284,1707775241,Regular,28f7f28984529837ba465a80982464c8b558863a8bc129edc64aa0cc1c301233
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,27,1,11.70275284,1707775241,Regular,b9fd25a89ebbe2877e655212949709f71e3ad8a84d12b5eaf09a0a7361903b69
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,74,1,0.03185948,1707775241,Regular,f766bd7e225ee861ac90bfb200621f5594ddf169e3c2fdf5fcb7bce122f10f02
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,26,1,0.03185948,1707775241,Regular,b9fd25a89ebbe2877e655212949709f71e3ad8a84d12b5eaf09a0a7361903b69
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,75,1,11.70275284,1707775241,Regular,f766bd7e225ee861ac90bfb200621f5594ddf169e3c2fdf5fcb7bce122f10f02
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,55,1,11.70275284,1707775241,Regular,fb3e6a1652a13dbc4274abb45dac8d2eab23b5ed4563d4d70e91a405b2145d11
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,156,1,0.03185948,1707775241,Regular,0feedae530adcb906a93546c9f504096f07ee392f7a0e74ecae002600cf2b0aa
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,0,1,0.03185948,1707775241,Regular,103f577a13a9d1f0a93e70a7b6cebb9709b60408b280d5418fa1c527d4fe2702
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,157,1,11.70275284,1707775241,Regular,0feedae530adcb906a93546c9f504096f07ee392f7a0e74ecae002600cf2b0aa
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,54,1,0.03185948,1707775241,Regular,fb3e6a1652a13dbc4274abb45dac8d2eab23b5ed4563d4d70e91a405b2145d11
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,141,1,11.70275284,1707775241,Regular,c4dc2629df3db30f52433f1e88f2dbf7d6ac56798ae0b4772d47c81bc79f78b8
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,140,1,0.03185948,1707775241,Regular,c4dc2629df3db30f52433f1e88f2dbf7d6ac56798ae0b4772d47c81bc79f78b8
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,119,1,11.70275284,1707775241,Regular,09814db07aad5dede30459eb2b511aae48c3838778d5a59b4b2c785b238b6709
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,118,1,0.03185948,1707775241,Regular,09814db07aad5dede30459eb2b511aae48c3838778d5a59b4b2c785b238b6709
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,107,1,11.70275284,1707775241,Regular,677fdc51fa04cffa2f955d994b91f8835f430653d172f414617cf37d5a8d4f14
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,106,1,0.03185948,1707775241,Regular,677fdc51fa04cffa2f955d994b91f8835f430653d172f414617cf37d5a8d4f14
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,3,1,11.70275284,1707775241,Regular,fe74d513ed5f582cf5f1db9aa3f5af3390632c3a8b16b7eaf1bd94aa15caba11
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,164,1,0.03185948,1707775241,Regular,ed2b4119aab4a053db5534b4ee308fe663d285ff5e223acb7c83f65a413e5dcc
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,2,1,0.03185948,1707775241,Regular,fe74d513ed5f582cf5f1db9aa3f5af3390632c3a8b16b7eaf1bd94aa15caba11
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,165,1,11.70275284,1707775241,Regular,ed2b4119aab4a053db5534b4ee308fe663d285ff5e223acb7c83f65a413e5dcc
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,191,1,11.70275284,1707775241,Regular,9b4b82af671c2358001d3df78518d833be097a8a620d128ac7707040b1c6264e
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,190,1,0.03185948,1707775241,Regular,9b4b82af671c2358001d3df78518d833be097a8a620d128ac7707040b1c6264e
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,101,1,11.70275284,1707775241,Regular,e31a88dddfab7533ea06d4a10ae807234b32bf73e19d1422fad1c5862fd27b00
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,100,1,0.03185948,1707775241,Regular,e31a88dddfab7533ea06d4a10ae807234b32bf73e19d1422fad1c5862fd27b00
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,91,1,11.70275284,1707775241,Regular,e7bd57fe3e71dcdec2d2e55d5961f996fd4eb84fda7ad50ebef3edfdc6a41cfe
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,90,1,0.03185948,1707775241,Regular,e7bd57fe3e71dcdec2d2e55d5961f996fd4eb84fda7ad50ebef3edfdc6a41cfe
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,126,1,0.03185948,1707775241,Regular,75c574e10e7b8ce025b5b02496fbb11baed87c93bc086de5c34922735387e30a
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,194,1,0.03185948,1707775241,Regular,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,127,1,11.70275284,1707775241,Regular,75c574e10e7b8ce025b5b02496fbb11baed87c93bc086de5c34922735387e30a
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,193,1,11.70275284,1707775241,Regular,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,28,1,0.03185948,1707775241,Regular,23402e3c49b0675091dc820381b4830f3a63795abc741f6195ae8aafd7816d99
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,192,1,0.03185948,1707775241,Regular,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,29,1,11.70275284,1707775241,Regular,23402e3c49b0675091dc820381b4830f3a63795abc741f6195ae8aafd7816d99
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,161,1,11.70275284,1707775241,Regular,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79,1,160,1,0.03185948,1707775241,Regular,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
