tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0ebf4c5095766f5dc4635d2d5bbdcf671cf454fe6cb84b6b866c8a6e06e830,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
108473ad03cc9f850a468b5050834d367923f294e2482f2ac304669f6f3c95b3,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
108473ad03cc9f850a468b5050834d367923f294e2482f2ac304669f6f3c95b3,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
17086dc5cea280e3f836e06c0218664ed78c0b2712caecd2b646f268580b4561,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
17086dc5cea280e3f836e06c0218664ed78c0b2712caecd2b646f268580b4561,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
1d819fa6450c466ef93ff1ed854753f43b37d259bf974aba9c5bf040bf024a9d,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
1d819fa6450c466ef93ff1ed854753f43b37d259bf974aba9c5bf040bf024a9d,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
24f2603c720890903d8d6ed65465d645bf3fd3412dd5fb5824f7f0ec4b80ca6c,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
24f2603c720890903d8d6ed65465d645bf3fd3412dd5fb5824f7f0ec4b80ca6c,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3be913d98a59410e217eeb478cfc8c288c1e4b7a301d8bfed46c83f320ed16c9,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3be913d98a59410e217eeb478cfc8c288c1e4b7a301d8bfed46c83f320ed16c9,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3e374714a472937300736fa503a3545bbc0283fdab50e052ec6721c7803d44d3,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3e374714a472937300736fa503a3545bbc0283fdab50e052ec6721c7803d44d3,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
70779e1b09f9d5b6157f78415747cd9640a14fa372708284215284ca79c122cb,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
70779e1b09f9d5b6157f78415747cd9640a14fa372708284215284ca79c122cb,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a1effa39af1f21dee3ce3838f17e233b0e6106af0363eb13ccb047dae7cc3892,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a1effa39af1f21dee3ce3838f17e233b0e6106af0363eb13ccb047dae7cc3892,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a5bac62ac396366bf42869140dbc6d606a949a0266d7a48798170b7299c71093,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a5bac62ac396366bf42869140dbc6d606a949a0266d7a48798170b7299c71093,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a7fb869149f164cd9643877f316a97710fbbd0d77768c15be17e1c552644120c,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a7fb869149f164cd9643877f316a97710fbbd0d77768c15be17e1c552644120c,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ab7c56047bdc54486acc06b869a807bd7259b21ba8dba224e005130151310aa2,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ab7c56047bdc54486acc06b869a807bd7259b21ba8dba224e005130151310aa2,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
af61a7cb3f7095c6d0e8e7715e65150711952d3792dc32cc943634c4f9ad5667,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
af61a7cb3f7095c6d0e8e7715e65150711952d3792dc32cc943634c4f9ad5667,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
b9521c599a6c072b8fef6937350b7649414419afff5bc0c03d79142ff2e40aa2,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
b9521c599a6c072b8fef6937350b7649414419afff5bc0c03d79142ff2e40aa2,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
e0ea83ee26715cb8768a48d43f5d40f7445607b693d70e87cec90795a4c5f29d,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
e0ea83ee26715cb8768a48d43f5d40f7445607b693d70e87cec90795a4c5f29d,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
46e20878271744f356733a8e9e4f7a744f86b8ca7246356df6b1d8a96ffa80d2,-1,1,1,14.88156686,1699273776,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
46e20878271744f356733a8e9e4f7a744f86b8ca7246356df6b1d8a96ffa80d2,-1,0,1,0.03369577,1699273776,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
10bab2577f49194675f6b19aab8b0e2b07bd9db923d598bd439973b87c7ee016,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
10bab2577f49194675f6b19aab8b0e2b07bd9db923d598bd439973b87c7ee016,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
1110e858194836e67001c2b8d98cdd184913f4e827625e51573499ed96d4dc42,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
1110e858194836e67001c2b8d98cdd184913f4e827625e51573499ed96d4dc42,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
12cdc17ed41009c8f0ffcc7e7d33d1105b6de2e932d0f1e7c761db739d352f3f,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
12cdc17ed41009c8f0ffcc7e7d33d1105b6de2e932d0f1e7c761db739d352f3f,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
2e68674e375bef00c6f20cfb858253a3dbaab02890a42e63c7c700dd5ed82df5,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
2e68674e375bef00c6f20cfb858253a3dbaab02890a42e63c7c700dd5ed82df5,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
310c03511bd225b544f7a780ed96203349dd26ae3db747e86958365b4ce092fc,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
310c03511bd225b544f7a780ed96203349dd26ae3db747e86958365b4ce092fc,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
31f6a328fe274c651c8e39492ae9a4c16d1a0641303a75e9454c69089831a725,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
31f6a328fe274c651c8e39492ae9a4c16d1a0641303a75e9454c69089831a725,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3780434bb2097deb1a76f04b1b9e045eb68dffb1e05a1b33e3a8a09bd1d061a7,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3780434bb2097deb1a76f04b1b9e045eb68dffb1e05a1b33e3a8a09bd1d061a7,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
39f84172ea776b4e857118ae8ce3892576779132c9f6a5ca4d381f6af0baf79d,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
39f84172ea776b4e857118ae8ce3892576779132c9f6a5ca4d381f6af0baf79d,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
43cd9c3f3753501dde1ca8c96d172f9cf2e3bbe454f579a90d4cfb968eaaa07f,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
43cd9c3f3753501dde1ca8c96d172f9cf2e3bbe454f579a90d4cfb968eaaa07f,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
484ab73084b3f4c9d44b96565a5050be7b355e837a941e119931c4fe597a6348,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
484ab73084b3f4c9d44b96565a5050be7b355e837a941e119931c4fe597a6348,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
485b728452613b6bb63605ddde4a43e9d4eb78d536b92e5b5ca901665ca4de8a,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
485b728452613b6bb63605ddde4a43e9d4eb78d536b92e5b5ca901665ca4de8a,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
5ee59a36f1228c213a5e29d9d9708c9dea72cab1cb10ca15281039835729b974,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
5ee59a36f1228c213a5e29d9d9708c9dea72cab1cb10ca15281039835729b974,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
886bc47e4df41b5cd504e15b49c5b3b6d3eaf63be8d002d56a8842ec823af014,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
886bc47e4df41b5cd504e15b49c5b3b6d3eaf63be8d002d56a8842ec823af014,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a70108214c7f098909b3d1c804c816f35e6691a2e30df53b23927efc7ad761ac,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a70108214c7f098909b3d1c804c816f35e6691a2e30df53b23927efc7ad761ac,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
dbf7d0183b668258f79d560d0285c43199ae90dfaed627709c4c2e11debc3ff9,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
dbf7d0183b668258f79d560d0285c43199ae90dfaed627709c4c2e11debc3ff9,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
e7da17516be2ef5fb28c4b73a7e64644b291e6dcf7638317915b8aa2a832e895,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
e7da17516be2ef5fb28c4b73a7e64644b291e6dcf7638317915b8aa2a832e895,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ec56e074f65307c1762ae32b473ceec2360525fc57dbbd51876d5e2f0e56e32a,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ec56e074f65307c1762ae32b473ceec2360525fc57dbbd51876d5e2f0e56e32a,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
edd47085b926589d2f121ee46b28311b915b6016244c2f2e433f1f99359487cc,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
edd47085b926589d2f121ee46b28311b915b6016244c2f2e433f1f99359487cc,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
f47c968bcdd89f3b986dea9cbab69f601f90f0087bd54ff9ee2f882e0c9c08b5,-1,1,1,14.88156686,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
f47c968bcdd89f3b986dea9cbab69f601f90f0087bd54ff9ee2f882e0c9c08b5,-1,0,1,0.03369577,1699273708,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
0773c5a13fd19ace979f8c19a7803658dbbb2815db0a2672c449df6baf05ebbd,-1,1,1,14.88156686,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
0773c5a13fd19ace979f8c19a7803658dbbb2815db0a2672c449df6baf05ebbd,-1,0,1,0.03369577,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
1d33bd9831fa2fbe93c249bcb96b1fae52435f8e77675a6f5cb6a18de291539f,-1,1,1,14.88156686,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
1d33bd9831fa2fbe93c249bcb96b1fae52435f8e77675a6f5cb6a18de291539f,-1,0,1,0.03369577,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
62a9c25899b3ee1e187f809467b731ece4d9f024843a8f85b500e038933e804d,-1,1,1,14.88156686,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
62a9c25899b3ee1e187f809467b731ece4d9f024843a8f85b500e038933e804d,-1,0,1,0.03369577,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
82bf82b2c998a665c78bcda7c262400cbbcdd36e97b9813fc25347b8732b3686,-1,0,1,0.03369577,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
82bf82b2c998a665c78bcda7c262400cbbcdd36e97b9813fc25347b8732b3686,-1,1,1,14.88156686,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
9beef94fedd4c7573cfdf9f7245a26638339ca103866ed76419dc5774581019b,-1,0,1,0.03369577,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
9beef94fedd4c7573cfdf9f7245a26638339ca103866ed76419dc5774581019b,-1,1,1,14.88156686,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a7e1af03fb20bf7d497710d9e6a044b8f2d06722a13aaa168ae10c433ddc5f29,-1,0,1,0.03369577,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a7e1af03fb20bf7d497710d9e6a044b8f2d06722a13aaa168ae10c433ddc5f29,-1,1,1,14.88156686,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ca430ef47f5d97a100714302d6e23824093652376f1da45b839fdd8526539de6,-1,0,1,0.03369577,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ca430ef47f5d97a100714302d6e23824093652376f1da45b839fdd8526539de6,-1,1,1,14.88156686,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
d3ee953f05011456b6be1ad9286865238d9745fb09c3eef05e94f43aecbe1572,-1,0,1,0.03369577,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
d3ee953f05011456b6be1ad9286865238d9745fb09c3eef05e94f43aecbe1572,-1,1,1,14.88156686,1699273493,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,78,1,0.03369577,1699273072,Regular,1d33bd9831fa2fbe93c249bcb96b1fae52435f8e77675a6f5cb6a18de291539f
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,185,1,14.88156686,1699273072,Regular,9beef94fedd4c7573cfdf9f7245a26638339ca103866ed76419dc5774581019b
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,184,1,0.03369577,1699273072,Regular,9beef94fedd4c7573cfdf9f7245a26638339ca103866ed76419dc5774581019b
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,27,1,14.88156686,1699273072,Regular,ca430ef47f5d97a100714302d6e23824093652376f1da45b839fdd8526539de6
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,26,1,0.03369577,1699273072,Regular,ca430ef47f5d97a100714302d6e23824093652376f1da45b839fdd8526539de6
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,11,1,14.88156686,1699273072,Regular,b9521c599a6c072b8fef6937350b7649414419afff5bc0c03d79142ff2e40aa2
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,21,1,14.88156686,1699273072,Regular,a7e1af03fb20bf7d497710d9e6a044b8f2d06722a13aaa168ae10c433ddc5f29
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,28,1,0.03369577,1699273072,Regular,1d819fa6450c466ef93ff1ed854753f43b37d259bf974aba9c5bf040bf024a9d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,29,1,14.88156686,1699273072,Regular,1d819fa6450c466ef93ff1ed854753f43b37d259bf974aba9c5bf040bf024a9d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,20,1,0.03369577,1699273072,Regular,a7e1af03fb20bf7d497710d9e6a044b8f2d06722a13aaa168ae10c433ddc5f29
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,153,1,14.88156686,1699273072,Regular,0773c5a13fd19ace979f8c19a7803658dbbb2815db0a2672c449df6baf05ebbd
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,152,1,0.03369577,1699273072,Regular,0773c5a13fd19ace979f8c19a7803658dbbb2815db0a2672c449df6baf05ebbd
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,25,1,14.88156686,1699273072,Regular,62a9c25899b3ee1e187f809467b731ece4d9f024843a8f85b500e038933e804d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,73,1,14.88156686,1699273072,Regular,a7fb869149f164cd9643877f316a97710fbbd0d77768c15be17e1c552644120c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,24,1,0.03369577,1699273072,Regular,62a9c25899b3ee1e187f809467b731ece4d9f024843a8f85b500e038933e804d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,40,1,0.03369577,1699273072,Regular,24f2603c720890903d8d6ed65465d645bf3fd3412dd5fb5824f7f0ec4b80ca6c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,41,1,14.88156686,1699273072,Regular,24f2603c720890903d8d6ed65465d645bf3fd3412dd5fb5824f7f0ec4b80ca6c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,191,1,14.88156686,1699273072,Regular,49d41401e3acab59e6f6bdd3e2fe2006419c381f72cfc8badeeb91e93e9fdfeb
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,32,1,0.03369577,1699273072,Regular,af61a7cb3f7095c6d0e8e7715e65150711952d3792dc32cc943634c4f9ad5667
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,190,1,0.03369577,1699273072,Regular,49d41401e3acab59e6f6bdd3e2fe2006419c381f72cfc8badeeb91e93e9fdfeb
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,33,1,14.88156686,1699273072,Regular,af61a7cb3f7095c6d0e8e7715e65150711952d3792dc32cc943634c4f9ad5667
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,197,1,14.88156686,1699273072,Regular,98589e4f8eb5453d14a2ade2a4d2211dd9b1d57cbd16d21b14ba8136cd8b7d7c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,14,1,0.03369577,1699273072,Regular,3e374714a472937300736fa503a3545bbc0283fdab50e052ec6721c7803d44d3
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,196,1,0.03369577,1699273072,Regular,98589e4f8eb5453d14a2ade2a4d2211dd9b1d57cbd16d21b14ba8136cd8b7d7c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,15,1,14.88156686,1699273072,Regular,3e374714a472937300736fa503a3545bbc0283fdab50e052ec6721c7803d44d3
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,181,1,14.88156686,1699273072,Regular,8910580be69e25ceccf841a4957279947405c18ff211664974c0d9891353bd5d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,180,1,0.03369577,1699273072,Regular,8910580be69e25ceccf841a4957279947405c18ff211664974c0d9891353bd5d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,193,1,14.88156686,1699273072,Regular,b04704146b9d745b60530ceb31534b9d440cc03c23fdef16ef56ea157cdb241b
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,192,1,0.03369577,1699273072,Regular,b04704146b9d745b60530ceb31534b9d440cc03c23fdef16ef56ea157cdb241b
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,199,1,14.88156686,1699273072,Regular,6e7fbeac23dfc5814af1e345edf70d4efd1964e7232a948fb9a963f04b972887
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,198,1,0.03369577,1699273072,Regular,6e7fbeac23dfc5814af1e345edf70d4efd1964e7232a948fb9a963f04b972887
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,195,1,14.88156686,1699273072,Regular,8b1c53a83ebddb1ed12453fa84ba7abbb6552b32b528be7d2fe34e7052ef621d
