tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7f9d3283a3b4164a882cef3b830997f8554a1b354a6175d5bccc57febb6e473,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
ed28470c01e1b654769ae53f0eaf7cef5761e28e8265ec28978937d44b128446,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
ed28470c01e1b654769ae53f0eaf7cef5761e28e8265ec28978937d44b128446,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
f61d3c7b533603273b534b93b70ebbaf1041edbb2cc24168e226db6826c1efc9,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
f61d3c7b533603273b534b93b70ebbaf1041edbb2cc24168e226db6826c1efc9,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
2f3eca58e75659aaea79e95f8d7912eadb645e9d55293b54d4936d3bfdfd5feb,-1,0,1,0.03440151,1684675324,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
2f3eca58e75659aaea79e95f8d7912eadb645e9d55293b54d4936d3bfdfd5feb,-1,1,1,5.32529972,1684675324,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
63bf0de5045f11e5390455e41fe9210de86db8736b547bece017455481868858,-1,0,1,0.03440151,1684675324,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
63bf0de5045f11e5390455e41fe9210de86db8736b547bece017455481868858,-1,1,1,5.32529972,1684675324,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
80f4705da391e2be6bb16d1381a84bf297451111d8b5db6ef915112dd62a80c4,-1,0,1,0.03440151,1684675324,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
80f4705da391e2be6bb16d1381a84bf297451111d8b5db6ef915112dd62a80c4,-1,1,1,5.32529972,1684675324,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
ecda9559abbaafb5bc5cedcbf5bf7e541d937939e8ffa1cf9134247be67c4e8d,-1,1,1,5.32529972,1684675324,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
ecda9559abbaafb5bc5cedcbf5bf7e541d937939e8ffa1cf9134247be67c4e8d,-1,0,1,0.03440151,1684675324,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
17fc8170bb25dc7929410273d6d35201a9016ab0fe9a8b692a633e13ab1f8a85,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
17fc8170bb25dc7929410273d6d35201a9016ab0fe9a8b692a633e13ab1f8a85,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
18bbce3a8a7ec295a7ef12f75f5cb38f6d72386075735b54b08295e48ca9d841,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
18bbce3a8a7ec295a7ef12f75f5cb38f6d72386075735b54b08295e48ca9d841,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
1b708ae37c2ee939c5b69d699e3924ca019f8eb84d07e5d8c95d61931c361e88,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
1b708ae37c2ee939c5b69d699e3924ca019f8eb84d07e5d8c95d61931c361e88,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
1f26cd586ec80752c6f0abefc439c7bfa4134a30ff2c3d91c35105e3b0bb6a83,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
1f26cd586ec80752c6f0abefc439c7bfa4134a30ff2c3d91c35105e3b0bb6a83,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
27b921cbdf131eecbe1152fde1bb7d8777d429e2b48fa8272844cab936955df0,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
27b921cbdf131eecbe1152fde1bb7d8777d429e2b48fa8272844cab936955df0,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
367092e9b2ec913ca05878ac4d5e979e1fdea59fa32430f538a330129c7ec5e0,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
367092e9b2ec913ca05878ac4d5e979e1fdea59fa32430f538a330129c7ec5e0,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
7c008bc6f378fb90ab0206de8fd171f6a69a44f4045fca560a504938b05f1c77,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
7c008bc6f378fb90ab0206de8fd171f6a69a44f4045fca560a504938b05f1c77,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
8239098bcdbc0a4f41688c596f83fcb63a64c1148e0b0b933e2607a6925e04a4,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
8239098bcdbc0a4f41688c596f83fcb63a64c1148e0b0b933e2607a6925e04a4,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
8e42e20fa295d83d289042fd42f6e02939b94e0f80d7e9644eea0e7246b9aa9e,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
8e42e20fa295d83d289042fd42f6e02939b94e0f80d7e9644eea0e7246b9aa9e,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
9f3f83e891f284cf41d72f0d890726c7e61e3b4bb15524eb30bdc68e147bb087,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
9f3f83e891f284cf41d72f0d890726c7e61e3b4bb15524eb30bdc68e147bb087,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
bdf15bb76c503d0ec39d710d53f5cf2e83b030cec6f1470b31058e75492393b0,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
bdf15bb76c503d0ec39d710d53f5cf2e83b030cec6f1470b31058e75492393b0,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
bf9f19f58ac00a5f276c7e7074721d13379f205f75d91b57d04e01e1764c673c,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
bf9f19f58ac00a5f276c7e7074721d13379f205f75d91b57d04e01e1764c673c,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
f0149ef5dcf68993d59e6d8fddc66a70f0fa0815af396b08085b456fa6da3587,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
f0149ef5dcf68993d59e6d8fddc66a70f0fa0815af396b08085b456fa6da3587,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
f845935d999af45965d7fbee705b3919357a5889bb0b6ee06ae971a983c3e8f3,-1,0,1,0.03440151,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
f845935d999af45965d7fbee705b3919357a5889bb0b6ee06ae971a983c3e8f3,-1,1,1,5.32529972,1684674707,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,48,1,0.03440151,1684674224,Regular,ed28470c01e1b654769ae53f0eaf7cef5761e28e8265ec28978937d44b128446
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,49,1,5.32529972,1684674224,Regular,ed28470c01e1b654769ae53f0eaf7cef5761e28e8265ec28978937d44b128446
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,39,1,5.32529972,1684674224,Regular,8e42e20fa295d83d289042fd42f6e02939b94e0f80d7e9644eea0e7246b9aa9e
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,38,1,0.03440151,1684674224,Regular,8e42e20fa295d83d289042fd42f6e02939b94e0f80d7e9644eea0e7246b9aa9e
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,59,1,5.32529972,1684674224,Regular,f845935d999af45965d7fbee705b3919357a5889bb0b6ee06ae971a983c3e8f3
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,17,1,5.32529972,1684674224,Regular,9ed62e9b33c1eb4af67e2470fe22fd50dc765a2850c3b26d2990ab3033e88ea7
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,58,1,0.03440151,1684674224,Regular,f845935d999af45965d7fbee705b3919357a5889bb0b6ee06ae971a983c3e8f3
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,155,1,5.32529972,1684674224,Regular,8239098bcdbc0a4f41688c596f83fcb63a64c1148e0b0b933e2607a6925e04a4
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,154,1,0.03440151,1684674224,Regular,8239098bcdbc0a4f41688c596f83fcb63a64c1148e0b0b933e2607a6925e04a4
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,65,1,5.32529972,1684674224,Regular,367092e9b2ec913ca05878ac4d5e979e1fdea59fa32430f538a330129c7ec5e0
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,30,1,0.03440151,1684674224,Regular,225aa11aa3d9701e714494c4da683feafa920e0b4c30aa4b4319dc414f000dc6
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,31,1,5.32529972,1684674224,Regular,225aa11aa3d9701e714494c4da683feafa920e0b4c30aa4b4319dc414f000dc6
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,64,1,0.03440151,1684674224,Regular,367092e9b2ec913ca05878ac4d5e979e1fdea59fa32430f538a330129c7ec5e0
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,36,1,0.03440151,1684674224,Regular,c440bb1cfc4e0667ca24e1373b307cd64f0a20408760a7c4734fd00c47af95d1
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,21,1,5.32529972,1684674224,Regular,bdf15bb76c503d0ec39d710d53f5cf2e83b030cec6f1470b31058e75492393b0
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,81,1,5.32529972,1684674224,Regular,f236ddcb54b163517adf67c4131cd49c19610e7aa30e5e05604d655c51b2086e
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,20,1,0.03440151,1684674224,Regular,bdf15bb76c503d0ec39d710d53f5cf2e83b030cec6f1470b31058e75492393b0
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,24,1,0.03440151,1684674224,Regular,27b5660685a404254f04cccf2a8fdde417a693c3af7a8838f899cf6fdcf18156
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,25,1,5.32529972,1684674224,Regular,27b5660685a404254f04cccf2a8fdde417a693c3af7a8838f899cf6fdcf18156
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,173,1,5.32529972,1684674224,Regular,4dd47a27e187541bf5aab6af5ca13beef5ff818969cd449bfeecc989e6fc49c9
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,172,1,0.03440151,1684674224,Regular,4dd47a27e187541bf5aab6af5ca13beef5ff818969cd449bfeecc989e6fc49c9
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,131,1,5.32529972,1684674224,Regular,933c88d864783a4cc18d85f0043c55aa36b4aa16a6c252c3ffdd3f71d1d303ae
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,140,1,0.03440151,1684674224,Regular,d989b61a0ff9cd437ee4e7f8bc6d19b9045ce7f0034ec30735b48c3801d8cf5d
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,130,1,0.03440151,1684674224,Regular,933c88d864783a4cc18d85f0043c55aa36b4aa16a6c252c3ffdd3f71d1d303ae
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,141,1,5.32529972,1684674224,Regular,d989b61a0ff9cd437ee4e7f8bc6d19b9045ce7f0034ec30735b48c3801d8cf5d
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,165,1,5.32529972,1684674224,Regular,5300885c1e54f6f94884cf5001e9f3825cffda8ff0cad542e0abd9c76a8635c5
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,164,1,0.03440151,1684674224,Regular,5300885c1e54f6f94884cf5001e9f3825cffda8ff0cad542e0abd9c76a8635c5
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,143,1,5.32529972,1684674224,Regular,a94cc3b48fd4a16fc73a596669e449c8061ccc486e03b2aeca221344cd39991a
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,174,1,0.03440151,1684674224,Regular,667904509e30654cb76bec016d63cf0b0e6e19c55a3600e7620d6e21cbcfc650
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,142,1,0.03440151,1684674224,Regular,a94cc3b48fd4a16fc73a596669e449c8061ccc486e03b2aeca221344cd39991a
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,175,1,5.32529972,1684674224,Regular,667904509e30654cb76bec016d63cf0b0e6e19c55a3600e7620d6e21cbcfc650
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,127,1,5.32529972,1684674224,Regular,078f8679695449e134fcab4f4be3d19d8823d0d81627a30a162ed72830be300c
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,28,1,0.03440151,1684674224,Regular,5c077503ce04cbbe4c7e77833b3a84b60e312b5569e30ca0df251d653da71721
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,135,1,5.32529972,1684674224,Regular,e445531ca6fd4e3ea143fa6cdf839d550e25895e59a25d2a0ea79ab8ec3fff27
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,29,1,5.32529972,1684674224,Regular,5c077503ce04cbbe4c7e77833b3a84b60e312b5569e30ca0df251d653da71721
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,134,1,0.03440151,1684674224,Regular,e445531ca6fd4e3ea143fa6cdf839d550e25895e59a25d2a0ea79ab8ec3fff27
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,62,1,0.03440151,1684674224,Regular,659ae8395c7f93cae6082ce067c80c5cc3f185540d8286f0084c51ffaf7adb59
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,137,1,5.32529972,1684674224,Regular,c49f47d556e9a8cd44d6df0dc189faaf9d3cea276e6a61b282af3fddc45f2a2c
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,63,1,5.32529972,1684674224,Regular,659ae8395c7f93cae6082ce067c80c5cc3f185540d8286f0084c51ffaf7adb59
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,136,1,0.03440151,1684674224,Regular,c49f47d556e9a8cd44d6df0dc189faaf9d3cea276e6a61b282af3fddc45f2a2c
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,161,1,5.32529972,1684674224,Regular,9fe4de05acbf9a6eb904c74c5128f01dfff6f829ca45abdfe709e740e17722e0
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,101,1,5.32529972,1684674224,Regular,efbe265e2ae6a8b4619da885bad070c936278bee84594626fb57f64fb721ca5d
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,160,1,0.03440151,1684674224,Regular,9fe4de05acbf9a6eb904c74c5128f01dfff6f829ca45abdfe709e740e17722e0
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,40,1,0.03440151,1684674224,Regular,17d4e8b95b66274e8ac0c2b081de3e8a42d31c0907331ceb4c7949f4a169dc65
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,151,1,5.32529972,1684674224,Regular,35951859436d79f08562fc865701a8ea4e805d1796e049c2a6c5fae3aff36343
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,41,1,5.32529972,1684674224,Regular,17d4e8b95b66274e8ac0c2b081de3e8a42d31c0907331ceb4c7949f4a169dc65
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,150,1,0.03440151,1684674224,Regular,35951859436d79f08562fc865701a8ea4e805d1796e049c2a6c5fae3aff36343
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,112,1,0.03440151,1684674224,Regular,b875d3082f8fe6cb4db43f8e91a01b7c680052c960d87cc031a072ff4df51996
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,157,1,5.32529972,1684674224,Regular,21ce526e9e32e9b56f83e1758f2bf5360a9a74a233c5c6d5eae4b863df3503d8
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,113,1,5.32529972,1684674224,Regular,b875d3082f8fe6cb4db43f8e91a01b7c680052c960d87cc031a072ff4df51996
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,156,1,0.03440151,1684674224,Regular,21ce526e9e32e9b56f83e1758f2bf5360a9a74a233c5c6d5eae4b863df3503d8
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,148,1,0.03440151,1684674224,Regular,137aaad933f032a9d309a536d40fa05c1738efc85833bd2cddac6fe585edbff4
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,129,1,5.32529972,1684674224,Regular,a9bb4d89f9ae3e296512fd0029a03d7a8da876a269e7a229e9a119a3b0fd491f
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,149,1,5.32529972,1684674224,Regular,137aaad933f032a9d309a536d40fa05c1738efc85833bd2cddac6fe585edbff4
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,128,1,0.03440151,1684674224,Regular,a9bb4d89f9ae3e296512fd0029a03d7a8da876a269e7a229e9a119a3b0fd491f
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,50,1,0.03440151,1684674224,Regular,dd2e59c394226d74dcfce8d07fe2ecd6bc107c0a0e26a6fc9073354ae15c2a75
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,171,1,5.32529972,1684674224,Regular,0aacf48c68f7781fb5458c9464d073c54453cf92fc069f109977b1de38bf41f4
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,51,1,5.32529972,1684674224,Regular,dd2e59c394226d74dcfce8d07fe2ecd6bc107c0a0e26a6fc9073354ae15c2a75
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,170,1,0.03440151,1684674224,Regular,0aacf48c68f7781fb5458c9464d073c54453cf92fc069f109977b1de38bf41f4
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,147,1,5.32529972,1684674224,Regular,eb759c256e1aacf3580b807e6d51408ca735a83c1033fbe2983323b65b0d50cb
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,146,1,0.03440151,1684674224,Regular,eb759c256e1aacf3580b807e6d51408ca735a83c1033fbe2983323b65b0d50cb
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,139,1,5.32529972,1684674224,Regular,b1e9075c710803f917cb2ef8c9f75a2bf090da77a908e2d2712ae6eb784689ea
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,138,1,0.03440151,1684674224,Regular,b1e9075c710803f917cb2ef8c9f75a2bf090da77a908e2d2712ae6eb784689ea
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,145,1,5.32529972,1684674224,Regular,f61d3c7b533603273b534b93b70ebbaf1041edbb2cc24168e226db6826c1efc9
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,144,1,0.03440151,1684674224,Regular,f61d3c7b533603273b534b93b70ebbaf1041edbb2cc24168e226db6826c1efc9
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,93,1,5.32529972,1684674224,Regular,a8f0974ce6ea357c71ae8b1c6687de00d9945ae677c562ba7da8baf780793005
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,92,1,0.03440151,1684674224,Regular,a8f0974ce6ea357c71ae8b1c6687de00d9945ae677c562ba7da8baf780793005
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,126,1,0.03440151,1684674224,Regular,078f8679695449e134fcab4f4be3d19d8823d0d81627a30a162ed72830be300c
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,97,1,5.32529972,1684674224,Regular,6f5068587f62d0f6f0bdce0592bf5430ce50c7babf025540233682a6f2109646
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,96,1,0.03440151,1684674224,Regular,6f5068587f62d0f6f0bdce0592bf5430ce50c7babf025540233682a6f2109646
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,83,1,5.32529972,1684674224,Regular,5a6ecd7750cd3306888ea0aa7ffbfb7b407625fb6fd2aef535fb6a990efdff35
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,82,1,0.03440151,1684674224,Regular,5a6ecd7750cd3306888ea0aa7ffbfb7b407625fb6fd2aef535fb6a990efdff35
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,89,1,5.32529972,1684674224,Regular,ede330d1840d1a8dcdd2ba5e0ac827acb0dcd04f24b7522341139866fdcb9bb1
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,132,1,0.03440151,1684674224,Regular,d7c31a6590da6ab53a388dd0450be08fc1378f08d925280bb9f8ced8b4255cf1
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,88,1,0.03440151,1684674224,Regular,ede330d1840d1a8dcdd2ba5e0ac827acb0dcd04f24b7522341139866fdcb9bb1
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,133,1,5.32529972,1684674224,Regular,d7c31a6590da6ab53a388dd0450be08fc1378f08d925280bb9f8ced8b4255cf1
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,85,1,5.32529972,1684674224,Regular,8e65e0c7a9a57c136ce840f46b64ffee655d6fd8cf18b0aecf573d0a8686f351
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,84,1,0.03440151,1684674224,Regular,8e65e0c7a9a57c136ce840f46b64ffee655d6fd8cf18b0aecf573d0a8686f351
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,105,1,5.32529972,1684674224,Regular,dd36891d9fa0ebb0310f04892d0f2707a39f3b441c96ad60cae949bd451b0f88
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,66,1,0.03440151,1684674224,Regular,9409b5ce2038d188491c5c4665bddf803d46c50b4b8cc32d915acf0894d67e63
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,104,1,0.03440151,1684674224,Regular,dd36891d9fa0ebb0310f04892d0f2707a39f3b441c96ad60cae949bd451b0f88
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,67,1,5.32529972,1684674224,Regular,9409b5ce2038d188491c5c4665bddf803d46c50b4b8cc32d915acf0894d67e63
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,100,1,0.03440151,1684674224,Regular,efbe265e2ae6a8b4619da885bad070c936278bee84594626fb57f64fb721ca5d
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,152,1,0.03440151,1684674224,Regular,6a7d3f8d955d665f921971d26a0a21fce5c55a6a26cd4442dee069643588a131
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,111,1,5.32529972,1684674224,Regular,0f8ee123d3dac1cf4c701f146be82f27c6ba09e6dfbeaaa327133a1b866b4373
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,153,1,5.32529972,1684674224,Regular,6a7d3f8d955d665f921971d26a0a21fce5c55a6a26cd4442dee069643588a131
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,110,1,0.03440151,1684674224,Regular,0f8ee123d3dac1cf4c701f146be82f27c6ba09e6dfbeaaa327133a1b866b4373
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,119,1,5.32529972,1684674224,Regular,16371243aa60c7ed59e9e1b7465b826c01aacdc55534ef232eadf5ff7763d017
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,118,1,0.03440151,1684674224,Regular,16371243aa60c7ed59e9e1b7465b826c01aacdc55534ef232eadf5ff7763d017
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,78,1,0.03440151,1684674224,Regular,50587cf22c7ea3d2dad372c26094192e2d096d26fada6ce65948e195c3d84a34
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,95,1,5.32529972,1684674224,Regular,92f4ef7a49a4960a49d8455e99cfed449ecc6ba37ea4a380096327446213641c
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,79,1,5.32529972,1684674224,Regular,50587cf22c7ea3d2dad372c26094192e2d096d26fada6ce65948e195c3d84a34
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,94,1,0.03440151,1684674224,Regular,92f4ef7a49a4960a49d8455e99cfed449ecc6ba37ea4a380096327446213641c
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,166,1,0.03440151,1684674224,Regular,9d606f1d664c9bd1bef67dd4bf9f943b8ce6d56b55b02f8785854166b0d3b3e8
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,91,1,5.32529972,1684674224,Regular,d646a6b5893150d46d4ef4564674d04462943450d44d9f4f1f6d7a0e064350b7
355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac,1,167,1,5.32529972,1684674224,Regular,9d606f1d664c9bd1bef67dd4bf9f943b8ce6d56b55b02f8785854166b0d3b3e8
