tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ea7964f1cdc7aaee0482d4373f924f4d0d0ff97f6d7b0a365365a9acf6eb9d,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
b0ea7964f1cdc7aaee0482d4373f924f4d0d0ff97f6d7b0a365365a9acf6eb9d,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
b11629a4721c2e6e6a4701152f2790b213faffe7c7918ae3b0729c12e369a913,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
b11629a4721c2e6e6a4701152f2790b213faffe7c7918ae3b0729c12e369a913,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
ba54e9b043494091b289b73a66f6c33fe680a628844642c707e253df1ef3ad66,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
ba54e9b043494091b289b73a66f6c33fe680a628844642c707e253df1ef3ad66,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
bf1a1ee81cf9e66769f61a77aced8ebaa090e50330e391cf0a7bf65e95040ab9,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
bf1a1ee81cf9e66769f61a77aced8ebaa090e50330e391cf0a7bf65e95040ab9,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
d05e16981895d09c485d35bd5c5687c685591cc6ecbc52cec803db3c0f197d5c,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
d05e16981895d09c485d35bd5c5687c685591cc6ecbc52cec803db3c0f197d5c,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
e25f3ec5caf0cae77a77db5555ccbf8b207699828ea4ff6cd3f45379e503fcae,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
e25f3ec5caf0cae77a77db5555ccbf8b207699828ea4ff6cd3f45379e503fcae,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
e2a507e5a933d5aaed6aa995972ac6e84e7b119dd760bbacae2d41ac6216e0de,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
e2a507e5a933d5aaed6aa995972ac6e84e7b119dd760bbacae2d41ac6216e0de,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
e3bcceea440a862aa8b57e8e274dc0934c0073bbfe99ed511792d344ee675042,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
e3bcceea440a862aa8b57e8e274dc0934c0073bbfe99ed511792d344ee675042,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
fd5de7edf478552f3ebd010e939d30ad25e44403e5c59bc22e4d54dba88b7e87,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
fd5de7edf478552f3ebd010e939d30ad25e44403e5c59bc22e4d54dba88b7e87,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,47,1,5.30727382,1666013992,Regular,b03599b98e10f1bf7cf3251e29b7554a315e4526889e797815f0512af169787c
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,62,1,0.03765369,1666013992,Regular,022b7cc0dcf4f0f2b8b709736eedf690fa26b3e9d2426b5dbe405f8024758c65
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,63,1,5.30727382,1666013992,Regular,022b7cc0dcf4f0f2b8b709736eedf690fa26b3e9d2426b5dbe405f8024758c65
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,82,1,0.03765369,1666013992,Regular,e25f3ec5caf0cae77a77db5555ccbf8b207699828ea4ff6cd3f45379e503fcae
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,83,1,5.30727382,1666013992,Regular,e25f3ec5caf0cae77a77db5555ccbf8b207699828ea4ff6cd3f45379e503fcae
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,122,1,0.03765369,1666013992,Regular,3784009b95983f87f1549f3ff25f0ba371cd0f7d1d56e9f78074666565886df7
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,123,1,5.30727382,1666013992,Regular,3784009b95983f87f1549f3ff25f0ba371cd0f7d1d56e9f78074666565886df7
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,110,1,0.03765369,1666013992,Regular,3b477c733c9368fec46dd3504a3ef06c42957162ce157878fc6b82aea2f43edc
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,111,1,5.30727382,1666013992,Regular,3b477c733c9368fec46dd3504a3ef06c42957162ce157878fc6b82aea2f43edc
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,10,1,0.03765369,1666013992,Regular,3546cad6fcb0616ec0ffc90c925530f5759e12eb94410e66b98ddba65becc57d
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,11,1,5.30727382,1666013992,Regular,3546cad6fcb0616ec0ffc90c925530f5759e12eb94410e66b98ddba65becc57d
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,40,1,0.03765369,1666013992,Regular,185e6a14e2c7581f36c3a6a908789056f6a991f8623e82b1f8f38e903dc142a8
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,41,1,5.30727382,1666013992,Regular,185e6a14e2c7581f36c3a6a908789056f6a991f8623e82b1f8f38e903dc142a8
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,88,1,0.03765369,1666013992,Regular,e8487342784950f8cd3d6af71c816c08d8d86c7440e40effa70d106c037a0170
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,89,1,5.30727382,1666013992,Regular,e8487342784950f8cd3d6af71c816c08d8d86c7440e40effa70d106c037a0170
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,100,1,0.03765369,1666013992,Regular,66e64b83a6a19b09681d35c775ece4d9370dd30b0286a093e4a2a7a1fd91f3b2
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,101,1,5.30727382,1666013992,Regular,66e64b83a6a19b09681d35c775ece4d9370dd30b0286a093e4a2a7a1fd91f3b2
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,66,1,0.03765369,1666013992,Regular,9c5bb0a230c367ac89dc5c7ed209596a1ba483669deb77c1e85f276b8f80d65f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,67,1,5.30727382,1666013992,Regular,9c5bb0a230c367ac89dc5c7ed209596a1ba483669deb77c1e85f276b8f80d65f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,138,1,0.03765369,1666013992,Regular,a5fba220d218e07d2f349c1b6f52fcbd513f4a791a5f59502c605db9613f0317
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,139,1,5.30727382,1666013992,Regular,a5fba220d218e07d2f349c1b6f52fcbd513f4a791a5f59502c605db9613f0317
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,58,1,0.03765369,1666013992,Regular,ba54e9b043494091b289b73a66f6c33fe680a628844642c707e253df1ef3ad66
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,59,1,5.30727382,1666013992,Regular,ba54e9b043494091b289b73a66f6c33fe680a628844642c707e253df1ef3ad66
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,68,1,0.03765369,1666013992,Regular,d05e16981895d09c485d35bd5c5687c685591cc6ecbc52cec803db3c0f197d5c
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,69,1,5.30727382,1666013992,Regular,d05e16981895d09c485d35bd5c5687c685591cc6ecbc52cec803db3c0f197d5c
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,24,1,0.03765369,1666013992,Regular,108712b97e61b48ae613bffff812cec71801c2d45d544ff6adeb7f711d19855e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,25,1,5.30727382,1666013992,Regular,108712b97e61b48ae613bffff812cec71801c2d45d544ff6adeb7f711d19855e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,80,1,0.03765369,1666013992,Regular,3d586922ae56150da2085da5ca5a910c68a6ec364b5bea4d37e1ae113d5e336f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,81,1,5.30727382,1666013992,Regular,3d586922ae56150da2085da5ca5a910c68a6ec364b5bea4d37e1ae113d5e336f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,6,1,0.03765369,1666013992,Regular,2f365d872ffd9d4366d18e6a8da9fe69fe4cced66e35bb8b913df507e1a6887e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,7,1,5.30727382,1666013992,Regular,2f365d872ffd9d4366d18e6a8da9fe69fe4cced66e35bb8b913df507e1a6887e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,124,1,0.03765369,1666013992,Regular,e3bcceea440a862aa8b57e8e274dc0934c0073bbfe99ed511792d344ee675042
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,125,1,5.30727382,1666013992,Regular,e3bcceea440a862aa8b57e8e274dc0934c0073bbfe99ed511792d344ee675042
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,44,1,0.03765369,1666013992,Regular,e2a507e5a933d5aaed6aa995972ac6e84e7b119dd760bbacae2d41ac6216e0de
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,45,1,5.30727382,1666013992,Regular,e2a507e5a933d5aaed6aa995972ac6e84e7b119dd760bbacae2d41ac6216e0de
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,120,1,0.03765369,1666013992,Regular,44090a0d38050d109d45ab6d6e4cd5be16fb11eff0193f4e6002da33dd6c2e72
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,121,1,5.30727382,1666013992,Regular,44090a0d38050d109d45ab6d6e4cd5be16fb11eff0193f4e6002da33dd6c2e72
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,60,1,0.03765369,1666013992,Regular,66ea5399a5471c246b61b3b7e118fc2c9aff9fe091cc1e94ba0c7aed01aaa63f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,61,1,5.30727382,1666013992,Regular,66ea5399a5471c246b61b3b7e118fc2c9aff9fe091cc1e94ba0c7aed01aaa63f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,106,1,0.03765369,1666013992,Regular,178354e633e71426cfa24a0bf61efcbe309202f6c6e0dff4c05097287a168324
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,107,1,5.30727382,1666013992,Regular,178354e633e71426cfa24a0bf61efcbe309202f6c6e0dff4c05097287a168324
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,128,1,0.03765369,1666013992,Regular,2434f524975567e1aefca6d9e68a083c94fc317dce264fdb7b2be6def2e872f5
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,129,1,5.30727382,1666013992,Regular,2434f524975567e1aefca6d9e68a083c94fc317dce264fdb7b2be6def2e872f5
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,8,1,0.03765369,1666013992,Regular,d32acba484c6352f597ba9e0fd638275a10af229e394173264e2fa22c705083e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,9,1,5.30727382,1666013992,Regular,d32acba484c6352f597ba9e0fd638275a10af229e394173264e2fa22c705083e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,20,1,0.03765369,1666013992,Regular,bf1a1ee81cf9e66769f61a77aced8ebaa090e50330e391cf0a7bf65e95040ab9
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,21,1,5.30727382,1666013992,Regular,bf1a1ee81cf9e66769f61a77aced8ebaa090e50330e391cf0a7bf65e95040ab9
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,74,1,0.03765369,1666013992,Regular,350c33a9ef0f87345f2e121784e683eb103f30e4eaeaae37cc7dd5e249eedc13
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,75,1,5.30727382,1666013992,Regular,350c33a9ef0f87345f2e121784e683eb103f30e4eaeaae37cc7dd5e249eedc13
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,38,1,0.03765369,1666013992,Regular,1c2c6c812fa024fb3e6c5f64d296f3317bc9ec22529946865efbd77810e1167f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,39,1,5.30727382,1666013992,Regular,1c2c6c812fa024fb3e6c5f64d296f3317bc9ec22529946865efbd77810e1167f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,30,1,0.03765369,1666013992,Regular,1872acbf95eeb23a9a7b7a6c293ea77f7ce7ae4c48f6d61642dad62aac02462f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,31,1,5.30727382,1666013992,Regular,1872acbf95eeb23a9a7b7a6c293ea77f7ce7ae4c48f6d61642dad62aac02462f
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,114,1,0.03765369,1666013992,Regular,cbe5cdbf71261e85a225c00e87f4dacb36716e8d59dd16ca73e5135906d70343
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,115,1,5.30727382,1666013992,Regular,cbe5cdbf71261e85a225c00e87f4dacb36716e8d59dd16ca73e5135906d70343
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,34,1,0.03765369,1666013992,Regular,42544628b7e467ca71c713da8647b699b138bd602c7b4e7e55c805867a5299aa
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,35,1,5.30727382,1666013992,Regular,42544628b7e467ca71c713da8647b699b138bd602c7b4e7e55c805867a5299aa
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,134,1,0.03765369,1666013992,Regular,beb17f7ed87ab4bc9199a620c63c2fbbe841eaf7a06b8700f7cc52e1923a5639
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,135,1,5.30727382,1666013992,Regular,beb17f7ed87ab4bc9199a620c63c2fbbe841eaf7a06b8700f7cc52e1923a5639
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,54,1,0.03765369,1666013992,Regular,b11629a4721c2e6e6a4701152f2790b213faffe7c7918ae3b0729c12e369a913
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,55,1,5.30727382,1666013992,Regular,b11629a4721c2e6e6a4701152f2790b213faffe7c7918ae3b0729c12e369a913
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,22,1,0.03765369,1666013992,Regular,95b94bc7cbdb0dfbea1ad369acf49b5bfeb20f6d47cabeebd231c49774dcb404
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,23,1,5.30727382,1666013992,Regular,95b94bc7cbdb0dfbea1ad369acf49b5bfeb20f6d47cabeebd231c49774dcb404
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,2,1,0.03765369,1666013992,Regular,b0ea7964f1cdc7aaee0482d4373f924f4d0d0ff97f6d7b0a365365a9acf6eb9d
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,3,1,5.30727382,1666013992,Regular,b0ea7964f1cdc7aaee0482d4373f924f4d0d0ff97f6d7b0a365365a9acf6eb9d
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,132,1,0.03765369,1666013992,Regular,2875d471cfda0aa72681deb7c8a530bafdc08a922cead2b4ca9e1ef010e4ab54
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,133,1,5.30727382,1666013992,Regular,2875d471cfda0aa72681deb7c8a530bafdc08a922cead2b4ca9e1ef010e4ab54
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,16,1,0.03765369,1666013992,Regular,8ad3624ff780d00db7d51c95f28a49ec0a350fa6152b220eb57ffad29d473ced
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,17,1,5.30727382,1666013992,Regular,8ad3624ff780d00db7d51c95f28a49ec0a350fa6152b220eb57ffad29d473ced
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,104,1,0.03765369,1666013992,Regular,643611dea15de0ab130e5983ba0e53ad793788b2615448f6e09c6e1ac2b822d0
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,105,1,5.30727382,1666013992,Regular,643611dea15de0ab130e5983ba0e53ad793788b2615448f6e09c6e1ac2b822d0
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,108,1,0.03765369,1666013992,Regular,fd5de7edf478552f3ebd010e939d30ad25e44403e5c59bc22e4d54dba88b7e87
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,109,1,5.30727382,1666013992,Regular,fd5de7edf478552f3ebd010e939d30ad25e44403e5c59bc22e4d54dba88b7e87
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,72,1,0.03765369,1666013992,Regular,9482cb8e29e012d72f8972003c2c38296d09aeccd2fd4be93f88f8b2b98a367e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,73,1,5.30727382,1666013992,Regular,9482cb8e29e012d72f8972003c2c38296d09aeccd2fd4be93f88f8b2b98a367e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,92,1,0.03765369,1666013992,Regular,59814e0e5798b458f32a6c1b1099c65b89952bd783205df8a368084df1280d15
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,93,1,5.30727382,1666013992,Regular,59814e0e5798b458f32a6c1b1099c65b89952bd783205df8a368084df1280d15
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,56,1,0.03765369,1666013992,Regular,5d24f3e7dea1770b4cb771c89b3d98d70b7fe69b843a78024aa7a3fcc4b6d9e1
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,57,1,5.30727382,1666013992,Regular,5d24f3e7dea1770b4cb771c89b3d98d70b7fe69b843a78024aa7a3fcc4b6d9e1
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,70,1,0.03765369,1666013992,Regular,611beca9c80d8ab17a2e58bdc62dc0745e4191da416bedbe9444d4459908ca4d
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,71,1,5.30727382,1666013992,Regular,611beca9c80d8ab17a2e58bdc62dc0745e4191da416bedbe9444d4459908ca4d
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,18,1,0.03765369,1666013992,Regular,8efb2870ed8d617e469681165b87afb2a4857c6c5fdf0ba146f212e30cf592bf
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,19,1,5.30727382,1666013992,Regular,8efb2870ed8d617e469681165b87afb2a4857c6c5fdf0ba146f212e30cf592bf
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,112,1,0.03765369,1666013992,Regular,1521cb3dacc6747a8bd22ca2d367aa1dd2f21ffdce8806b2e1b64da348904199
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,113,1,5.30727382,1666013992,Regular,1521cb3dacc6747a8bd22ca2d367aa1dd2f21ffdce8806b2e1b64da348904199
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,28,1,0.03765369,1666013992,Regular,7b6590090fa7fcb1b493ddc2a129887d5b8c7499f344d11a817d6ac6d49fbab0
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,29,1,5.30727382,1666013992,Regular,7b6590090fa7fcb1b493ddc2a129887d5b8c7499f344d11a817d6ac6d49fbab0
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,50,1,0.03765369,1666013992,Regular,4dc60726b1ee072a99e1690a74eef2e8ea50c488e13cc8028596fede2fc3909e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,51,1,5.30727382,1666013992,Regular,4dc60726b1ee072a99e1690a74eef2e8ea50c488e13cc8028596fede2fc3909e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,4,1,0.03765369,1666013992,Regular,cdf7d78b827c8d53a4235b4cdb792e7ff1d530ceac790782cc6f2a1f81483fed
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,5,1,5.30727382,1666013992,Regular,cdf7d78b827c8d53a4235b4cdb792e7ff1d530ceac790782cc6f2a1f81483fed
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,84,1,0.03765369,1666013992,Regular,35658d62ce81c411ed23a974db87d332604f9b1497694e295c5353e9e7d5fcd2
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,85,1,5.30727382,1666013992,Regular,35658d62ce81c411ed23a974db87d332604f9b1497694e295c5353e9e7d5fcd2
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,126,1,0.03765369,1666013992,Regular,7df204a7215a6cab227c024b5f3d271fc5bbed99d35b3f8d129b8c71e69305ba
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,127,1,5.30727382,1666013992,Regular,7df204a7215a6cab227c024b5f3d271fc5bbed99d35b3f8d129b8c71e69305ba
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,42,1,0.03765369,1666013992,Regular,33e559500edfbe3fe3c80f7e2bff20fb807f752224b4693707f9f7c5be041706
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,43,1,5.30727382,1666013992,Regular,33e559500edfbe3fe3c80f7e2bff20fb807f752224b4693707f9f7c5be041706
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,86,1,0.03765369,1666013992,Regular,52b5708c92d5fb5c2568f254a05409cda8a42a7f4645d3e334c60be9a9098d42
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,87,1,5.30727382,1666013992,Regular,52b5708c92d5fb5c2568f254a05409cda8a42a7f4645d3e334c60be9a9098d42
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,136,1,0.03765369,1666013992,Regular,b185aaa5eff6c41abfac6c67fc825c711ae3cdf618876c10b20473215cdb81bf
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,137,1,5.30727382,1666013992,Regular,b185aaa5eff6c41abfac6c67fc825c711ae3cdf618876c10b20473215cdb81bf
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,64,1,0.03765369,1666013992,Regular,f014bab57908c33620995a56b59b913aa2e5668a8fe3e4adb49e81c64d67f34e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,65,1,5.30727382,1666013992,Regular,f014bab57908c33620995a56b59b913aa2e5668a8fe3e4adb49e81c64d67f34e
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,12,1,0.03765369,1666013992,Regular,13d13e912a8e10e9f6375c45800024cddbbeacd50a8c37171874fa0df9e269f0
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,13,1,5.30727382,1666013992,Regular,13d13e912a8e10e9f6375c45800024cddbbeacd50a8c37171874fa0df9e269f0
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,26,1,0.03765369,1666013992,Regular,bc61b49410a2365fb6571c7d97ba2ca6dcfbdf358fd90f3a608e6a90184617de
4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812,1,27,1,5.30727382,1666013992,Regular,bc61b49410a2365fb6571c7d97ba2ca6dcfbdf358fd90f3a608e6a90184617de
