tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427c200b4416b3f1c426d2e6ec097a96368ec0327fe1eaf24b8663318af4d3be,1,2,1,0.03999937,1673281981,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0763980eff45bb38628a0f6b89c8314b0ea8455d4014348dfdb3269b7cf4f72,1,2,1,0.04040065,1673210480,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5218826339ffb0aad5f9a5bc544eb76a20843679c850839b5e5dfc38a03548d,1,2,1,0.0407379,1673026504,Vote,0000000000000000000000000000000000000000000000000000000000000000
55087729314cd902d8dbafecfc1140f6c9730a032ad71afc598aca8d6d4ef6b7,1,2,1,0.04005163,1672999098,Vote,0000000000000000000000000000000000000000000000000000000000000000
d71de9b4af54704af5a4f15f358121c6b65ad599bb699d8703488f6a7a2abf35,1,2,1,0.04170241,1672998796,Vote,0000000000000000000000000000000000000000000000000000000000000000
f22faa13b3908f85358974fb0993f51888f519dc8bb5f2fc03dbc3db75b65021,1,2,1,0.04202755,1672958152,Vote,0000000000000000000000000000000000000000000000000000000000000000
bffabc0d909320a1c09fab25124530990c1e1c80353b67c00e50a2017e53a0d4,1,2,1,0.04000705,1672639342,Vote,0000000000000000000000000000000000000000000000000000000000000000
442a862409af300dc6a8ec7bc5c488c4dfd60475edcb6e8e0bd7372cd01ea350,1,2,1,0.04038156,1672566406,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f7da22a230b8f96e795a59b3ef4c59d8e71a48476092dcc4c8fb1e3c8452b92,1,2,1,0.04040965,1672470876,Vote,0000000000000000000000000000000000000000000000000000000000000000
34e0781307184280109b45766e4b8608aa09124cae8eb5187fd303c40ce06174,1,2,1,0.04005163,1672267061,Vote,0000000000000000000000000000000000000000000000000000000000000000
256768a50b5600c26c7ed735ac3537871b5b89c36eaf7713c46b0b88c7290326,1,2,1,0.04040036,1672221157,Vote,0000000000000000000000000000000000000000000000000000000000000000
af40947aeade16f1554c2fa8aab6bffa01eb096cf3d11f944db52934d267a386,1,2,1,0.04037616,1672040418,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d1fee843159bddf377f44f77ab087d88e317cb02685d0dda32398a1da477618,1,2,1,0.04040965,1672019020,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c779f19d37945b2d34a0697437957c5ebaed0cb37132d8e98f6df6a24bf5f4b,1,2,1,0.04081116,1671543987,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c7a0da2bd657c30e5c5cb264bed47e0a44ee033cc1205b1c4ce99d4549b0565,1,2,1,0.04037481,1671541277,Vote,0000000000000000000000000000000000000000000000000000000000000000
61938f960168821670012b25070d834b7967ca275d0d80df98d6b4006d4d2a53,1,2,1,0.04081929,1671492982,Vote,0000000000000000000000000000000000000000000000000000000000000000
6942b417658adf57bcc97aa47a4823d87397b9b9cac7afdc5d3b203a2aaec867,1,2,1,0.04211731,1671450652,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff7d4c367fcc345656d31d49048e34e314c668c17a53ecc98f750a3f30cc0bd7,1,2,1,0.04080343,1671165379,Vote,0000000000000000000000000000000000000000000000000000000000000000
df27e3eb1723545aa11a4bf48aca9925f26496f7efc8e46032719ec6bcb58284,1,2,1,0.04179148,1671061838,Vote,0000000000000000000000000000000000000000000000000000000000000000
60b7ab2971d46fb94e74b8f12601118e044f97e4e0933f60ff36435a032339a6,1,2,1,0.0408079,1670976146,Vote,0000000000000000000000000000000000000000000000000000000000000000
25998e14168889b77cd2bacfda9e38a136d329efb9ae5edbc4d3cdf46937e503,1,2,1,0.04080163,1670448583,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0bb98c7c8b161fd3ef8a75f82bf02ce71aade8cfd082e03b75b563339322bab,1,2,1,0.04211731,1670245319,Vote,0000000000000000000000000000000000000000000000000000000000000000
92be2e5df1d99283669210bdc1f7b0274ac7ce9fe4d9e78e40a09b6fdd967643,1,2,1,0.04211731,1670105547,Vote,0000000000000000000000000000000000000000000000000000000000000000
27cb17d69f5919209e01fe712a9cc5b9140e2a485ff3b821da2efc19210eba58,1,2,1,0.04081929,1670074233,Vote,0000000000000000000000000000000000000000000000000000000000000000
944e810873e4952bd8f5257452d5e64ea4d4e70f3d17512f1c49a2d886924296,1,2,1,0.04080343,1670016518,Vote,0000000000000000000000000000000000000000000000000000000000000000
355c05c6e22273f11c0c8a7f1f340ad437767b9c6844fc703eb31b67c62b4523,1,2,1,0.04080527,1669975413,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed76b03a390a73e0de574f729e1920ba7d8005f027727cb97597743b9ef7bdd9,1,2,1,0.04220797,1669714587,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea277df8faca7281dc65226b7b8382666932ee90b8def29dcd11f6eda86de0b1,1,2,1,0.04188144,1669666338,Vote,0000000000000000000000000000000000000000000000000000000000000000
014dfa590d44a274a048b696a243184bf9a0f2c1f6ab25178f5ecdd8b0a81138,1,2,1,0.04155673,1669629807,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a1affc45f7cb2dfac96c9418644f60488f186d313ca5bcf794a10d63d4959b7,1,2,1,0.04088734,1669589815,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec26593a106d4a6391086bc92730f248ebcc1e964d3a1ca5e3e1d7285ebb8eb7,1,2,1,0.0408603,1669512669,Vote,0000000000000000000000000000000000000000000000000000000000000000
6257d2fb311af5622f5782e0701ccf347b40c4ca85baedb8a7e4903e9622685d,1,2,1,0.04155673,1669399039,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d1e0af2e14839a18ef76859b57e06f95d270c3c09081cb9acb7557ebb94f846,1,2,1,0.04087351,1668766631,Vote,0000000000000000000000000000000000000000000000000000000000000000
fab0c3e21e9798da3028373e92d9f2c02aa1945377076ca558ddfbb645b45d69,1,2,1,0.04188144,1668673019,Vote,0000000000000000000000000000000000000000000000000000000000000000
78b2935adb42c4fdf5d86ee28cd726ad6f2f34e5a8d9d769534d373f990583eb,1,2,1,0.04188144,1668644729,Vote,0000000000000000000000000000000000000000000000000000000000000000
54a70612370b50e95538cb4503b94c67a5f7d1d0d022d69e8e9f9e0605ee2562,1,2,1,0.04188144,1668594697,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dce4b366a28f42b8fd9fd7d863fc572f3d3e40d929cb4b227fe1b39730c33a6,1,2,1,0.0409015,1668449180,Vote,0000000000000000000000000000000000000000000000000000000000000000
c33de5e0ae8c93786e4def5bfa560f93db7daefe4998c1448130e4ddf9d1328c,1,2,1,0.04220797,1668185496,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d098410a30bb2bc141832a9af421ba33b846633253e9bd3ef7b2a8b07824c1b,1,2,1,0.04188144,1668107918,Vote,0000000000000000000000000000000000000000000000000000000000000000
686cc4c3cc7336d37877d0b0f061a2934dd91f085ae3bcedffc4ebd5de2eb640,1,2,1,0.04188144,1667980855,Vote,0000000000000000000000000000000000000000000000000000000000000000
193960aa631427e71e31fcd12ad4cc3602a62a30cc9f85fbea265d6759cf4b03,1,2,1,0.0419723,1667855835,Vote,0000000000000000000000000000000000000000000000000000000000000000
98eba97403e103f7278c5751440c2c0295717e346ef39cce007994a80e6e76b2,1,2,1,0.04164689,1667716559,Vote,0000000000000000000000000000000000000000000000000000000000000000
dba39b686975e0b153d97cfe463f49aeb88cbfb6d6185bdc2e44d45381a02519,1,2,1,0.0419723,1667422719,Vote,0000000000000000000000000000000000000000000000000000000000000000
263c903b67e7d316a76639613ffd778cc87a0ab120ecb3d90fee20ea91976094,1,2,1,0.04164689,1667419726,Vote,0000000000000000000000000000000000000000000000000000000000000000
37cf8831b4abecb7e657374db8f419a0de66c37c7511ef902d2d43f5b8146be3,1,2,1,0.0419723,1667295488,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca400b612816450b89fab10995ca0d29f9fec4f293294c96cfef547913d74cfb,1,2,1,0.0419723,1667190941,Vote,0000000000000000000000000000000000000000000000000000000000000000
df11c52077daf3ac34fc44d423cf42b883a71118ab564c6e9965cf2df7dc94e3,1,2,1,0.0419723,1667084140,Vote,0000000000000000000000000000000000000000000000000000000000000000
a29d3b0ccdca526cd45d390201aea0a106d317c4198903c9739abf0ab7c12ac5,1,2,1,0.04164689,1667061242,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7437325502579d7011e1d58d4fcf8a692826950fd8d7885a4a59b69cb3bac0f,1,2,1,0.0419723,1666953975,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad6c8e1f86e64e4578f180ce6f2bd2a9bd0d0bb10bf338e06df4ffc8debb7f6e,1,2,1,0.0419723,1666796292,Vote,0000000000000000000000000000000000000000000000000000000000000000
366fb6681d5c35f637e401d47d540f6225555bab316bcf0471964c7ef1072262,1,2,1,0.0419723,1666527604,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff7bdae4afaa1bfcf60c714d488e364bb9082afffcee423ab6239ba98bf92d03,1,2,1,0.0419723,1666367213,Vote,0000000000000000000000000000000000000000000000000000000000000000
73f34bfafd47a2c469ff8502762ca17ca4db89da1e4c775ff5254828fd7c637e,1,2,1,0.04164689,1666353705,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecb0765043a3fc309397e7096b84ae7d880bab5bd87016bc4c6b4582daf0b6b8,1,2,1,0.04164689,1666225075,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb2d919f9d7aadcbaf8d91e8d6546a4e149d41602979e72eaf06930a740822bc,1,2,1,0.04206407,1666080628,Vote,0000000000000000000000000000000000000000000000000000000000000000
e74a7c5ac74e9cdc59dfd35be6f1de84bd0920f18fd7c8e321e6f462a40da486,1,2,1,0.04206407,1665983880,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa30b0e0c516f7deb2d98ef56b665b54c6518e2d2be7bee313e24426c9e65a2b,1,2,1,0.04206407,1665884595,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddebbbcbdd19590c6858d50a28d2b0360c626f2e66caa5acaa938bceabf21e7a,1,2,1,0.04206407,1665862719,Vote,0000000000000000000000000000000000000000000000000000000000000000
e89c53358a991388d7c9b8050a254e1f0869e18715084e0960bbf3bf207eb65c,1,2,1,0.04206407,1665724633,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ed4f3f91482acea6c1c183c10800d39f92e2c1c53f89caa878b9b52cec2a7da,1,2,1,0.04206407,1665397350,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7fbc6e04b48334f1664e0274dceb20356906ce1493908c623549824b923e7f4,1,2,1,0.04173794,1665396180,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fbdb9bac74c9ce3f4088e30776505331b6d5562f326048ed8148959464d6a70,1,2,1,0.04206407,1665394372,Vote,0000000000000000000000000000000000000000000000000000000000000000
667a0dad99fec4668911bb367d57171317694a79687a232b265b2ea67cd2dfa7,1,2,1,0.04206407,1665320623,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf142924088bd8bf17cca43abc954a923ec77d04f738c8751e6e43bcacfff1ad,1,2,1,0.04272181,1665307038,Vote,0000000000000000000000000000000000000000000000000000000000000000
dda8a5831a6264176b2eefdcfe7190ebb9945ac4078762f1f6d9b687f1e723ac,1,2,1,0.04173794,1665271937,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6070268030d1caf40edd7e1df210689abcadbf9a9edbac78d70dc7417de292d,1,2,1,0.04206407,1665265141,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c1ffcc95b2a2cb00f01f5f6234c3447dddbece25dd716fd7692ff105b01e9ee,1,2,1,0.04173794,1665258616,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2ac9dfb00796880e8de96d24b5d5beee4f41e3c24b427bb7b71064bb48e98ce,1,2,1,0.04206407,1665223145,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4986713db1f61c79f01f90fe06594095a4ea454d1fd0f4f10074b8df29818fb,1,2,1,0.04206407,1665150270,Vote,0000000000000000000000000000000000000000000000000000000000000000
83d56032dd042eec47ac5142be6f2672351c37621f599f53991476d56b75bb6b,1,2,1,0.04206407,1665113498,Vote,0000000000000000000000000000000000000000000000000000000000000000
40d3e60196968cf0a338f36d9ca5457974778557a19e843b284da95d20318ec6,1,2,1,0.04206407,1665092939,Vote,0000000000000000000000000000000000000000000000000000000000000000
f646982e3d61fa62feca2d1a1a6c74a0e3f1d928d4d7c2b882e2294e496a7a4c,1,2,1,0.04173794,1665078235,Vote,0000000000000000000000000000000000000000000000000000000000000000
5130c7811a31b560142f2610a049f445a6e55891885cccd097b85910a6da4c08,1,2,1,0.04206407,1665019863,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c2b4bfc205c14d266c046dafa2434276c77e4ab7f28f9c845434785cd5e18b8,1,2,1,0.04206407,1664987709,Vote,0000000000000000000000000000000000000000000000000000000000000000
e78c18ffb97e178bf97faceb55a11964cbc641fcb0e5a2d59f634619afd19566,1,2,1,0.04206407,1664975446,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba18122072cd914374c6902c4e0d48a35715aebb215c7573af1913e93724a0c5,1,2,1,0.04272181,1664955652,Vote,0000000000000000000000000000000000000000000000000000000000000000
376efbfb9686eec7862ff5beb32f01fcca1fa527d2d0ec8c2e8ce6c5cd033dad,1,2,1,0.04272181,1664917906,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed32d9430db4766b6440ff0526dfd6dfd05d5067bd606a05deda9dc99c991f63,1,2,1,0.04305342,1664850464,Vote,0000000000000000000000000000000000000000000000000000000000000000
241ce29b45999eae3b745087d459682e56633d6e320adaadc71db9bc6f366700,1,2,1,0.04206407,1664758647,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b15a652c1a8b4626f22d581122aa0bfa2fc8657783333dc41c70f1926b568e1,1,2,1,0.04206407,1664619076,Vote,0000000000000000000000000000000000000000000000000000000000000000
97bcea2068b1b476b794163226b31b264e06a07667213441828aa36572a0067a,1,2,1,0.04206407,1664583408,Vote,0000000000000000000000000000000000000000000000000000000000000000
a69ac54f82f345ce723a7ee91bdc28c0457cd64659d7e74fe2b45d9976faf6a7,1,2,1,0.04173794,1664491274,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c0486ef011974d875f93b59b363cf580e28eee8d1dd9c547d6919eb28c9249b,1,2,1,0.04272181,1664448077,Vote,0000000000000000000000000000000000000000000000000000000000000000
a37f1c9ff5aa4e635f5c0193312c68a0ed7fe2f27989bfca73de13828aa77f96,1,2,1,0.04206407,1664423054,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9cecfe7e944ea6bdb6fc7ce820836fac4a7ce8aa191db60fc0b007e3dd8bd97,1,2,1,0.04206407,1664410589,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe15bff047a0c2702841702b09ac09d1182cb5f8ce84d2de7e4eddded82c1026,1,2,1,0.04206407,1664293222,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea0ed6a87fa7369fc8792618854238c1b6924203d3aa228bb8659784933eb37f,1,2,1,0.04206407,1664292353,Vote,0000000000000000000000000000000000000000000000000000000000000000
7419f2021581f593041bba270435f19acd76c7975d899d9b8ae1061317d0aa2a,1,2,1,0.04206407,1664291234,Vote,0000000000000000000000000000000000000000000000000000000000000000
a48d1bbf14c97219d67bff92b8af76585148bbc48a9fe34cec4b3e6ed7227031,1,2,1,0.04206407,1664290161,Vote,0000000000000000000000000000000000000000000000000000000000000000
f64c6978ad3903c0fa94a948815954a62db0fb3500f93709b107237e94308fd9,1,2,1,0.04248543,1664268983,Vote,0000000000000000000000000000000000000000000000000000000000000000
959430f89176b13ca4a4a9196d098a5d6402957c9967dc91045bbd7b19a538b2,1,2,1,0.04215675,1664236270,Vote,0000000000000000000000000000000000000000000000000000000000000000
58de878015940ceb8be82f85fd41666fbc724f95f9fe8f725463a677c5df9ba0,1,2,1,0.04215675,1664177829,Vote,0000000000000000000000000000000000000000000000000000000000000000
38a8492f54b2eb7b4d99b069fb09afefad6dfe1e4ff25e8259c7fd438ca00b9c,1,2,1,0.04281594,1664141536,Vote,0000000000000000000000000000000000000000000000000000000000000000
17809f9f4a674276c28ed2e5de4ec239504b60cf095f0bbcb9d530512e8469ef,1,2,1,0.04215675,1664126931,Vote,0000000000000000000000000000000000000000000000000000000000000000
53a8d1223c0ffdf5040fccd2c4902b8870445b3417d17a80222cc9555b911f01,1,2,1,0.04215675,1664070352,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a7a400b2034ca9a5d6957243cc0fb34bbdc7f28f9496a22603e0d97e521d072,1,2,1,0.04215675,1664067538,Vote,0000000000000000000000000000000000000000000000000000000000000000
037d1ca1ad22b1fd67748809b0dd1aaf4ecc89a2c7454787e641c644246ac6c5,1,2,1,0.04248543,1664066207,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd8dd43ef704d487ca0555eea6ce32f928e3da182538cd37b730bbeb69d15471,1,2,1,0.04215675,1663967536,Vote,0000000000000000000000000000000000000000000000000000000000000000
12dff00f7009881972c58a368ef3f97ba5cca40a6aa65a12ec7b83d2d4e1d407,1,2,1,0.04215675,1663952561,Vote,0000000000000000000000000000000000000000000000000000000000000000
479935776e4a0a3742e3b21a39a870d0cd0ed70fcb3a4b6e9f5e81ce257025ba,1,2,1,0.04215675,1663938627,Vote,0000000000000000000000000000000000000000000000000000000000000000
b643b9d4ccb06ddc7801e3b791a8715ea6a6a0a9a9669ccee68090e1a150b102,1,2,1,0.04215675,1663938627,Vote,0000000000000000000000000000000000000000000000000000000000000000
84fa22ce7fd95d9765f9f486c029b09834759b80b9fdd3cda26ebe7c030abdb3,1,2,1,0.04248543,1663849431,Vote,0000000000000000000000000000000000000000000000000000000000000000
1233f9939fd3fa8490db4bbfba59229a115d58399dbe873c11c841a218698edd,1,2,1,0.04314829,1663805314,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9fcfe3a4defff09a1fd658668eb64469f06f3e03a23ec4b00bd4908e1575a16,1,2,1,0.04281594,1663744411,Vote,0000000000000000000000000000000000000000000000000000000000000000
99c2d1d6c12d9a8f1900c47b2f7698b934afb129c13cf52226f132bc5c60f232,1,2,1,0.04248543,1663730700,Vote,0000000000000000000000000000000000000000000000000000000000000000
2570b3d0b1a9c5fb48699755462a6d7f9ba5b9cc85d6a0cef9539e16e7314db7,1,2,1,0.04281594,1663649744,Vote,0000000000000000000000000000000000000000000000000000000000000000
efcd3b3f33c11d5c60296a3ade126559da3daf469dc182761bdcca9109e22f73,1,2,1,0.04281594,1663558492,Vote,0000000000000000000000000000000000000000000000000000000000000000
5249ff71388216dc4f7fdf3e550eeb15f56f6db5b510d7226576469733532c2e,1,2,1,0.04215675,1663508645,Vote,0000000000000000000000000000000000000000000000000000000000000000
917ab1bad0c078639476f484af4482e50ddfc82ccd7d69e1ef8d162f8f766483,1,2,1,0.04215675,1663425395,Vote,0000000000000000000000000000000000000000000000000000000000000000
947540230e28363c8cc46295d2e6306298a1cd6ff9bc44c03f15429c03fed364,1,2,1,0.04281594,1663412263,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f03c479ba378f6bc08fd0cb75571864822cb05ed293a1ffda091bdd93c82b28,1,2,1,0.04248543,1663384257,Vote,0000000000000000000000000000000000000000000000000000000000000000
02d2645919d4816c3e2a4987ae0f9a80b4f13f5c4780011b52d9426cf1d63896,1,2,1,0.04215675,1663345011,Vote,0000000000000000000000000000000000000000000000000000000000000000
979dadb2db5e394ca3b1fc48f8e10281dd42b4e3a9f583f7931f588bad785590,1,2,1,0.04215675,1663334335,Vote,0000000000000000000000000000000000000000000000000000000000000000
30e15368b6e25971b026650e22051b2e8c424cd27d0e2b76b17aa6843728e2cb,1,2,1,0.04281594,1663319708,Vote,0000000000000000000000000000000000000000000000000000000000000000
88f47bb4ea730fe1fc5d1ead621b181f04272a9ea5ae7022b5746566d2ba8afa,1,2,1,0.04215675,1663307359,Vote,0000000000000000000000000000000000000000000000000000000000000000
594dbbc61d2b79e4e6fb423934e869cd43c99003c18d3c46f3782fb300622738,1,2,1,0.04281594,1663275041,Vote,0000000000000000000000000000000000000000000000000000000000000000
96f705564b0a932f19ad4fe6e3fd892cc4037a9562a9c94dce755ceee387ac15,1,2,1,0.04215675,1663270690,Vote,0000000000000000000000000000000000000000000000000000000000000000
54fe33df22ea8f5332ca522c981fe4a8efa1305e14244e890ad91ed0e7af0131,1,2,1,0.04248543,1663106408,Vote,0000000000000000000000000000000000000000000000000000000000000000
b278a954548affb69ff47d2273825c017abea40628b5942d56474058cc974291,1,2,1,0.04281594,1663098789,Vote,0000000000000000000000000000000000000000000000000000000000000000
706fd85a8187f9855ae0d89844b78e01aefff4aee5b44e1d0544500086a72114,1,2,1,0.04248543,1663048231,Vote,0000000000000000000000000000000000000000000000000000000000000000
23867a329b91f85397005956074e5fab8d9dbf77bacc12647fb86e28bfede0cb,1,2,1,0.04215675,1662996235,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ef8dc97831980ed602707c6abf7cd834d9334b7276b0c2fca263eb7061c85e3,1,2,1,0.04248543,1662975182,Vote,0000000000000000000000000000000000000000000000000000000000000000
52f846570a7164083f6734d6d325e9b9a191cb34db88815d298f1cd9a1012b17,1,2,1,0.04314829,1662942130,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdd5abd2e7cf2e6ac30a8c21dde7791e6f462f6d095a1f7868863bff96f4988c,1,2,1,0.04248543,1662938030,Vote,0000000000000000000000000000000000000000000000000000000000000000
6643a37a48622c8cf4995a3e279febdb47dfd9afc19b2a1c901fdd507250ac14,1,2,1,0.04215675,1662869919,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c25284cd0b8c3a9b3bcc8bd6f33660e67e8018ab86c7338d0d94926017793f1,1,2,1,0.04281594,1662840173,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c5adb8313fd9a1f4fcb5484af73f7a49d6acf26e11655bac5712c9dd736a2f7,1,2,1,0.04281594,1662637882,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1b93ee9b9158b8962ddcce2e69ddaf5e1e28c15d56c30818bce808378609b55,1,2,1,0.04281594,1662617150,Vote,0000000000000000000000000000000000000000000000000000000000000000
d27ca0d018f567687b13c9777c6f33551340e8c7ca6284ac12266a58430cf823,1,2,1,0.04248543,1662576099,Vote,0000000000000000000000000000000000000000000000000000000000000000
d994e3b3b8713b8243f550481ec4f363e858a79c670d4c8b4076ea0e1557c992,1,2,1,0.04215675,1662568951,Vote,0000000000000000000000000000000000000000000000000000000000000000
2823237475df463514eaf73123e67ba4aea84977d5c93000df68bb5c4c2751f8,1,2,1,0.04248543,1662512084,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d9f29baffb324f57dfff8e74a2dd43209b210b47122abe1a074830e08fe092e,1,2,1,0.04248543,1662488183,Vote,0000000000000000000000000000000000000000000000000000000000000000
f87d1ff27eff64d7651b47ba8b4f19d638c5d2668421f5a7805bdc1dc5bdc283,1,2,1,0.04248543,1662486876,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa5566ff9c7ea9d0f2c087d542348b1a2566f0c51a99b02a7009ba0e30d75a6b,1,2,1,0.04281594,1662431588,Vote,0000000000000000000000000000000000000000000000000000000000000000
cff81b64671a638f90715c4f8b37c5b6c971315acb8f763401567c04ed2db56f,1,2,1,0.04281594,1662422412,Vote,0000000000000000000000000000000000000000000000000000000000000000
f77de2153f49fff808c8f45819823beb86dcd3f9d375e3b712bde6534e40c0bc,1,2,1,0.04248543,1662412063,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7958f6d314c47e59af8b613b1ffa457b8ce2c60efa8992b7380adacf4b3650f,1,2,1,0.04257977,1662355713,Vote,0000000000000000000000000000000000000000000000000000000000000000
c319b81ee78b9a0f48ca3b7e6d405ae6c3bc56907f3c712315eed32f767920ce,1,2,1,0.04257977,1662317437,Vote,0000000000000000000000000000000000000000000000000000000000000000
874804ac8a9b28ae00cf06b8fbe2d5784808f7bc3a7e02c3f8a9c17dc11c6598,1,2,1,0.04291102,1662308363,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5cee6f96755904bb35699b088bbeedbebc1e4e0811812ef4d1d3bb850e9ee3b,1,2,1,0.04291102,1662290245,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0fe8b9589d3ad06fe58ac3fb6568b66fd59418bca99f5da9bde4e563a345a3b,1,2,1,0.04291102,1662240227,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f25f263716b6e69072af66ccfd0c974462c89969b21279753e786edc24739e1,1,2,1,0.04291102,1662194429,Vote,0000000000000000000000000000000000000000000000000000000000000000
5156d935d7061084f03a115e9742acbc216aeabddf098aac4f9b0b4fd647ebde,1,2,1,0.04257977,1662134473,Vote,0000000000000000000000000000000000000000000000000000000000000000
a749a3de484385223a42e70f0b72dc7ec5b1c68c9cb5786eb373cd693689d967,1,2,1,0.04291102,1662077706,Vote,0000000000000000000000000000000000000000000000000000000000000000
152a8424648af206a2fecd245b723588bab956cb9af2a6176e580d6e5ff471a1,1,2,1,0.04257977,1662037739,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa07e91bc7e5d816e4133794f3da660ed52cef85fd51260394a513186a45c360,1,2,1,0.04257977,1662037739,Vote,0000000000000000000000000000000000000000000000000000000000000000
c172a0c788355ed9279481c69bcb6aa752556816b93c54d50d3e064af87341e3,1,2,1,0.04257977,1662035197,Vote,0000000000000000000000000000000000000000000000000000000000000000
36d79b551d8bbaf4b981f2527fac13e668be4d54a6cb3d5e7f4d447e30830207,1,2,1,0.04257977,1662034935,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0b60b52d0ef473a13db658e982dbd480dd853d3dff3f63ed0689bf6b15eae57,1,2,1,0.04257977,1662016055,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7474d04c0755658cd100baa31e66246e6e08a185826cb677d0196651b21d49e,1,2,1,0.04257977,1661937480,Vote,0000000000000000000000000000000000000000000000000000000000000000
f81994f9748921c9eecf408f70f1fbb725691d578d942960b41b320bc511d06a,1,2,1,0.0432441,1661897170,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3eb8f9d505df76d90fc8b2619b55ac633368b5a0d9017646dc75505ea9cf226,1,2,1,0.04291102,1661875850,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3e9458816f0d8be31d2dca6113b30623a30bf8ef2716950667e60d5b0f123b8,1,2,1,0.04291102,1661870390,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b69b35b69791a03ce6150c43782e190844b2791fa458dd4065bce9b4a443c1d,1,2,1,0.04257977,1661863705,Vote,0000000000000000000000000000000000000000000000000000000000000000
55db302cc4a0a404022ef20fe84f3d216fc5dc32ed6b5a645a44f6ade46b7eb6,1,2,1,0.04257977,1661855227,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c92665ca1a5e876ff52494d2169b85b610b212fedcc83eb68edf104bc7b8ae2,1,2,1,0.04257977,1661842627,Vote,0000000000000000000000000000000000000000000000000000000000000000
2970858946af670661ad45f3da7165a6a07b680e88eb19a1c34461a3dd654618,1,2,1,0.0432441,1661813492,Vote,0000000000000000000000000000000000000000000000000000000000000000
55b631856fd7f251de245187fe20a9db8818c884cff48c2ba975daecce3ef0fc,1,2,1,0.04257977,1661786111,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ca3159437b6a959a777d183191c2e1e967f1be95aef20ec1bfc409419dd5f9b,1,2,1,0.04291102,1661780516,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaaa09efdab3adfbc5dca83b98c7a72ef8cbb83b1a77787a4d09569c3c43d497,1,2,1,0.04257977,1661585517,Vote,0000000000000000000000000000000000000000000000000000000000000000
