tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f76082f6d2514f7e3724cc051ae700c96dfb92daca99fb7fd1ef2e6ef463acdc,-1,0,1,0.03305218,1661505344,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
f92c966fb77f2487b028ec6f69d889b14456d36a77d1904f5df14816c6ff3398,-1,0,1,0.03305218,1661505344,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
f92c966fb77f2487b028ec6f69d889b14456d36a77d1904f5df14816c6ff3398,-1,1,1,1.96700202,1661505344,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2008796d42f1010e4fabf7df52c568a7dc39a47715e267ecfa9ecbf580c51302,-1,1,1,1.96700202,1661504932,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2008796d42f1010e4fabf7df52c568a7dc39a47715e267ecfa9ecbf580c51302,-1,0,1,0.03305218,1661504932,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
7fe93ade437bf3040f3083e3ddac5bb71b9fbd81c9d822c21c24ffddafa8e93f,-1,0,1,0.03305218,1661504932,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
7fe93ade437bf3040f3083e3ddac5bb71b9fbd81c9d822c21c24ffddafa8e93f,-1,1,1,1.96700202,1661504932,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a0d6c227b357e0bce291dfe2594e0dab126e0594b12f2b2d4329cc937bdd6669,-1,1,1,1.96700202,1661504932,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a0d6c227b357e0bce291dfe2594e0dab126e0594b12f2b2d4329cc937bdd6669,-1,0,1,0.03305218,1661504932,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
43141b6b47e80e1283462616007bf5c6712ce9e8477b6faeb67bdb3f43456bf3,-1,1,1,1.96700202,1661504831,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
43141b6b47e80e1283462616007bf5c6712ce9e8477b6faeb67bdb3f43456bf3,-1,0,1,0.03305218,1661504831,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
1da485188332134d6755212e2018bd3026cd32d4f80e92767586a9379ee21105,-1,0,1,0.03305218,1661495142,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
1da485188332134d6755212e2018bd3026cd32d4f80e92767586a9379ee21105,-1,1,1,1.96700202,1661495142,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
e88b4973fd2f3e72a9a416b6da2ff9bad05d5ab64c106805d50594fe81226e62,-1,1,1,1.96700202,1661495142,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
e88b4973fd2f3e72a9a416b6da2ff9bad05d5ab64c106805d50594fe81226e62,-1,0,1,0.03305218,1661495142,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
120768a9f3906c2a10b5fb79cc0b17af1bc907016a07a784f55db14a50e2719e,-1,1,1,1.96700202,1661495038,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
120768a9f3906c2a10b5fb79cc0b17af1bc907016a07a784f55db14a50e2719e,-1,0,1,0.03305218,1661495038,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2d1f33ceb7c079cda316d87fd5608d09aacbf0e412b982531198ad2751f95a29,-1,0,1,0.03305218,1661495038,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2d1f33ceb7c079cda316d87fd5608d09aacbf0e412b982531198ad2751f95a29,-1,1,1,1.96700202,1661495038,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
85832ce9129dbb62cbf22a79eec397184214cab2478c949060b7e2e1cca6cfa3,-1,1,1,1.96700202,1661495038,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
85832ce9129dbb62cbf22a79eec397184214cab2478c949060b7e2e1cca6cfa3,-1,0,1,0.03305218,1661495038,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
4eb9bc2392cb1eb8c1d9cd7c46b414c93b025e677ab54926ac9d8a94e9372e33,-1,1,1,1.96700202,1661494867,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
4eb9bc2392cb1eb8c1d9cd7c46b414c93b025e677ab54926ac9d8a94e9372e33,-1,0,1,0.03305218,1661494867,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
729a4f91378eb0131dda0d626a56adb16440f2c653705bbe9651bafb7a8b129e,-1,1,1,1.96700202,1661494867,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
729a4f91378eb0131dda0d626a56adb16440f2c653705bbe9651bafb7a8b129e,-1,0,1,0.03305218,1661494867,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a4537bc25aadcd68712b67c2f876109815c3026969a58edfc1a3adae27ce6a0a,-1,1,1,1.96700202,1661494867,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a4537bc25aadcd68712b67c2f876109815c3026969a58edfc1a3adae27ce6a0a,-1,0,1,0.03305218,1661494867,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
0f8782e6512252ddb5813df02455fdf0ea4f34a124e53c6981f2400e04a698e7,-1,1,1,1.96700202,1661494550,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
0f8782e6512252ddb5813df02455fdf0ea4f34a124e53c6981f2400e04a698e7,-1,0,1,0.03305218,1661494550,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a43a83b1b61334390b96c27969a35fbb09ef237037ea44398413f9816955988f,-1,0,1,0.03305218,1661494550,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a43a83b1b61334390b96c27969a35fbb09ef237037ea44398413f9816955988f,-1,1,1,1.96700202,1661494550,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
ada00efad7c2bbbb6be92caf319958bf7b706cc5760c7e4fb60ee838764abd7f,-1,1,1,1.96700202,1661494550,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
ada00efad7c2bbbb6be92caf319958bf7b706cc5760c7e4fb60ee838764abd7f,-1,0,1,0.03305218,1661494550,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2243f590ccc48cf63c5876bb58fb098030bd1cc63556e442deccf60ae5384cf9,-1,1,1,1.96700202,1661494539,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2243f590ccc48cf63c5876bb58fb098030bd1cc63556e442deccf60ae5384cf9,-1,0,1,0.03305218,1661494539,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
bdc44510e2805f357da77778ca5c09761c01f462df92649af355d4db9fddb4ee,-1,1,1,1.96700202,1661494539,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
bdc44510e2805f357da77778ca5c09761c01f462df92649af355d4db9fddb4ee,-1,0,1,0.03305218,1661494539,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
ca4474c878246327bb4f73f66342db41a1c1316d2471e013591478a6fffb7001,-1,0,1,0.03305218,1661494539,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
ca4474c878246327bb4f73f66342db41a1c1316d2471e013591478a6fffb7001,-1,1,1,1.96700202,1661494539,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
09633aeaba38273069a9b670b6da2a6e96e50d7008fe5d86d187b1ae91fdc4df,-1,1,1,1.96700202,1661494508,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
09633aeaba38273069a9b670b6da2a6e96e50d7008fe5d86d187b1ae91fdc4df,-1,0,1,0.03305218,1661494508,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
58e8334d9e96b5fca25735fb2dcb0b4ced14605e43231e040126d8dec0ea1869,-1,1,1,1.96700202,1661494508,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
58e8334d9e96b5fca25735fb2dcb0b4ced14605e43231e040126d8dec0ea1869,-1,0,1,0.03305218,1661494508,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
63c5c73544ccc4cafec9d3efdbbefe2fe255eac8b53bfdd5678ef95651da79bc,-1,1,1,1.96700202,1661494508,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
63c5c73544ccc4cafec9d3efdbbefe2fe255eac8b53bfdd5678ef95651da79bc,-1,0,1,0.03305218,1661494508,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
fedd4f6caf11e40b8f6b18cc637f330a3a7038083bc68ef30112c29ba6b2bbf4,-1,1,1,1.96700202,1661494508,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
fedd4f6caf11e40b8f6b18cc637f330a3a7038083bc68ef30112c29ba6b2bbf4,-1,0,1,0.03305218,1661494508,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
eaccde1feab34c5461599bad687dfabadea620eaa08bd871f51a86ecc5fc0699,-1,1,1,1.96700202,1661494437,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
eaccde1feab34c5461599bad687dfabadea620eaa08bd871f51a86ecc5fc0699,-1,0,1,0.03305218,1661494437,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
16d6185b08981e05ef328d9303b09e226ba604000ee3475bcc9c88047ccf96b3,-1,1,1,1.96700202,1661494391,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
16d6185b08981e05ef328d9303b09e226ba604000ee3475bcc9c88047ccf96b3,-1,0,1,0.03305218,1661494391,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
74f864d4bc4e3cbc34b1d44b9ec0f8063c578c49d15d7b92d84095883798b2c5,-1,0,1,0.03305218,1661494391,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
74f864d4bc4e3cbc34b1d44b9ec0f8063c578c49d15d7b92d84095883798b2c5,-1,1,1,1.96700202,1661494391,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8b02490d6c8b7faa6dbee8d539fb0dfcd28e9dd85ec1aa7422a3369cb9ff20e0,-1,0,1,0.03305218,1661494391,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8b02490d6c8b7faa6dbee8d539fb0dfcd28e9dd85ec1aa7422a3369cb9ff20e0,-1,1,1,1.96700202,1661494391,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
f586a2f310c97bedde7af328d9bcaa487a717963ad9d985976165929caadaaa6,-1,0,1,0.03305218,1661494391,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
f586a2f310c97bedde7af328d9bcaa487a717963ad9d985976165929caadaaa6,-1,1,1,1.96700202,1661494391,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
061cc90b56731962423eabf89876b2b746ac8c1fc9a9e2d8eb20d5b02a30666a,-1,1,1,1.96700202,1661494350,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
061cc90b56731962423eabf89876b2b746ac8c1fc9a9e2d8eb20d5b02a30666a,-1,0,1,0.03305218,1661494350,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
31da8d8dd12790cef2e163bc26ddf4b8ffdbfba9451fa45722aeb872c4ad5fa8,-1,0,1,0.03305218,1661494350,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
31da8d8dd12790cef2e163bc26ddf4b8ffdbfba9451fa45722aeb872c4ad5fa8,-1,1,1,1.96700202,1661494350,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
33010a10c54f5ddc4dfce319012e3b5597ed8882c2fbc2978986f0ab4a52cc87,-1,1,1,1.96700202,1661494350,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
33010a10c54f5ddc4dfce319012e3b5597ed8882c2fbc2978986f0ab4a52cc87,-1,0,1,0.03305218,1661494350,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
df7822ee850c2236a17494bcf264153500af41e3297e866cb43a27670443f589,-1,1,1,1.96700202,1661494350,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
df7822ee850c2236a17494bcf264153500af41e3297e866cb43a27670443f589,-1,0,1,0.03305218,1661494350,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
3bf5abf6e68f860f6718ccf2f40887db93a54229eac21a6ff73735c2b98f0f2f,-1,1,1,1.96700202,1661491850,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
3bf5abf6e68f860f6718ccf2f40887db93a54229eac21a6ff73735c2b98f0f2f,-1,0,1,0.03305218,1661491850,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,39,1,1.96700202,1661491729,Regular,f729b173853c71f340bcff0b5ce3ab559d0c54510877f6973c9435dfab4d3185
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,26,1,0.03305218,1661491729,Regular,8ebfa77ad027845a0139ced4d3a3f3364e63f1858a7e4d60e04b95c75008356d
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,27,1,1.96700202,1661491729,Regular,8ebfa77ad027845a0139ced4d3a3f3364e63f1858a7e4d60e04b95c75008356d
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,178,1,0.03305218,1661491729,Regular,98156396cef1272827dcf1590f38a0749a2d2e6ca0c136386cd51abd4b4c9411
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,179,1,1.96700202,1661491729,Regular,98156396cef1272827dcf1590f38a0749a2d2e6ca0c136386cd51abd4b4c9411
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,154,1,0.03305218,1661491729,Regular,603800256d697faaf9df374a5ba4f1f681c71e43cd93e5567156856f66c04e0f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,155,1,1.96700202,1661491729,Regular,603800256d697faaf9df374a5ba4f1f681c71e43cd93e5567156856f66c04e0f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,60,1,0.03305218,1661491729,Regular,faae0f86bd8cb0ea8dd329c45ca856466b0cbddbb1d26ae20c5653bdb11c36e9
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,61,1,1.96700202,1661491729,Regular,faae0f86bd8cb0ea8dd329c45ca856466b0cbddbb1d26ae20c5653bdb11c36e9
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,104,1,0.03305218,1661491729,Regular,7fe93ade437bf3040f3083e3ddac5bb71b9fbd81c9d822c21c24ffddafa8e93f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,105,1,1.96700202,1661491729,Regular,7fe93ade437bf3040f3083e3ddac5bb71b9fbd81c9d822c21c24ffddafa8e93f
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,92,1,0.03305218,1661491729,Regular,438b406a6de9801fabc12b8471cf4fef7fb6886881d50153bc41d4ca3245d763
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,93,1,1.96700202,1661491729,Regular,438b406a6de9801fabc12b8471cf4fef7fb6886881d50153bc41d4ca3245d763
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,128,1,0.03305218,1661491729,Regular,2d1f33ceb7c079cda316d87fd5608d09aacbf0e412b982531198ad2751f95a29
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,129,1,1.96700202,1661491729,Regular,2d1f33ceb7c079cda316d87fd5608d09aacbf0e412b982531198ad2751f95a29
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,14,1,0.03305218,1661491729,Regular,0193be11df505d69408a8c2aa9369b506239d49b9e906064d9337e70e02baa51
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,15,1,1.96700202,1661491729,Regular,0193be11df505d69408a8c2aa9369b506239d49b9e906064d9337e70e02baa51
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,94,1,0.03305218,1661491729,Regular,1fb77d045c4f5615d46a3e14e51b704cb8d7babbf79baeb06faa625cd4393b98
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,95,1,1.96700202,1661491729,Regular,1fb77d045c4f5615d46a3e14e51b704cb8d7babbf79baeb06faa625cd4393b98
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,192,1,0.03305218,1661491729,Regular,58e8334d9e96b5fca25735fb2dcb0b4ced14605e43231e040126d8dec0ea1869
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,193,1,1.96700202,1661491729,Regular,58e8334d9e96b5fca25735fb2dcb0b4ced14605e43231e040126d8dec0ea1869
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,194,1,0.03305218,1661491729,Regular,729a4f91378eb0131dda0d626a56adb16440f2c653705bbe9651bafb7a8b129e
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,195,1,1.96700202,1661491729,Regular,729a4f91378eb0131dda0d626a56adb16440f2c653705bbe9651bafb7a8b129e
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,42,1,0.03305218,1661491729,Regular,8d737b7b1bf2bd241cb61e8775b0fd0154579621ff1ca4b91ca562dd953429ad
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,43,1,1.96700202,1661491729,Regular,8d737b7b1bf2bd241cb61e8775b0fd0154579621ff1ca4b91ca562dd953429ad
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,146,1,0.03305218,1661491729,Regular,25aa06f543609b1dc5e76ead2e77b7ede33280fb78ec7a30742b352342ef2e98
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,147,1,1.96700202,1661491729,Regular,25aa06f543609b1dc5e76ead2e77b7ede33280fb78ec7a30742b352342ef2e98
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,22,1,0.03305218,1661491729,Regular,2243f590ccc48cf63c5876bb58fb098030bd1cc63556e442deccf60ae5384cf9
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,23,1,1.96700202,1661491729,Regular,2243f590ccc48cf63c5876bb58fb098030bd1cc63556e442deccf60ae5384cf9
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,196,1,0.03305218,1661491729,Regular,74b7b0f10d1de2f97a210ab11b99c5cca5463201a701c92e494f67665d3de667
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,197,1,1.96700202,1661491729,Regular,74b7b0f10d1de2f97a210ab11b99c5cca5463201a701c92e494f67665d3de667
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,78,1,0.03305218,1661491729,Regular,4f1bf1832a668392eeffb65860cd12d5147470cf7aa1ec4ac1be51f8fc0590e2
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,79,1,1.96700202,1661491729,Regular,4f1bf1832a668392eeffb65860cd12d5147470cf7aa1ec4ac1be51f8fc0590e2
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,98,1,0.03305218,1661491729,Regular,8d3e8f59d094c650fdd03d6d2d7f13860f6039a66c2a2da531311c7b3a04d0b2
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,99,1,1.96700202,1661491729,Regular,8d3e8f59d094c650fdd03d6d2d7f13860f6039a66c2a2da531311c7b3a04d0b2
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,106,1,0.03305218,1661491729,Regular,b1291cc5f5004e075b44d6758f90a305de9a9d93b9bf8e50b112a55f75fe6e75
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,107,1,1.96700202,1661491729,Regular,b1291cc5f5004e075b44d6758f90a305de9a9d93b9bf8e50b112a55f75fe6e75
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,64,1,0.03305218,1661491729,Regular,eaccde1feab34c5461599bad687dfabadea620eaa08bd871f51a86ecc5fc0699
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,65,1,1.96700202,1661491729,Regular,eaccde1feab34c5461599bad687dfabadea620eaa08bd871f51a86ecc5fc0699
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,66,1,0.03305218,1661491729,Regular,6eb3bbd303fac1a5b9ad1e31ad7c98b38dad491f2de230ee4f6255df2eb9c0a7
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,67,1,1.96700202,1661491729,Regular,6eb3bbd303fac1a5b9ad1e31ad7c98b38dad491f2de230ee4f6255df2eb9c0a7
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,0,1,0.03305218,1661491729,Regular,52b4e73b21c105a2eec49481a507d99e0b6bc2ce99e136b965c3a054fad0d800
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,1,1,1.96700202,1661491729,Regular,52b4e73b21c105a2eec49481a507d99e0b6bc2ce99e136b965c3a054fad0d800
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,18,1,0.03305218,1661491729,Regular,a0faa7dadea979b8dc30e8e61e527bdb994925b99f16b16286baed6c2d325ce9
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,19,1,1.96700202,1661491729,Regular,a0faa7dadea979b8dc30e8e61e527bdb994925b99f16b16286baed6c2d325ce9
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,74,1,0.03305218,1661491729,Regular,a5fcab32746e726ace22633e2e22aef2e7e7f075e875582b9089583847c8e4ca
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,75,1,1.96700202,1661491729,Regular,a5fcab32746e726ace22633e2e22aef2e7e7f075e875582b9089583847c8e4ca
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,110,1,0.03305218,1661491729,Regular,c62cde03eb7a996509609aeb567765cbf36a5581da8675fe413c4dbfa1cd4a1a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,111,1,1.96700202,1661491729,Regular,c62cde03eb7a996509609aeb567765cbf36a5581da8675fe413c4dbfa1cd4a1a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,122,1,0.03305218,1661491729,Regular,2758b1b8aebe1eb904f8b97933bc498e1165f4d72c08b971a32e63a17635e136
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,123,1,1.96700202,1661491729,Regular,2758b1b8aebe1eb904f8b97933bc498e1165f4d72c08b971a32e63a17635e136
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,84,1,0.03305218,1661491729,Regular,a4537bc25aadcd68712b67c2f876109815c3026969a58edfc1a3adae27ce6a0a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,85,1,1.96700202,1661491729,Regular,a4537bc25aadcd68712b67c2f876109815c3026969a58edfc1a3adae27ce6a0a
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,188,1,0.03305218,1661491729,Regular,4eb9bc2392cb1eb8c1d9cd7c46b414c93b025e677ab54926ac9d8a94e9372e33
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,189,1,1.96700202,1661491729,Regular,4eb9bc2392cb1eb8c1d9cd7c46b414c93b025e677ab54926ac9d8a94e9372e33
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,162,1,0.03305218,1661491729,Regular,85832ce9129dbb62cbf22a79eec397184214cab2478c949060b7e2e1cca6cfa3
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,163,1,1.96700202,1661491729,Regular,85832ce9129dbb62cbf22a79eec397184214cab2478c949060b7e2e1cca6cfa3
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,30,1,0.03305218,1661491729,Regular,63c5c73544ccc4cafec9d3efdbbefe2fe255eac8b53bfdd5678ef95651da79bc
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,31,1,1.96700202,1661491729,Regular,63c5c73544ccc4cafec9d3efdbbefe2fe255eac8b53bfdd5678ef95651da79bc
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,124,1,0.03305218,1661491729,Regular,0e214a498e104c01c676d4b5ebe454bdecb98a5c0dbf920addebbbffeb6dc531
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,125,1,1.96700202,1661491729,Regular,0e214a498e104c01c676d4b5ebe454bdecb98a5c0dbf920addebbbffeb6dc531
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,158,1,0.03305218,1661491729,Regular,f76082f6d2514f7e3724cc051ae700c96dfb92daca99fb7fd1ef2e6ef463acdc
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,159,1,1.96700202,1661491729,Regular,f76082f6d2514f7e3724cc051ae700c96dfb92daca99fb7fd1ef2e6ef463acdc
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,148,1,0.03305218,1661491729,Regular,3c649f600040d3531d1fe08dc5d414c41316680da03bd796dfd17a49fbb1fc35
465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b,1,149,1,1.96700202,1661491729,Regular,3c649f600040d3531d1fe08dc5d414c41316680da03bd796dfd17a49fbb1fc35
