tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f36173af948de1f63a35d197fde34c7d84aac5d487fc380223b4c13005a221a3,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
f36173af948de1f63a35d197fde34c7d84aac5d487fc380223b4c13005a221a3,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
f4f17d8203bdc40f1ca314cb382c2b5f5e164f4baf11efb7dac52ac3c684a6ea,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
f4f17d8203bdc40f1ca314cb382c2b5f5e164f4baf11efb7dac52ac3c684a6ea,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
f949480794888292edf43f24b2eb031d87be9b57bea1a07ff586fefd7b1eaa58,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
f949480794888292edf43f24b2eb031d87be9b57bea1a07ff586fefd7b1eaa58,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
fb3efef5a355bc0025718cce1a6b9c400ea04dff35a761177da67a9942b41942,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
fb3efef5a355bc0025718cce1a6b9c400ea04dff35a761177da67a9942b41942,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
047c540e26bbf056d99f1f96e47ac2830dedeb58df69a75b89ba680e4edc438a,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
047c540e26bbf056d99f1f96e47ac2830dedeb58df69a75b89ba680e4edc438a,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
132aa26eb0908970e4d2ff288bd94a09fca18545f482d6876159b1b5814b2e0d,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
132aa26eb0908970e4d2ff288bd94a09fca18545f482d6876159b1b5814b2e0d,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
275b9fc3ac9d17b02d223e874a77661597ac423d0f82c003c80d6550baaee7d3,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
275b9fc3ac9d17b02d223e874a77661597ac423d0f82c003c80d6550baaee7d3,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
3316a7b9ad0a675c58bd3ee91a036c7d8ac1088cdbbb48bfd7e6ba7bdba797f2,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
3316a7b9ad0a675c58bd3ee91a036c7d8ac1088cdbbb48bfd7e6ba7bdba797f2,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
3755d76ec0513b60241a7c9674fca4c97363396c8ec7da1ffeda25e977e48efb,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
3755d76ec0513b60241a7c9674fca4c97363396c8ec7da1ffeda25e977e48efb,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
44c18363909ab009a84ab8c2bbbf067e5a22dbf623e9a543b826fee3d47de3e3,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
44c18363909ab009a84ab8c2bbbf067e5a22dbf623e9a543b826fee3d47de3e3,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
69d64aeb2624bfec288a3ade4d68d3f7a2662f61b70d9c7570e8b61f268644d1,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
69d64aeb2624bfec288a3ade4d68d3f7a2662f61b70d9c7570e8b61f268644d1,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
707bb0dd7dcf63224d5b602836cc8f39a2a0e753340d0c14ec03c1329565129b,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
707bb0dd7dcf63224d5b602836cc8f39a2a0e753340d0c14ec03c1329565129b,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
7d28163b264b9939a648f5c72b4b2232876d283d8de9d64fcc38a93eed3fceda,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
7d28163b264b9939a648f5c72b4b2232876d283d8de9d64fcc38a93eed3fceda,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
8a469e52022f8cb705bcf9373b3a19f364dc43f30035c456f6b6fdd51adb43c2,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
8a469e52022f8cb705bcf9373b3a19f364dc43f30035c456f6b6fdd51adb43c2,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
9c7c74461387abf45ba622e2bc44fedeaa544d6e374c917596e4c38bf09dee11,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
9c7c74461387abf45ba622e2bc44fedeaa544d6e374c917596e4c38bf09dee11,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ad3e3381c7d4fac75f0291d9e21cdc0754e5b031df1cfbe128ab37ffcc86a2c9,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ad3e3381c7d4fac75f0291d9e21cdc0754e5b031df1cfbe128ab37ffcc86a2c9,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c249dd873f3a17be464738e33d9aed4ae3d25261c7815e55fa89fcde2be05e17,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c249dd873f3a17be464738e33d9aed4ae3d25261c7815e55fa89fcde2be05e17,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d15da5ef054f2e193702379a4f83ada4fac74f80562a8fe31b656ec86350d3c7,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d15da5ef054f2e193702379a4f83ada4fac74f80562a8fe31b656ec86350d3c7,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d20802ad504b0a9dcd0b50881842e5daae342f521796b0b722003f7a01338fd1,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d20802ad504b0a9dcd0b50881842e5daae342f521796b0b722003f7a01338fd1,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
e721cf24c93e0a3224892d643392676e9cc11e7d03de98e73e00db68096704ee,-1,1,1,8.01295498,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
e721cf24c93e0a3224892d643392676e9cc11e7d03de98e73e00db68096704ee,-1,0,1,0.02961169,1719553228,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
0cfceb3acef36bc95f4fda721d97b3aea8b5e54da8d696d0aa6373a1c38d9be6,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
0cfceb3acef36bc95f4fda721d97b3aea8b5e54da8d696d0aa6373a1c38d9be6,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
18567dd659dcf8632129f9eaa25a38fa545dcd599ca305a88e6187b442a773d2,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
18567dd659dcf8632129f9eaa25a38fa545dcd599ca305a88e6187b442a773d2,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
1a52411ca6e53850f3e5638471e742efe761cdcf336f9726a23adace7475d064,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
1a52411ca6e53850f3e5638471e742efe761cdcf336f9726a23adace7475d064,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
289f99da0c28e95d80754451ae30bd7e9eb2ba0c172caa46cfcce13499340463,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
289f99da0c28e95d80754451ae30bd7e9eb2ba0c172caa46cfcce13499340463,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
3cd657bf5453b5a8eba553df13a5b30bd374c45a22f51c4ee0f3c7beaafb1eb7,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
3cd657bf5453b5a8eba553df13a5b30bd374c45a22f51c4ee0f3c7beaafb1eb7,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
46d7a90f37cf7150f7825f3116ef41c4890b9ad1543d9e4df994627b24cf1a9c,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
46d7a90f37cf7150f7825f3116ef41c4890b9ad1543d9e4df994627b24cf1a9c,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
4d4af26e28654445493bfd71d6908390e53b8129250caa1b4c033432062d9431,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
4d4af26e28654445493bfd71d6908390e53b8129250caa1b4c033432062d9431,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
53f3e0afa2e86932b7035ea3c071725d236eeef85f4070cc817a5df93bd4c2cc,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
53f3e0afa2e86932b7035ea3c071725d236eeef85f4070cc817a5df93bd4c2cc,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
5677bef029da0e36db1770a6348fd60cca8e88742fb0195bc64432f48744de4e,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
5677bef029da0e36db1770a6348fd60cca8e88742fb0195bc64432f48744de4e,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
685c344fc461aca14c9881d0440c0a6019fe21e4f0ddd3b0aa8ddc47cc74fd8b,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
685c344fc461aca14c9881d0440c0a6019fe21e4f0ddd3b0aa8ddc47cc74fd8b,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
86363f5674ecb70000c6fd1a384be6c0241cd93c5b7015e7bbd300dada29a1df,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
86363f5674ecb70000c6fd1a384be6c0241cd93c5b7015e7bbd300dada29a1df,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
95a6edea029d7cd21be8250a321ee4e538a1991451fd2cae02def919a6b902e8,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
95a6edea029d7cd21be8250a321ee4e538a1991451fd2cae02def919a6b902e8,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
9c65ea43e703028ba2a0df9a6c3d1c5fdc3700b34c6389fcde0ee786819a53a3,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
9c65ea43e703028ba2a0df9a6c3d1c5fdc3700b34c6389fcde0ee786819a53a3,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
aef078f30898536642adf242eda593e6e32eab5b97d96fd218989fe515b41346,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
aef078f30898536642adf242eda593e6e32eab5b97d96fd218989fe515b41346,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
b1c876be6d12d45cc5cac32cec95fd446e3d5bdf2ca0960198fd7888f6187fd1,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
b1c876be6d12d45cc5cac32cec95fd446e3d5bdf2ca0960198fd7888f6187fd1,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c27da9e424a8a682e2d5d8af275bd14a89ff36944f9eaa27482e0a9d6c639b07,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c27da9e424a8a682e2d5d8af275bd14a89ff36944f9eaa27482e0a9d6c639b07,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ca6829dfc66a03974d83865d8a7d6c076dc3830985bbd1306ed2777628168fe8,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ca6829dfc66a03974d83865d8a7d6c076dc3830985bbd1306ed2777628168fe8,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
df7a0ee10c3ecb989dbc82a3062bdcb377d3c1b5a87603cb22b190df23e00b7e,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
df7a0ee10c3ecb989dbc82a3062bdcb377d3c1b5a87603cb22b190df23e00b7e,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
fa1775282186fac3a51668820ab5ee621c51b40f8b5a678f10a278313392d29c,-1,0,1,0.02961169,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
fa1775282186fac3a51668820ab5ee621c51b40f8b5a678f10a278313392d29c,-1,1,1,8.01295498,1719553139,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,182,1,0.02961169,1719553108,Regular,c204ae6f2fdde538ff009a4ae9acf091998a6841b67511045a7bacdef85d353b
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,137,1,8.01295498,1719553108,Regular,843935048204347f41fefcbd49619adcd3755f48092cba65e48c15074a87e378
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,179,1,8.01295498,1719553108,Regular,ada4101a3b1a31d925184e96bdae3c9e94311ef31747028b85709ff31ecdfaf6
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,24,1,0.02961169,1719553108,Regular,ead2645ee28a1b2141e3e46a2821518aeedef4832add33da905a1bdb00eaad74
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,178,1,0.02961169,1719553108,Regular,ada4101a3b1a31d925184e96bdae3c9e94311ef31747028b85709ff31ecdfaf6
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,25,1,8.01295498,1719553108,Regular,ead2645ee28a1b2141e3e46a2821518aeedef4832add33da905a1bdb00eaad74
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,189,1,8.01295498,1719553108,Regular,d5350b0ea051313a2775be187c5b76b3980ce0e7c948d0d230560aed82a123e3
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,84,1,0.02961169,1719553108,Regular,5213e1c8507dbee4298e2e0786d12634f7845cfddd3d15e523d6814b83a3e0e7
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,188,1,0.02961169,1719553108,Regular,d5350b0ea051313a2775be187c5b76b3980ce0e7c948d0d230560aed82a123e3
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,85,1,8.01295498,1719553108,Regular,5213e1c8507dbee4298e2e0786d12634f7845cfddd3d15e523d6814b83a3e0e7
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,163,1,8.01295498,1719553108,Regular,fb3efef5a355bc0025718cce1a6b9c400ea04dff35a761177da67a9942b41942
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,124,1,0.02961169,1719553108,Regular,f4f17d8203bdc40f1ca314cb382c2b5f5e164f4baf11efb7dac52ac3c684a6ea
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,162,1,0.02961169,1719553108,Regular,fb3efef5a355bc0025718cce1a6b9c400ea04dff35a761177da67a9942b41942
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,125,1,8.01295498,1719553108,Regular,f4f17d8203bdc40f1ca314cb382c2b5f5e164f4baf11efb7dac52ac3c684a6ea
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,187,1,8.01295498,1719553108,Regular,69d64aeb2624bfec288a3ade4d68d3f7a2662f61b70d9c7570e8b61f268644d1
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,116,1,0.02961169,1719553108,Regular,94dec1a23cb06e874ddb61230a322dc6f5166c30f6a4e1079596c3056140f083
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,186,1,0.02961169,1719553108,Regular,69d64aeb2624bfec288a3ade4d68d3f7a2662f61b70d9c7570e8b61f268644d1
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,117,1,8.01295498,1719553108,Regular,94dec1a23cb06e874ddb61230a322dc6f5166c30f6a4e1079596c3056140f083
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,181,1,8.01295498,1719553108,Regular,d20802ad504b0a9dcd0b50881842e5daae342f521796b0b722003f7a01338fd1
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,180,1,0.02961169,1719553108,Regular,d20802ad504b0a9dcd0b50881842e5daae342f521796b0b722003f7a01338fd1
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,63,1,8.01295498,1719553108,Regular,f949480794888292edf43f24b2eb031d87be9b57bea1a07ff586fefd7b1eaa58
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,161,1,8.01295498,1719553108,Regular,8a469e52022f8cb705bcf9373b3a19f364dc43f30035c456f6b6fdd51adb43c2
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,140,1,0.02961169,1719553108,Regular,04253f4584f0e3ac3d93b22cd58a5a642b8c611e31c4a316ae07dc08bb1b1358
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,199,1,8.01295498,1719553108,Regular,685c344fc461aca14c9881d0440c0a6019fe21e4f0ddd3b0aa8ddc47cc74fd8b
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,141,1,8.01295498,1719553108,Regular,04253f4584f0e3ac3d93b22cd58a5a642b8c611e31c4a316ae07dc08bb1b1358
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,139,1,8.01295498,1719553108,Regular,537a335a626c33255e0f80998ce24b6d742719a074eabbc96607fe01d7b25a45
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,110,1,0.02961169,1719553108,Regular,bdf29ff68d291964415609ef9718099fef3a0a24f324418eff294f6759c7b123
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,138,1,0.02961169,1719553108,Regular,537a335a626c33255e0f80998ce24b6d742719a074eabbc96607fe01d7b25a45
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,111,1,8.01295498,1719553108,Regular,bdf29ff68d291964415609ef9718099fef3a0a24f324418eff294f6759c7b123
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,119,1,8.01295498,1719553108,Regular,d90a00574ea6c17445b764f9703438c0bcd141e7f9de6481f7418bc6c1fbd0c9
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,118,1,0.02961169,1719553108,Regular,d90a00574ea6c17445b764f9703438c0bcd141e7f9de6481f7418bc6c1fbd0c9
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,153,1,8.01295498,1719553108,Regular,1fab89975ba1b5ec4ccf9dbb83884aa031087e37feba8311daa99425ed6652fc
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,158,1,0.02961169,1719553108,Regular,64450a7cecb9a5d6e819fd0f4276e1c6cecd25dbdadfa5a768a8ead7d56f71d0
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,152,1,0.02961169,1719553108,Regular,1fab89975ba1b5ec4ccf9dbb83884aa031087e37feba8311daa99425ed6652fc
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,159,1,8.01295498,1719553108,Regular,64450a7cecb9a5d6e819fd0f4276e1c6cecd25dbdadfa5a768a8ead7d56f71d0
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,145,1,8.01295498,1719553108,Regular,c15b229711857bb08ce6963a5799cf9bec6f4a25c5f3e87fd706a0c9871f7f42
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,144,1,0.02961169,1719553108,Regular,c15b229711857bb08ce6963a5799cf9bec6f4a25c5f3e87fd706a0c9871f7f42
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,121,1,8.01295498,1719553108,Regular,aa0a3c74b3aaaaaec42723760cc2b4f03827b15f20b238e6dbce03a74ce72b5c
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,120,1,0.02961169,1719553108,Regular,aa0a3c74b3aaaaaec42723760cc2b4f03827b15f20b238e6dbce03a74ce72b5c
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,143,1,8.01295498,1719553108,Regular,6ab9a555e68a7a1c6eccd692b4fa40d7d194f7da01e2647885448c9cbc890ab5
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,142,1,0.02961169,1719553108,Regular,6ab9a555e68a7a1c6eccd692b4fa40d7d194f7da01e2647885448c9cbc890ab5
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,157,1,8.01295498,1719553108,Regular,4a676e37d430a95a147f3cfc7d120548e8d626f829e7d665816073a456c1b30b
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,156,1,0.02961169,1719553108,Regular,4a676e37d430a95a147f3cfc7d120548e8d626f829e7d665816073a456c1b30b
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,131,1,8.01295498,1719553108,Regular,5af01167a9db07f02741e8c8b837c7d225c41670723279ba7796c44c666271cb
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,130,1,0.02961169,1719553108,Regular,5af01167a9db07f02741e8c8b837c7d225c41670723279ba7796c44c666271cb
