tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,9,1,1.67483141,1702787432,Regular,0000000000000000000000000000000000000000000000000000000000000000
2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10,1,1,1,1.66868718,1702700408,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79,1,21,1,1.86953363,1702612182,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d,1,18,1,2.1900997,1702525204,Regular,0000000000000000000000000000000000000000000000000000000000000000
64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb,1,2,1,2.03717091,1702442911,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d,1,14,1,1.92475135,1702360627,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb,1,16,1,2.2962839,1702270718,Regular,0000000000000000000000000000000000000000000000000000000000000000
a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a,1,22,1,2.23053195,1702185710,Regular,0000000000000000000000000000000000000000000000000000000000000000
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,6,1,1.87841238,1702091217,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,10,1,1.91443325,1702009087,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,18,1,2.14280849,1701930815,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,10,1,1.96290041,1701845582,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,12,1,1.54907895,1701757019,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f,1,1,1,1.46611029,1701665578,Regular,0000000000000000000000000000000000000000000000000000000000000000
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,11,1,1.59637292,1701578104,Regular,0000000000000000000000000000000000000000000000000000000000000000
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,14,1,2.03471661,1701488324,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,15,1,1.87021016,1701408066,Regular,0000000000000000000000000000000000000000000000000000000000000000
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,24,1,1.50889447,1700892518,Regular,0000000000000000000000000000000000000000000000000000000000000000
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,4,1,1.64271699,1700799907,Regular,0000000000000000000000000000000000000000000000000000000000000000
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,4,1,1.72881644,1700716410,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84,1,18,1,1.58534712,1700633772,Regular,0000000000000000000000000000000000000000000000000000000000000000
86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7,1,0,1,1.54726209,1700540015,Regular,0000000000000000000000000000000000000000000000000000000000000000
c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43,1,5,1,1.90013717,1700453750,Regular,0000000000000000000000000000000000000000000000000000000000000000
8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55,1,15,1,2.10744136,1700369896,Regular,0000000000000000000000000000000000000000000000000000000000000000
19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9,1,16,1,2.00293358,1700294289,Regular,0000000000000000000000000000000000000000000000000000000000000000
28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4,1,17,1,1.94829496,1700191403,Regular,0000000000000000000000000000000000000000000000000000000000000000
775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3,1,0,1,2.0033895,1700115759,Regular,0000000000000000000000000000000000000000000000000000000000000000
24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd,1,11,1,1.82875766,1700022232,Regular,0000000000000000000000000000000000000000000000000000000000000000
c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495,1,3,1,1.78199612,1699934782,Regular,0000000000000000000000000000000000000000000000000000000000000000
8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57,1,11,1,1.92383644,1699855540,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671,1,0,1,2.02106828,1699773479,Regular,0000000000000000000000000000000000000000000000000000000000000000
5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20,1,7,1,1.85251148,1699685812,Regular,0000000000000000000000000000000000000000000000000000000000000000
fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8,1,10,1,1.96130113,1699589512,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7,1,3,1,2.05808977,1699506707,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2,1,8,1,1.96811381,1699423919,Regular,0000000000000000000000000000000000000000000000000000000000000000
1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a,1,7,1,1.9348589,1699330296,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0,1,11,1,2.01088215,1699247648,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704,1,12,1,2.12814944,1699155665,Regular,0000000000000000000000000000000000000000000000000000000000000000
010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa,1,15,1,2.19845178,1699069813,Regular,0000000000000000000000000000000000000000000000000000000000000000
324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2,1,7,1,2.01086767,1698983897,Regular,0000000000000000000000000000000000000000000000000000000000000000
f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778,1,2,1,2.0495725,1698897523,Regular,0000000000000000000000000000000000000000000000000000000000000000
b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd,1,3,1,2.13650727,1698818013,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b,1,6,1,2.05388573,1698724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df,1,11,1,2.10647692,1698636919,Regular,0000000000000000000000000000000000000000000000000000000000000000
bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5,1,2,1,1.96070711,1698552123,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e,1,15,1,1.90918383,1698463909,Regular,0000000000000000000000000000000000000000000000000000000000000000
a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde,1,2,1,1.84959731,1698376845,Regular,0000000000000000000000000000000000000000000000000000000000000000
e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3,1,12,1,2.03161765,1698292965,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757,1,4,1,2.24729174,1698205754,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279,1,12,1,2.07207484,1698117635,Regular,0000000000000000000000000000000000000000000000000000000000000000
17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878,1,12,1,2.95946044,1698035380,Regular,0000000000000000000000000000000000000000000000000000000000000000
e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359,1,3,1,3.10444407,1697946614,Regular,0000000000000000000000000000000000000000000000000000000000000000
d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc,1,6,1,2.97013102,1697867736,Regular,0000000000000000000000000000000000000000000000000000000000000000
abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2,1,2,1,3.3155672,1697771083,Regular,0000000000000000000000000000000000000000000000000000000000000000
72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552,1,1,1,3.31577854,1697685598,Regular,0000000000000000000000000000000000000000000000000000000000000000
de830faab4af8e2b0cecb2976715d78048583304631a7102dbd001bd35a58a73,1,14,1,3.12644062,1697600281,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b,1,1,1,2.84944557,1697512063,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281,1,3,1,2.62207176,1697426190,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f,1,11,1,3.01359807,1697346913,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a,1,10,1,3.12526454,1697253834,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067,1,9,1,3.25373165,1697172223,Regular,0000000000000000000000000000000000000000000000000000000000000000
61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406,1,2,1,3.31573583,1697079965,Regular,0000000000000000000000000000000000000000000000000000000000000000
eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b,1,8,1,3.06582281,1696997451,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092,1,7,1,2.864498,1696907170,Regular,0000000000000000000000000000000000000000000000000000000000000000
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,2,1,3.12824245,1696822137,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b,1,8,1,3.19995309,1696744646,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895,1,4,1,2.97062153,1696649803,Regular,0000000000000000000000000000000000000000000000000000000000000000
325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6,1,7,1,3.39826998,1696564499,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff,1,14,1,3.42937864,1696477416,Regular,0000000000000000000000000000000000000000000000000000000000000000
302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9,1,8,1,2.83682288,1696388650,Regular,0000000000000000000000000000000000000000000000000000000000000000
8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b,1,14,1,2.7757038,1696302742,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34,1,1,1,3.20298869,1696217402,Regular,0000000000000000000000000000000000000000000000000000000000000000
434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672,1,4,1,3.22682395,1696128862,Regular,0000000000000000000000000000000000000000000000000000000000000000
efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d,1,1,1,2.95762222,1696046593,Regular,0000000000000000000000000000000000000000000000000000000000000000
484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c,1,14,1,3.20134758,1695960622,Regular,0000000000000000000000000000000000000000000000000000000000000000
76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3,1,4,1,3.61539868,1695872054,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e,1,1,1,4.52832659,1695784877,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff,1,15,1,4.53639613,1695697940,Regular,0000000000000000000000000000000000000000000000000000000000000000
03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a,1,0,1,3.66519709,1695614398,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a,1,15,1,3.33116118,1695528674,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3,1,9,1,13.51685612,1695439666,Regular,0000000000000000000000000000000000000000000000000000000000000000
